STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50157,28.04.2003,15,2,11.2,2,5.1,2,,,68,2,9.36240921567149,2,3.9,2,3.9,2,2,1174.2,0,2,,,,,3.4
50157,29.04.2003,16.8,2,12.1,2,8.6,2,,,72,2,10.5118981305425,2,3.6,2,4,2,2.1,1141.4,0,2,,,,,3
50157,30.04.2003,19.4,2,13.4,2,7.3,2,,,73,2,11.8190269968364,2,3.7,2,4.2,2,2.2,1160.1,0,2,,,,,3.4
50157,01.05.2003,14.9,2,10,2,6.2,2,,,62,2,7.67101152162098,2,8.2,2,4.7,2,3,1750.1,0,2,,,,,4.3
50157,02.05.2003,17.4,2,12.2,2,4.9,2,,,55,2,8.55128802716376,2,7.5,2,3.6,2,2.9,1679.1,0,2,,,,,4.1
50157,03.05.2003,12.4,2,8.7,2,5.9,2,,,67,2,7.69667475444529,2,4.3,2,5.1,2,2.2,1281.3,0,2,,,,,3.3
50157,04.05.2003,18.3,2,12.6,2,3.6,2,,,37,2,7.51291020447669,2,12.1,2,3.7,2,3.9,2281.5,0,2,,,,,4.9
50157,05.05.2003,22.7,2,16.9,2,7.7,2,,,37,2,10.565722088201,2,12,2,3.8,2,4.2,2263.3,0,2,,,,,5.4
50157,06.05.2003,25.7,2,16.5,2,9.9,2,,,65,2,12.26750906001,2,9.4,2,3.7,2,3.8,1942.4,0,2,,,,,4.9
50157,07.05.2003,18.1,2,12.2,2,8,2,,,77,2,11.1162563509295,2,9.7,2,3.5,2,3.6,1975.6,0,2,,,,,4
50157,08.05.2003,23.4,2,16.6,2,9.2,2,,,73,2,14.2459054830233,2,9.3,2,2.9,2,3.7,1929.6,0,2,,,,,4.1
50157,09.05.2003,17.7,2,12.7,2,9.5,2,,,90,2,13.3411976155741,2,3.4,2,3.1,2,2.2,1194.7,0,2,,,,,2.8
50157,10.05.2003,13.9,2,10.3,2,8.3,2,,,95,2,12.269335796765,2,1.5,2,3,2,1.6,907.6,0,2,,,,,2
50157,11.05.2003,16,2,11.7,2,6.8,2,,,90,2,12.363050033355,2,3.4,2,2.8,2,2.1,1190.9,0,2,,,,,2.2
50157,12.05.2003,16.2,2,11.8,2,8.7,2,,,90,2,12.3590129000044,2,3.5,2,2.9,2,2.2,1222.1,0,2,,,,,2.4
50157,13.05.2003,13.6,2,8.8,2,4.8,2,,,90,2,9.85202696055146,2,1,2,3.6,2,1.5,879.6,0,2,,,,,1.9
50157,14.05.2003,10.1,2,4.2,2,1.6,2,,,81,2,7.151753905243,2,6.8,2,4.1,2,2.5,1645.8,0,2,,,,,2.8
50157,15.05.2003,8.5,2,3.7,2,0.6,2,,,90,2,7.2597782066949,2,3.9,2,3.6,2,1.9,1275.6,0,2,,,,,1.8
50157,16.05.2003,12.2,2,6.7,2,0.2,2,,,67,2,7.01910264972719,2,9.2,2,2.9,2,3,1937.8,0,2,,,,,3.2
50157,17.05.2003,15.4,2,9.6,2,3.8,2,,,77,2,9.27127571726579,2,6.2,2,3.2,2,2.6,1566.5,0,2,,,,,3.1
50157,18.05.2003,15.1,2,10.8,2,6.8,2,,,90,2,11.4864829829527,2,4.2,2,4,2,2.3,1315.1,0,2,,,,,2.9
50157,19.05.2003,16.8,2,12.3,2,8.6,2,,,91,2,12.8922531373927,2,2.6,2,4.4,2,2,1076.3,0,2,,,,,2.7
50157,20.05.2003,12.5,2,8.1,2,5.5,2,,,85,2,9.25754638272234,2,3.4,2,4.1,2,2.1,1228.5,0,2,,,,,2.2
50157,21.05.2003,12.3,2,7.8,2,3.3,2,,,80,2,8.58270863728941,2,6.4,2,4.1,2,2.6,1624.7,0,2,,,,,3.3
50157,22.05.2003,13.5,2,9.1,2,3.8,2,,,82,2,9.8622276294388,2,4.5,2,3.6,2,2.3,1357.7,0,2,,,,,3.2
50157,23.05.2003,17.8,2,12.5,2,6.9,2,,,85,2,12.6622591388713,2,3.4,2,3.6,2,2.2,1184.8,0,2,,,,,2.6
50157,24.05.2003,21.5,2,16.4,2,9.8,2,,,68,2,13.5245787162081,2,10.9,2,4.1,2,4.2,2207.6,0,2,,,,,5
50157,25.05.2003,21.2,2,15.6,2,10.4,2,,,82,2,14.717183551149,2,8.4,2,3.6,2,3.6,1885.4,0,2,,,,,4.4
50157,26.05.2003,14.9,2,11,2,9.3,2,,,97,2,12.5035393474108,2,0.8,2,4,2,1.6,867.1,0,2,,,,,2.2
50157,27.05.2003,15.4,2,11.9,2,9.1,2,,,88,2,12.7499228446859,2,2.6,2,3.5,2,2.1,1142.5,0,2,,,,,2.3
50157,28.05.2003,17.4,2,13.6,2,9.4,2,,,78,2,12.0975091890458,2,3,2,3.5,2,2.2,1186.3,0,2,,,,,3.2
50157,29.05.2003,20.6,2,15.4,2,9.7,2,,,60,2,11.2866635546807,2,9.9,2,3.3,2,4,2119.1,0,2,,,,,4.5
50157,30.05.2003,22.1,2,16.5,2,9.9,2,,,51,2,12.1653636845838,2,13.1,2,2.7,2,4.8,2533.5,0,2,,,,,5.2
50157,31.05.2003,21.2,2,15.3,2,12.2,2,,,80,2,14.5936337439303,2,5.3,2,2.6,2,2.9,1481.9,0,2,,,,,3.2
50157,01.06.2003,22.1,2,16.3,2,11.4,2,,,71,2,14.136516094615,2,9.6,2,2.5,2,4,2060.8,0,2,,,,,4.2
50157,02.06.2003,22.9,2,17.9,2,11.4,2,,,62,2,13.699925349575,2,12.8,2,2.7,2,4.9,2530.7,0,2,,,,,5.2
50157,03.06.2003,23.9,2,19.2,2,13,2,,,64,2,15.22413484613,2,12.3,2,3,2,4.9,2492.8,0,2,,,,,5.5
50157,04.06.2003,24.9,2,20,2,14.1,2,,,63,2,16.3511400073154,2,12.6,2,3.3,2,5,2509.7,0,2,,,,,6
50157,05.06.2003,26.3,2,18.8,2,14.8,2,,,77,2,17.7623165038055,2,6.9,2,2.9,2,3.6,1714.1,0,2,,,,,4.4
50157,06.06.2003,20.4,2,15.6,2,13,2,,,90,2,16.8227688587914,2,5.1,2,3.1,2,2.9,1495.8,0,2,,,,,3.6
50157,07.06.2003,23.6,2,18.6,2,11.2,2,,,63,2,15.4792697961962,2,12,2,2.7,2,4.8,2462.8,0,2,,,,,5.5
50157,08.06.2003,25.2,2,20,2,14.3,2,,,67,2,16.6488451534133,2,11.3,2,3.5,2,4.8,2354.8,0,2,,,,,5.4
50157,09.06.2003,21.4,2,15.8,2,11.7,2,,,65,2,12.4019902360422,2,10.7,2,4,2,4.4,2274.1,0,2,,,,,5.2
50157,10.06.2003,24.5,2,18.9,2,9.8,2,,,57,2,14.4186664401992,2,12.4,2,3,2,4.8,2483.2,0,2,,,,,5.8
50157,11.06.2003,22.6,2,18.3,2,14.7,2,,,75,2,16.4528060350059,2,5.8,2,3.3,2,3.2,1600.7,0,2,,,,,3.9
50157,12.06.2003,27.6,2,20.5,2,13.3,2,,,67,2,17.0115332760442,2,11.2,2,3.1,2,4.8,2348.5,0,2,,,,,5.8
50157,13.06.2003,20.4,2,15.6,2,12.4,2,,,87,2,15.719337300048,2,5,2,3.1,2,2.9,1464.9,0,2,,,,,3.1
50157,14.06.2003,22.1,2,16.4,2,10.2,2,,,65,2,13.6962436580692,2,7.6,2,3.1,2,3.6,1853.2,0,2,,,,,4.7
50157,15.06.2003,20.1,2,14.8,2,11.1,2,,,63,2,11.8669971883288,2,8.2,2,3.1,2,3.6,1909.5,0,2,,,,,4.3
50157,16.06.2003,19.4,2,13.9,2,9.7,2,,,63,2,10.933532227328,2,12.1,2,3.3,2,4.6,2477.9,0,2,,,,,5.2
50157,17.06.2003,21.1,2,16.2,2,8.8,2,,,57,2,11.8841161867541,2,12.7,2,3,2,4.7,2534.1,0,2,,,,,5.4
50157,18.06.2003,17.4,2,13.9,2,10.9,2,,,90,2,14.7752320249389,2,2,2,3.2,2,2.1,1080.7,0,2,,,,,2.2
50157,19.06.2003,16.9,2,13.6,2,11.7,2,,,92,2,14.6964337519171,2,0.9,2,4.4,2,1.8,914.8,0,2,,,,,2.4
50157,20.06.2003,17.1,2,12.4,2,9.1,2,,,70,2,10.7563300454339,2,7,2,6.1,2,3.2,1759.9,0,2,,,,,4.9
50157,21.06.2003,15.4,2,10.2,2,5.5,2,,,68,2,8.83678878292831,2,8.5,2,5,2,3.4,1995.4,0,2,,,,,4.8
50157,22.06.2003,20.4,2,14.7,2,6.4,2,,,67,2,11.8445386221374,2,9.6,2,3.3,2,3.8,2106.2,0,2,,,,,4.4
50157,23.06.2003,27.5,2,19.1,2,12.3,2,,,65,2,15.4946413430714,2,8.9,2,3.4,2,4.2,2050.6,0,2,,,,,5.1
50157,24.06.2003,21.5,2,16.3,2,11.3,2,,,70,2,13.148660849852,2,12.3,2,3.9,2,4.7,2465.7,0,2,,,,,5.7
50157,25.06.2003,18.3,2,13,2,8.7,2,,,70,2,11.1212158228874,2,10.8,2,4.5,2,4.1,2271.2,0,2,,,,,5
50157,26.06.2003,19.2,2,12.9,2,7,2,,,72,2,11.4346287948359,2,9.5,2,3.1,2,3.9,2159.8,0,2,,,,,4.1
50157,27.06.2003,20.6,2,15,2,8,2,,,62,2,11.1438483022028,2,10.4,2,2.9,2,4.1,2255.8,0,2,,,,,5
50157,28.06.2003,22.7,2,17.5,2,10.2,2,,,50,2,12.3441920713483,2,9.7,2,2.7,2,4,2102.5,0,2,,,,,5.3
50157,29.06.2003,24.7,2,18.4,2,12.4,2,,,62,2,14.1848593504058,2,8.5,2,2.8,2,4,1976.9,0,2,,,,,4.8
50157,30.06.2003,26.5,2,19,2,13,2,,,70,2,16.3268756735235,2,8.5,2,3,2,4,1961.8,0,2,,,,,5.3
50157,01.07.2003,17.7,2,12.4,2,10,2,,,97,2,14.4930451454979,2,0.3,2,3.5,2,1.7,854.8,0,2,,,,,1.4
50157,02.07.2003,17.9,2,12.8,2,9.4,2,,,80,2,12.4930575939789,2,6.2,2,4.4,2,3.1,1682.6,0,2,,,,,4.1
50157,03.07.2003,17.1,2,12.1,2,8.8,2,,,86,2,12.4474441794171,2,3.2,2,4,2,2.3,1253,0,2,,,,,3.1
50157,04.07.2003,17,2,11.8,2,8.6,2,,,87,2,12.1782899924569,2,3.9,2,4.3,2,2.5,1348.2,0,2,,,,,3.3
50157,05.07.2003,13,2,10.9,2,9.1,2,,,98,2,12.9199574363724,2,0.1,2,4.9,2,1.5,795,0,2,,,,,1.8
50157,06.07.2003,14.7,2,11.3,2,8.8,2,,,90,2,12.1063356020922,2,2,2,4.6,2,1.9,1055.4,0,2,,,,,2.4
50157,07.07.2003,16.6,2,11.5,2,8.6,2,,,82,2,11.5315203778716,2,4.3,2,3.5,2,2.5,1356.7,0,2,,,,,3.2
50157,08.07.2003,19.2,2,14.2,2,8.4,2,,,72,2,12.3791025081182,2,7,2,3.2,2,3.2,1740,0,2,,,,,3.9
50157,09.07.2003,17.2,2,12.8,2,10.3,2,,,88,2,13.5798216262999,2,2.5,2,3.1,2,2.1,1105.1,0,2,,,,,2.2
50157,10.07.2003,17,2,12.1,2,8.9,2,,,77,2,11.4698876985453,2,7.4,2,3.7,2,3.2,1776.2,0,2,,,,,3.9
50157,11.07.2003,21.7,2,15.8,2,8,2,,,53,2,11.6181581005375,2,11.9,2,3.1,2,4.4,2377.3,0,2,,,,,5.2
50157,12.07.2003,17.7,2,13,2,10.1,2,,,70,2,11.3793962417899,2,6.5,2,3.8,2,3,1647.2,0,2,,,,,3.8
50157,13.07.2003,16.8,2,12.1,2,9,2,,,72,2,10.56315961913,2,5.7,2,3.7,2,2.9,1616.9,0,2,,,,,4
50157,14.07.2003,21,2,15.6,2,7.8,2,,,60,2,11.4132247663904,2,11.1,2,3.1,2,4.2,2270.6,0,2,,,,,5
50157,15.07.2003,23.3,2,18.1,2,11,2,,,50,2,12.769476622009,2,12.8,2,3.1,2,4.8,2499.1,0,2,,,,,5.7
50157,16.07.2003,25.6,2,20.4,2,13.3,2,,,37,2,13.8688559007215,2,12.2,2,3.5,2,4.9,2412.9,0,2,,,,,6.5
50157,17.07.2003,24.8,2,16.1,2,12.7,2,,,87,2,16.1267089749155,2,3.9,2,3.6,2,2.7,1304.1,0,2,,,,,3.1
50157,18.07.2003,21.4,2,16,2,11.2,2,,,78,2,14.0439779979575,2,7.1,2,3.4,2,3.3,1709.5,0,2,,,,,3.7
50157,19.07.2003,24.6,2,18.5,2,12.2,2,,,53,2,13.6848252184187,2,11.3,2,2.7,2,4.5,2304.1,0,2,,,,,5.3
50157,20.07.2003,25.7,2,19.9,2,14,2,,,37,2,13.730940132569,2,13.2,2,3.3,2,5.1,2516.6,0,2,,,,,6.1
50157,21.07.2003,28.3,2,20.1,2,15.6,2,,,62,2,16.7068496748833,2,8.6,2,3.1,2,4,1914.7,0,2,,,,,5.7
50157,22.07.2003,25.8,2,17.5,2,14.2,2,,,83,2,17.7328511319875,2,8,2,3,2,3.7,1801.9,0,2,,,,,3.8
50157,23.07.2003,22.4,2,16.7,2,12.8,2,,,85,2,16.7645987139802,2,5.5,2,2.7,2,3,1499.9,0,2,,,,,2.9
50157,24.07.2003,24.7,2,17.7,2,12.3,2,,,75,2,15.679183867446,2,7.6,2,3.1,2,3.6,1819.8,0,2,,,,,4.4
50157,25.07.2003,22,2,16,2,11.8,2,,,80,2,15.0716815395888,2,5.6,2,2.9,2,2.9,1491.5,0,2,,,,,3.3
50157,26.07.2003,21.8,2,17.4,2,13.4,2,,,77,2,16.4159433474496,2,2.7,2,2.9,2,2.2,1096.9,0,2,,,,,3.2
50157,27.07.2003,28.3,2,20.1,2,15.2,2,,,72,2,18.3350492717657,2,8.5,2,3.4,2,3.9,1845.3,0,2,,,,,5
50157,28.07.2003,18.6,2,14.5,2,12.6,2,,,92,2,15.9280197959409,2,3.3,2,3.4,2,2.3,1156.2,0,2,,,,,2.5
50157,29.07.2003,19.4,2,13.4,2,10.6,2,,,88,2,14.1778448373534,2,2.7,2,2.9,2,2.1,1071.7,0,2,,,,,2.1
50157,30.07.2003,21.7,2,16.3,2,10.3,2,,,67,2,13.7232273777963,2,8.9,2,2.7,2,3.6,1895.8,0,2,,,,,4.2
50157,31.07.2003,20.3,2,16.2,2,12.5,2,,,82,2,16.1142267753944,2,2.1,2,3,2,2,996.8,0,2,,,,,2.3
50157,01.08.2003,23.9,2,18.6,2,13.4,2,,,82,2,18.1256055657702,2,6.4,2,2.6,2,3.2,1591.3,0,2,,,,,3.9
50157,02.08.2003,26,2,20.7,2,16,2,,,68,2,18.1034726632727,2,9,2,2.5,2,3.9,1891.2,0,2,,,,,4.8
50157,03.08.2003,27.8,2,22.3,2,17.1,2,,,62,2,18.1800508149882,2,9.3,2,2.3,2,4.1,1924.7,0,2,,,,,5.2
50157,04.08.2003,27.3,2,21.9,2,17.5,2,,,62,2,18.0798236648894,2,12.3,2,2.8,2,4.9,2314.8,0,2,,,,,5.5
50157,05.08.2003,25.8,2,20.4,2,16.2,2,,,57,2,16.205715287971,2,10.4,2,2.9,2,4.3,2083.1,0,2,,,,,5.3
50157,06.08.2003,24.7,2,18.4,2,14.5,2,,,48,2,13.5188380797882,2,12.1,2,2.8,2,4.6,2286.5,0,2,,,,,5.2
50157,07.08.2003,26.2,2,19.4,2,13.4,2,,,46,2,13.2730852825761,2,12.3,2,2.4,2,4.7,2304.9,0,2,,,,,5.1
50157,08.08.2003,27.4,2,20.6,2,15.8,2,,,37,2,13.1558319385014,2,12,2,2.5,2,4.7,2270.7,0,2,,,,,5.5
50157,09.08.2003,27.5,2,20.8,2,15.5,2,,,37,2,13.1672824892344,2,11.6,2,2.7,2,4.6,2210.3,0,2,,,,,5.4
50157,10.08.2003,27.2,2,20.9,2,15.6,2,,,37,2,12.9286515852414,2,12.5,2,3.3,2,4.8,2306.4,0,2,,,,,6.1
50157,11.08.2003,24.7,2,18.2,2,12.7,2,,,37,2,11.0406364255191,2,12.6,2,3,2,4.6,2310.9,0,2,,,,,5.6
50157,12.08.2003,28.1,2,21.2,2,13.6,2,,,37,2,12.9467888689503,2,11.4,2,2.6,2,4.4,2146.6,0,2,,,,,5.5
50157,13.08.2003,31.6,2,23,2,17.8,2,,,37,2,15.0548404708945,2,10.2,2,3.7,2,4.4,1996,0,2,,,,,6.5
50157,14.08.2003,24.9,2,17,2,12.9,2,,,70,2,15.2044776958019,2,4.1,2,3.5,2,2.5,1201.7,0,2,,,,,3.5
50157,15.08.2003,19.1,2,13.6,2,9,2,,,65,2,10.5542783705305,2,10.7,2,3.7,2,3.7,2005.1,0,2,,,,,4.3
50157,16.08.2003,21.3,2,14.7,2,8.5,2,,,57,2,10.6949260918053,2,11.5,2,3,2,4,2137.5,0,2,,,,,4.5
50157,17.08.2003,24.3,2,18.3,2,10.2,2,,,48,2,12.756035557534,2,10.8,2,2.6,2,4,2026.2,0,2,,,,,4.7
50157,18.08.2003,25.5,2,19.5,2,14.5,2,,,62,2,15.9555196700198,2,4,2,3.2,2,2.5,1164.1,0,2,,,,,3.4
50157,19.08.2003,20.2,2,15.7,2,12.6,2,,,85,2,15.5555440634314,2,2.6,2,3.9,2,2,980,0,2,,,,,2.6
50157,20.08.2003,21.3,2,15.6,2,11,2,,,77,2,14.1596096029617,2,8.1,2,3.1,2,3.2,1657.3,0,2,,,,,3.9
50157,21.08.2003,23.3,2,17.5,2,10.8,2,,,63,2,13.1266794723839,2,8.7,2,2.8,2,3.4,1737.4,0,2,,,,,3.9
50157,22.08.2003,24.7,2,18.5,2,13,2,,,42,2,12.5616994697731,2,11.2,2,4,2,4.1,2017.7,0,2,,,,,5.4
50157,23.08.2003,22.5,2,16.6,2,11.1,2,,,75,2,15.0921226945604,2,5.5,2,3.9,2,2.6,1306.7,0,2,,,,,3.9
50157,24.08.2003,18.7,2,12.8,2,9.2,2,,,75,2,11.8189375320249,2,8.3,2,3.8,2,3,1611.3,0,2,,,,,3.6
50157,25.08.2003,20.4,2,14.2,2,8.5,2,,,68,2,11.7590024265188,2,9.1,2,2.9,2,3.3,1764.3,0,2,,,,,3.6
50157,26.08.2003,21.7,2,15.7,2,9.9,2,,,50,2,10.9237342357231,2,11.2,2,3.4,2,3.8,1977.9,0,2,,,,,4.4
50157,27.08.2003,16.7,2,11.7,2,8.2,2,,,70,2,10.1453813418163,2,5.8,2,4.4,2,2.4,1313.6,0,2,,,,,3.6
50157,28.08.2003,21,2,15.2,2,6.8,2,,,63,2,11.3191650957765,2,7.6,2,3.2,2,2.8,1502.4,0,2,,,,,3.7
50157,29.08.2003,22.6,2,16,2,11.3,2,,,79,2,14.6163469208334,2,3.4,2,4.4,2,2.1,1028.3,0,2,,,,,3.4
50157,30.08.2003,15.2,2,10,2,7.4,2,,,92,2,11.2281028077553,2,1.5,2,4.1,2,1.5,801.8,0,2,,,,,2.4
50157,31.08.2003,13.8,2,8.8,2,5.8,2,,,88,2,10.1067027891089,2,4.7,2,3.7,2,2,1147.9,0,2,,,,,2
50157,01.09.2003,13.2,2,7.9,2,5.1,2,,,88,2,9.27910887524821,2,3.8,2,4.1,2,1.8,1055.6,0,2,,,,,2.3
50157,02.09.2003,10.5,2,5.8,2,4,2,,,92,2,8.8404482524482,2,3.1,2,3.7,2,1.5,939.8,0,2,,,,,1.8
50157,03.09.2003,13.8,2,8.5,2,2.2,2,,,68,2,8.11773128275059,2,8.9,2,2.9,2,2.6,1604.3,0,2,,,,,2.9
50157,04.09.2003,14,2,9.4,2,6.4,2,,,81,2,10.31679079654,2,3.1,2,3.2,2,1.7,961.6,0,2,,,,,2.2
50157,05.09.2003,16.8,2,11.2,2,6,2,,,72,2,9.83951500409207,2,8.1,2,3,2,2.7,1512.9,0,2,,,,,2.6
50157,06.09.2003,18.7,2,13.4,2,6.9,2,,,55,2,9.66132667931809,2,9.2,2,3.1,2,2.9,1621.3,0,2,,,,,3.4
50157,07.09.2003,19.8,2,14.2,2,9.7,2,,,65,2,11.6325623687245,2,7.5,2,2.9,2,2.7,1446,0,2,,,,,3.1
50157,08.09.2003,18.1,2,13.4,2,9.1,2,,,73,2,11.7326380389647,2,4.4,2,3.1,2,2,1073,0,2,,,,,2.9
50157,09.09.2003,15.6,2,11.5,2,9.1,2,,,88,2,12.6662119630665,2,0.9,2,2.6,2,1.3,656.8,0,2,,,,,1.7
50157,10.09.2003,14.5,2,10.6,2,7.9,2,,,83,2,10.7004298469084,2,2.1,2,3.3,2,1.4,766.7,0,2,,,,,1.9
50157,11.09.2003,11.3,2,7.2,2,5.4,2,,,100,2,10.2075078035141,2,0.4,2,4.8,2,1,575.3,0,2,,,,,1.6
50157,12.09.2003,11.9,2,9.1,2,5.8,2,,,98,2,11.4511353150828,2,1.3,2,4.1,2,1.2,684.3,0,2,,,,,1.9
50157,13.09.2003,11.9,2,9.6,2,7.4,2,,,92,2,10.9129615440623,2,3,2,3.8,2,1.5,837.7,0,2,,,,,1.4
50157,14.09.2003,14.5,2,10.3,2,7.6,2,,,92,2,11.7343731566398,2,2.5,2,2.9,2,1.5,796.3,0,2,,,,,1.5
50157,15.09.2003,17.5,2,10.9,2,5.8,2,,,77,2,10.3362321147307,2,9.9,2,2.7,2,2.9,1624.9,0,2,,,,,2.3
50157,16.09.2003,18.5,2,13,2,8.1,2,,,72,2,10.8673757646543,2,7.5,2,2.7,2,2.4,1309.7,0,2,,,,,2.3
50157,17.09.2003,20.5,2,13.9,2,8.7,2,,,75,2,11.7982285880549,2,9.4,2,2.6,2,2.9,1545.2,0,2,,,,,2.7
50157,18.09.2003,23.4,2,16.6,2,10.2,2,,,62,2,11.9000884059402,2,10.4,2,2.7,2,3.2,1633.3,0,2,,,,,3
50157,19.09.2003,24.8,2,17.7,2,11.9,2,,,57,2,11.9349576036457,2,10.6,2,2.7,2,3.3,1631.9,0,2,,,,,3.4
50157,20.09.2003,25.4,2,17.4,2,12.4,2,,,54,2,12.3056495613767,2,10.5,2,2.6,2,3.3,1619.4,0,2,,,,,3.2
50157,21.09.2003,25.4,2,17.9,2,12.6,2,,,52,2,11.7570349964908,2,10.5,2,3.1,2,3.2,1595.8,0,2,,,,,3.7
50157,22.09.2003,24.3,2,18,2,11.7,2,,,60,2,12.5345775105471,2,10,2,3.2,2,3.1,1539.8,0,2,,,,,3.6
50157,23.09.2003,18.6,2,9.4,2,5.7,2,,,90,2,10.7588702140096,2,1.8,2,4,2,1.3,666,0,2,,,,,1.5
50157,24.09.2003,10.9,2,5.4,2,2.2,2,,,85,2,7.37852078883126,2,6,2,3.2,2,1.7,1086.9,0,2,,,,,1.9
50157,25.09.2003,12.8,2,7.1,2,2,2,,,68,2,7.12879743233288,2,10.1,2,3.1,2,2.4,1491.5,0,2,,,,,2.1
50157,26.09.2003,15.5,2,9.8,2,3,2,,,63,2,7.85310371601306,2,9.9,2,3.2,2,2.5,1500,0,2,,,,,2.4
50157,27.09.2003,15.5,2,10.2,2,6.9,2,,,80,2,9.9792284169196,2,7.6,2,2.8,2,2.2,1235.5,0,2,,,,,2
50157,28.09.2003,15.9,2,11.2,2,6.8,2,,,82,2,10.7602324965593,2,4,2,3.2,2,1.6,860,0,2,,,,,1.8
50157,29.09.2003,12.5,2,8.4,2,5.8,2,,,88,2,9.84964321216103,2,2.9,2,3.9,2,1.3,717,0,2,,,,,1.8
50157,30.09.2003,12.4,2,6.5,2,3.2,2,,,85,2,8.49679883713728,2,5.6,2,3.1,2,1.6,976.2,0,2,,,,,1.5
50157,01.10.2003,11.5,2,8.1,2,3.1,2,,,83,2,9.14193312743803,2,3.8,2,3.2,2,1.3,783.1,0,2,,,,,1.4
50157,02.10.2003,15.2,2,10.8,2,6.6,2,,,95,2,12.6017454354268,2,1.3,2,3.5,2,1,532.1,0,2,,,,,1.6
50157,03.10.2003,13.2,2,10.4,2,6.4,2,,,100,2,12.5025016354859,2,0.6,2,2.7,2,0.9,445.4,0,2,,,,,0.7
50157,04.10.2003,11.8,2,7.7,2,4.5,2,,,88,2,9.67834773501753,2,2.9,2,3.6,2,1.2,668.6,0,2,,,,,1.5
50157,05.10.2003,5.9,2,3.8,2,1.8,2,,,100,2,8.02616660403217,2,0.3,2,3.9,2,0.7,423.8,0,2,,,,,0.6
50157,06.10.2003,6.6,2,3.7,2,1.1,2,,,87,2,6.93758763987827,2,2.6,2,5.4,2,1,653.4,0,2,,,,,1.8
50157,07.10.2003,5.5,2,2.9,2,1.1,2,,,97,2,7.41860351603081,2,0.4,2,6,2,0.7,402.7,0,2,,,,,1.1
50157,08.10.2003,6.7,2,3,2,0.2,2,,,100,2,7.69737148474687,2,0.3,2,6.1,2,0.7,397.1,1,2,,,,,1.1
50157,09.10.2003,6.6,2,4.4,2,0.9,2,,,95,2,8.31494579838524,2,1.6,2,6.1,2,0.8,515.9,0,2,,,,,1.4
50157,10.10.2003,10,2,8.4,2,4.6,2,,,95,2,10.3546074189039,2,0.3,2,5.5,2,0.7,395.4,0,2,,,,,1.5
50157,11.10.2003,10.4,2,7.1,2,5.2,2,,,88,2,9.29767070542007,2,1.3,2,4.7,2,0.9,483.9,0,2,,,,,1.7
50157,12.10.2003,8,2,3.5,2,1.2,2,,,84,2,6.65196032527906,2,6.7,2,3.4,2,1.5,971.7,0,2,,,,,1.3
50157,13.10.2003,8.7,2,2.5,2,-0.7,2,,,88,2,6.15363356365677,2,8.6,2,2.6,2,1.7,1127.3,0,2,,,,,1.1
50157,14.10.2003,5.5,2,0.5,2,-2.3,2,,,90,2,5.62103412320746,2,5.1,2,2.8,2,1.1,794.6,0,2,,,,,0.9
50157,15.10.2003,5.2,2,2.1,2,-1.3,2,,,88,2,6.15422127827904,2,1.3,2,2.9,2,0.7,449.5,0,2,,,,,0.9
50157,16.10.2003,5.6,2,0.9,2,-2.3,2,,,88,2,5.43931768706927,2,3.3,2,3.3,2,0.9,623.2,0,2,,,,,1
50157,17.10.2003,4.9,2,0.1,2,-3.6,2,,,83,2,4.95377270739223,2,8.4,2,3.5,2,1.4,1060.8,0,2,,,,,1
50157,18.10.2003,5.5,2,0.4,2,-3.3,2,,,87,2,5.4508522592129,2,8.6,2,4,2,1.4,1057.7,0,2,,,,,1
50157,19.10.2003,3.5,2,-0.7,2,-2.7,2,,,92,2,5.34386517208955,2,3.2,2,2.7,2,0.8,591.1,0,2,,,,,0.6
50157,20.10.2003,1.3,2,-0.4,2,-3,2,,,100,2,6.01012110044637,2,0.2,2,2.4,2,0.5,323.8,0,2,,,,,0.4
50157,21.10.2003,0.7,2,-0.7,2,-1.8,2,,,100,2,6.01159589100267,2,0,2,3.1,2,0.5,301.6,0,2,,,,,0.4
50157,22.10.2003,1.1,2,-1,2,-2.7,2,,,100,2,5.63203348747446,2,0.1,2,3.2,2,0.5,305.3,1,2,,,,,0.5
50157,23.10.2003,0.2,2,-4,2,-6.3,2,,,90,2,3.95598532368368,2,4.4,2,3.8,2,0.8,678.5,2,2,,,,,0.8
50157,24.10.2003,-1.4,2,-5.2,2,-7.7,2,,,88,2,3.71597495775507,2,4.2,2,3.3,2,0.7,611.6,3,2,,,,,0.6
50157,25.10.2003,0.8,2,-1.7,2,-6.3,2,,,87,2,4.62905708882789,2,2,2,4.9,2,0.6,463.7,3,2,,,,,1.2
50157,26.10.2003,1.6,2,-0.1,2,-1.5,2,,,98,2,5.97502896489809,2,0.2,2,4.4,2,0.5,286.1,4,2,,,,,0.8
50157,27.10.2003,2.2,2,-1,2,-3.3,2,,,98,2,5.39243539479207,2,1,2,2.6,2,0.5,362.1,5,2,,,,,0.5
50157,28.10.2003,3.9,2,-1.2,2,-4.5,2,,,90,2,5.19312053126926,2,7.3,2,2.7,2,1.1,843.2,3,2,,,,,0.6
