STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2085,26.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,27.06.2013,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
2085,28.06.2013,,,,,,,5.8,2,,,,,,,,,,,,,,,6.3,2,
2085,29.06.2013,,,,,,,8.1,2,,,,,,,,,,,,,,,8.7,2,
2085,30.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,01.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,02.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,03.07.2013,,,,,,,7.9,2,,,,,,,,,,,,,,,8.5,2,
2085,04.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,05.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,06.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,07.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,08.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,09.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,10.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,11.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,12.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,13.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,14.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,15.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,16.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,17.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,18.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,19.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,20.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,21.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,22.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,23.07.2013,,,,,,,3.9,2,,,,,,,,,,,,,,,4.4,2,
2085,24.07.2013,,,,,,,18.8,2,,,,,,,,,,,,,,,19.7,2,
2085,25.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,26.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,27.07.2013,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
2085,28.07.2013,,,,,,,12.5,2,,,,,,,,,,,,,,,13.2,2,
2085,29.07.2013,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
2085,30.07.2013,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
2085,31.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,01.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,02.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,03.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,04.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,05.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,06.08.2013,,,,,,,20.2,2,,,,,,,,,,,,,,,21.1,2,
2085,07.08.2013,,,,,,,4.9,2,,,,,,,,,,,,,,,5.4,2,
2085,08.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,09.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,10.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,11.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,12.08.2013,,,,,,,11.6,2,,,,,,,,,,,,,,,12.3,2,
2085,13.08.2013,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2085,14.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,15.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,16.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,17.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,18.08.2013,,,,,,,6.1,2,,,,,,,,,,,,,,,6.7,2,
2085,19.08.2013,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
2085,20.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,21.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,22.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,23.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,24.08.2013,,,,,,,6.4,2,,,,,,,,,,,,,,,7,2,
2085,25.08.2013,,,,,,,22.3,2,,,,,,,,,,,,,,,23.2,2,
2085,26.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,27.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,28.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,29.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,30.08.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,31.08.2013,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
2085,01.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,02.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,03.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,04.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,05.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,06.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,07.09.2013,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
2085,08.09.2013,,,,,,,17.4,2,,,,,,,,,,,,,,,18.2,2,
2085,09.09.2013,,,,,,,9.2,2,,,,,,,,,,,,,,,9.9,2,
2085,10.09.2013,,,,,,,12.8,2,,,,,,,,,,,,,,,13.5,2,
2085,11.09.2013,,,,,,,15.1,2,,,,,,,,,,,,,,,15.9,2,
2085,12.09.2013,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
2085,13.09.2013,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
2085,14.09.2013,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
2085,15.09.2013,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
2085,16.09.2013,,,,,,,6.1,2,,,,,,,,,,,,,,,6.7,2,
2085,17.09.2013,,,,,,,13.6,2,,,,,,,,,,,,,,,14.4,2,
2085,18.09.2013,,,,,,,11.2,2,,,,,,,,,,,,,,,11.9,2,
2085,19.09.2013,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
2085,20.09.2013,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
2085,21.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,22.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,23.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,24.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,25.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,26.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,27.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,28.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,29.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,30.09.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,01.10.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,02.10.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,03.10.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,04.10.2013,,,,,,,6.9,2,,,,,,,,,,,,,,,7.5,2,
2085,05.10.2013,,,,,,,31.5,2,,,,,,,,,,,,,,,32.7,2,
2085,06.10.2013,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2085,07.10.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,08.10.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,09.10.2013,,,,,,,13.4,2,,,,,,,,,,,,,,,14.2,2,
2085,10.10.2013,,,,,,,3.5,2,,,,,,,,,,,,,,,3.9,2,
2085,11.10.2013,,,,,,,9.8,2,,,,,,,,,,,,,,,10.5,2,
2085,12.10.2013,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
2085,13.10.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,14.10.2013,,,,,,,7.6,2,,,,,,,,,,,,,,,8.2,2,
2085,15.10.2013,,,,,,,8.6,2,,,,,,,,,,,,,,,9.2,2,
2085,16.10.2013,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
2085,17.10.2013,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
2085,18.10.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,19.10.2013,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2085,20.10.2013,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
2085,21.10.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,22.10.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,23.10.2013,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
2085,24.10.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,25.10.2013,,,,,,,2,2,,,,,,,,,,,,,,,2.3,2,
2085,26.10.2013,,,,,,,15.2,2,,,,,,,,,,,,,,,16,2,
2085,27.10.2013,,,,,,,7.2,2,,,,,,,,,,,,,,,7.8,2,
2085,28.10.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,29.10.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,30.10.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,31.10.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,01.11.2013,,,,,,,9.8,2,,,,,,,,,,,,,,,10.5,2,
2085,02.11.2013,,,,,,,14.7,2,,,,,,,,,,,,,,,15.5,2,
2085,03.11.2013,,,,,,,5.1,2,,,,,,,,,,,,,,,5.6,2,
2085,04.11.2013,,,,,,,5.7,2,,,,,,,,,,,,,,,6.2,2,
2085,05.11.2013,,,,,,,6.1,2,,,,,,,,,,,,,,,6.9,2,
2085,06.11.2013,,,,,,,9,2,,,,,,,,,,,,,,,9.7,2,
2085,07.11.2013,,,,,,,8.6,2,,,,,,,,,,,,,,,9.2,2,
2085,08.11.2013,,,,,,,8.1,2,,,,,,,,,,,,,,,8.7,2,
2085,09.11.2013,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
2085,10.11.2013,,,,,,,2.2,2,,,,,,,,,,,,,,,2.7,2,
2085,11.11.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,12.11.2013,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
2085,13.11.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,14.11.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,15.11.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,16.11.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,17.11.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,18.11.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,19.11.2013,,,,,,,13.8,2,,,,,,,,,,,,,,,15.1,2,
2085,20.11.2013,,,,,,,2.4,2,,,,,,,,,,,,,,,2.9,2,
2085,21.11.2013,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
2085,22.11.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,23.11.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,24.11.2013,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2085,25.11.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,26.11.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,27.11.2013,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
2085,28.11.2013,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
2085,29.11.2013,,,,,,,4.8,2,,,,,,,,,,,,,,,5.5,2,
2085,30.11.2013,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
2085,01.12.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,02.12.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,03.12.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,04.12.2013,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2085,05.12.2013,,,,,,,7.1,2,,,,,,,,,,,,,,,8,2,
2085,06.12.2013,,,,,,,3.3,2,,,,,,,,,,,,,,,4.2,2,
2085,07.12.2013,,,,,,,2.4,2,,,,,,,,,,,,,,,3.1,2,
2085,08.12.2013,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
2085,09.12.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,10.12.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,11.12.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,12.12.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,13.12.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,14.12.2013,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
2085,15.12.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,16.12.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,17.12.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,18.12.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,19.12.2013,,,,,,,2.3,2,,,,,,,,,,,,,,,2.8,2,
2085,20.12.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,21.12.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,22.12.2013,,,,,,,9.9,2,,,,,,,,,,,,,,,10.6,2,
2085,23.12.2013,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2085,24.12.2013,,,,,,,4.6,2,,,,,,,,,,,,,,,5.1,2,
2085,25.12.2013,,,,,,,9.8,2,,,,,,,,,,,,,,,10.5,2,
2085,26.12.2013,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
2085,27.12.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,28.12.2013,,,,,,,9.6,2,,,,,,,,,,,,,,,10.3,2,
2085,29.12.2013,,,,,,,1.7,2,,,,,,,,,,,,,,,2.1,2,
2085,30.12.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,31.12.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,01.01.2014,,,,,,,1.5,2,,,,,,,,,,,,,,,1.9,2,
2085,02.01.2014,,,,,,,3.7,2,,,,,,,,,,,,,,,4.3,2,
2085,03.01.2014,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
2085,04.01.2014,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
2085,05.01.2014,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2085,06.01.2014,,,,,,,9.3,2,,,,,,,,,,,,,,,10.3,2,
2085,07.01.2014,,,,,,,1.8,2,,,,,,,,,,,,,,,2.1,2,
2085,08.01.2014,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
2085,09.01.2014,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
2085,10.01.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,11.01.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,12.01.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,13.01.2014,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
2085,14.01.2014,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
2085,15.01.2014,,,,,,,2.6,2,,,,,,,,,,,,,,,3.1,2,
2085,16.01.2014,,,,,,,2.2,2,,,,,,,,,,,,,,,2.7,2,
2085,17.01.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,18.01.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,19.01.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,20.01.2014,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
2085,21.01.2014,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2085,22.01.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,23.01.2014,,,,,,,4.4,2,,,,,,,,,,,,,,,5.1,2,
2085,24.01.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,25.01.2014,,,,,,,7.2,2,,,,,,,,,,,,,,,8.9,2,
2085,26.01.2014,,,,,,,9.7,2,,,,,,,,,,,,,,,11.8,2,
2085,27.01.2014,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
2085,28.01.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,29.01.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,30.01.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,31.01.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,01.02.2014,,,,,,,2.6,2,,,,,,,,,,,,,,,3.1,2,
2085,02.02.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,03.02.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,04.02.2014,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2085,05.02.2014,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2085,06.02.2014,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
2085,07.02.2014,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
2085,08.02.2014,,,,,,,5.1,2,,,,,,,,,,,,,,,5.8,2,
2085,09.02.2014,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
2085,10.02.2014,,,,,,,0.7,2,,,,,,,,,,,,,,,1,2,
2085,11.02.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,12.02.2014,,,,,,,2.3,2,,,,,,,,,,,,,,,2.8,2,
2085,13.02.2014,,,,,,,11.8,2,,,,,,,,,,,,,,,13,2,
2085,14.02.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,15.02.2014,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
2085,16.02.2014,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
2085,17.02.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,18.02.2014,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
2085,19.02.2014,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
2085,20.02.2014,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
2085,21.02.2014,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
2085,22.02.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,23.02.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,24.02.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,25.02.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,26.02.2014,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
2085,27.02.2014,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
2085,28.02.2014,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2085,01.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,02.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,03.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,04.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,05.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,06.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,07.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,08.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,09.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,10.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,11.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,12.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,13.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,14.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,15.03.2014,,,,,,,1.8,2,,,,,,,,,,,,,,,2.1,2,
2085,16.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,17.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,18.03.2014,,,,,,,4.9,2,,,,,,,,,,,,,,,5.4,2,
2085,19.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,20.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,21.03.2014,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
2085,22.03.2014,,,,,,,5.4,2,,,,,,,,,,,,,,,5.9,2,
2085,23.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,24.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,25.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,26.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,27.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,28.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,29.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,30.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,31.03.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,01.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,02.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,03.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,04.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,05.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,06.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,07.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,08.04.2014,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
2085,09.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,10.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,11.04.2014,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2085,12.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,13.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,14.04.2014,,,,,,,5.6,2,,,,,,,,,,,,,,,6.1,2,
2085,15.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,16.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,17.04.2014,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
2085,18.04.2014,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
2085,19.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,20.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,21.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,22.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,23.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,24.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,25.04.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,26.04.2014,,,,,,,19.1,2,,,,,,,,,,,,,,,20,2,
2085,27.04.2014,,,,,,,10.3,2,,,,,,,,,,,,,,,11,2,
2085,28.04.2014,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
2085,29.04.2014,,,,,,,7.9,2,,,,,,,,,,,,,,,8.5,2,
2085,30.04.2014,,,,,,,5.8,2,,,,,,,,,,,,,,,6.3,2,
2085,01.05.2014,,,,,,,10,2,,,,,,,,,,,,,,,10.7,2,
2085,02.05.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,03.05.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,04.05.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,05.05.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,06.05.2014,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
2085,07.05.2014,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
2085,08.05.2014,,,,,,,9.3,2,,,,,,,,,,,,,,,10,2,
2085,09.05.2014,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
2085,10.05.2014,,,,,,,11.4,2,,,,,,,,,,,,,,,12.1,2,
2085,11.05.2014,,,,,,,5.8,2,,,,,,,,,,,,,,,6.3,2,
2085,12.05.2014,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
2085,13.05.2014,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
2085,14.05.2014,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
2085,15.05.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,16.05.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,17.05.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,18.05.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,19.05.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,20.05.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,21.05.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,22.05.2014,,,,,,,6,2,,,,,,,,,,,,,,,6.6,2,
2085,23.05.2014,,,,,,,3.5,2,,,,,,,,,,,,,,,4,2,
2085,24.05.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,25.05.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,26.05.2014,,,,,,,22.9,2,,,,,,,,,,,,,,,23.8,2,
2085,27.05.2014,,,,,,,13.9,2,,,,,,,,,,,,,,,14.7,2,
2085,28.05.2014,,,,,,,9.7,2,,,,,,,,,,,,,,,10.4,2,
2085,29.05.2014,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
2085,30.05.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,31.05.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,01.06.2014,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
