STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2627,26.04.2017,10.3,0,4.7,0,-1.6,0,0,0,73,0,6,0,2.3,0,,,1.4,937.1,0,0,,,0,0,
2627,27.04.2017,11.2,0,5.9,0,-1.1,0,0,0,71,0,6.3,0,3.8,0,,,1.7,1132.9,0,0,,,0,0,
2627,28.04.2017,11.3,0,6.6,0,0.7,0,0,0,74,0,7.1,0,0.8,0,,,1.2,757.4,0,0,,,0,0,
2627,29.04.2017,11.3,0,6,0,-2.1,0,0.1,0,72,0,6.5,0,2.8,0,,,1.5,1017.4,0,0,,,0.2,0,
2627,30.04.2017,14,0,6.9,0,-3.4,0,0,0,67,0,6.3,0,13.8,0,,,3.6,2430.2,0,0,,,0,0,
2627,01.05.2017,15.6,0,11.2,0,4.5,0,0.1,0,59.7,0,7.7,0,5.9,0,,,2.4,1426.1,0,1,,,0.2,0,
2627,02.05.2017,13.2,0,9.3,0,2.9,0,2.6,0,80.8,0,9.4,0,0.9,0,,,1.3,789.4,0,1,,,3,0,
2627,03.05.2017,16.8,0,10.3,0,3.4,0,0.2,0,84.8,0,10.5,0,2.6,0,,,1.8,1013.3,0,1,,,0.4,0,
2627,04.05.2017,10.3,0,8.9,0,8.2,0,0,0,93.2,0,10.6,0,0,0,,,1.2,682.2,0,1,,,0,0,
2627,05.05.2017,13.9,0,10.7,0,8.4,0,0,0,90.5,0,11.6,0,0,0,,,1.3,686.4,0,1,,,0,0,
2627,06.05.2017,17.9,0,12.7,0,7.4,0,0,0,83.1,0,12.1,0,2.5,0,,,1.9,1015.5,0,1,,,0,0,
2627,07.05.2017,17.2,0,11.4,0,5.8,0,0,0,81.1,0,10.8,0,4.8,0,,,2.3,1319.9,0,1,,,0,0,
2627,08.05.2017,12.1,0,7.1,0,1.1,0,3.3,0,88.4,0,8.9,0,0.3,0,,,1.2,737.8,0,1,,,3.7,0,
2627,09.05.2017,10.3,0,4.2,0,-1.9,0,0,0,78.6,0,6.3,0,3.9,0,,,1.8,1213,0,1,,,0,0,
2627,10.05.2017,15.1,0,7.2,0,-1.6,0,0,0,69.6,0,6.7,0,5.9,0,,,2.3,1480.3,0,1,,,0,0,
2627,11.05.2017,21.4,0,12.7,0,0.3,0,0,0,61.3,0,8.3,0,14.1,0,,,4.3,2563.6,0,1,,,0,0,
2627,12.05.2017,23.5,0,14.5,0,8.5,0,17,0,77.3,0,12.5,0,8.5,0,,,3.5,1833.5,0,1,,,17.8,0,
2627,13.05.2017,20.8,0,15,0,9.1,0,0.5,0,89.8,0,15.2,0,2.3,0,,,2,1021.1,0,1,,,0.7,0,
2627,14.05.2017,22.2,0,13.9,0,7.2,0,13,0,92.1,0,14.6,0,4.9,0,,,2.6,1369.1,0,1,,,13.7,0,
2627,15.05.2017,20.9,0,14.5,0,8.3,0,0.6,0,80.7,0,12.9,0,8.6,0,,,3.5,1864.1,0,1,,,0.8,0,
2627,16.05.2017,21.7,0,15.4,0,5.5,0,0,0,66,0,10.9,0,6,0,,,2.8,1524.4,0,1,,,0,0,
2627,17.05.2017,25,0,18.9,0,12.2,0,0,0,65.2,0,13.8,0,10.8,0,,,4.3,2167.5,0,1,,,0,0,
2627,18.05.2017,27,0,19.2,0,9.1,0,0,0,62.1,0,12.6,0,14.5,0,,,5.2,2666.2,0,1,,,0,0,
2627,19.05.2017,28.5,0,20.6,0,10.7,0,0,0,61.4,0,13.8,0,14.1,0,,,5.3,2619.2,0,1,,,0,0,
2627,20.05.2017,18.6,0,14.5,0,7.4,0,0,0,71.3,0,11.6,0,1.2,0,,,1.7,901,0,1,,,0,0,
2627,21.05.2017,21.3,0,14.3,0,6.1,0,0,0,68,0,10.5,0,10.9,0,,,4,2202.9,0,1,,,0,0,
2627,22.05.2017,22.1,0,14.3,0,4.7,0,0,0,64.7,0,9.8,0,14.5,0,,,4.8,2690.7,0,1,,,0,0,
2627,23.05.2017,24.6,0,16.9,0,5.8,0,1.3,0,66.3,0,11.8,0,12.1,0,,,4.4,2374.1,0,1,,,1.6,0,
2627,24.05.2017,16.6,0,12.7,0,8.2,0,0,0,67.9,0,9.8,0,0.8,0,,,1.6,859.6,0,1,,,0,0,
2627,25.05.2017,18.4,0,12.9,0,7.4,0,0,0,74.9,0,10.9,0,8.8,0,,,3.5,1939.6,0,1,,,0,0,
2627,26.05.2017,23.3,0,16,0,7.4,0,0,0,75.6,0,13.5,0,12.3,0,,,4.5,2415.6,0,1,,,0,0,
2627,27.05.2017,26.1,0,18,0,8.2,0,0,0,61.5,0,11.5,0,15.2,0,,,5.4,2811.7,0,1,,,0,0,
2627,28.05.2017,30.1,0,21.4,0,7.7,0,0,0,54.1,0,12.5,0,14.4,0,,,5.4,2708.4,0,1,,,0,0,
2627,29.05.2017,31.5,0,23.2,0,14.3,0,0,0,59.5,0,16.3,0,11.2,0,,,4.9,2279.8,0,1,,,0,0,
2627,30.05.2017,28.3,0,21.3,0,15,0,27.4,0,76.2,0,18.7,0,7,0,,,3.6,1714.7,0,1,,,28.4,0,
2627,31.05.2017,23.7,0,18.1,0,8.3,0,0,0,70,0,14.1,0,10.1,0,,,4.1,2138.2,0,1,,,0,0,
2627,01.06.2017,22.7,0,14.5,0,6.3,0,0,0,60,0,9,0,15.2,0,,,5.2,2833.9,0,1,,,0,0,
2627,02.06.2017,25.9,0,17.4,0,3.8,0,0,0,54.8,0,10,0,15.1,0,,,5.2,2824.1,0,1,,,0,0,
2627,03.06.2017,27.7,0,18.6,0,8.6,0,3.7,0,66.9,0,14,0,6.4,0,,,3.3,1644.6,0,1,,,4.2,0,
2627,04.06.2017,18,0,14.9,0,8,0,4.6,0,93.7,0,16,0,2.3,0,,,2,1089,0,1,,,5.1,0,
2627,05.06.2017,23.2,0,15.7,0,7,0,0.2,0,77.3,0,13.3,0,7.7,0,,,3.4,1826.5,0,1,,,0.4,0,
2627,06.06.2017,26.3,0,17.4,0,11.2,0,2.7,0,79.6,0,15.5,0,3.2,0,,,2.5,1215.4,0,1,,,3.1,0,
2627,07.06.2017,19.1,0,14.8,0,10.7,0,0.4,0,60.7,0,10.1,0,10.3,0,,,4.1,2185.7,0,1,,,0.6,0,
2627,08.06.2017,22.4,0,16.1,0,9.9,0,0,0,64.2,0,11.3,0,11.2,0,,,4.4,2310.8,0,1,,,0,0,
2627,09.06.2017,28.2,0,19.2,0,7.9,0,0.5,0,62.3,0,12.6,0,12.2,0,,,4.8,2449.5,0,1,,,0.7,0,
2627,10.06.2017,23,0,17.1,0,10.8,0,0,0,69,0,12.9,0,8.7,0,,,3.8,1973.3,0,1,,,0,0,
2627,11.06.2017,27.5,0,20.4,0,8.9,0,0,0,60.1,0,13.3,0,14,0,,,5.3,2699.6,0,1,,,0,0,
2627,12.06.2017,25.2,0,20.7,0,14.8,0,0,0,53.9,0,13.2,0,6.5,0,,,3.5,1675.5,0,1,,,0,0,
2627,13.06.2017,19.9,0,15.9,0,9.3,0,0,0,62.8,0,11.2,0,2.7,0,,,2.2,1156.6,0,1,,,0,0,
2627,14.06.2017,24.2,0,16.1,0,8,0,0,0,67,0,11.6,0,13.8,0,,,5.1,2677.1,0,1,,,0,0,
2627,15.06.2017,28.4,0,19.2,0,7.6,0,2,0,64.5,0,13.3,0,12.7,0,,,5,2527.7,0,1,,,2.4,0,
2627,16.06.2017,21.8,0,16.1,0,12.7,0,6.5,0,84,0,15.4,0,4.4,0,,,2.8,1391.8,0,1,,,7.1,0,
2627,17.06.2017,21.4,0,15.6,0,10,0,0,0,68.2,0,11.8,0,6,0,,,3.1,1611.6,0,1,,,0,0,
2627,18.06.2017,26.2,0,18.2,0,8.7,0,0,0,66.6,0,13.1,0,14.6,0,,,5.4,2790.6,0,1,,,0,0,
2627,19.06.2017,30.3,0,21.6,0,10.8,0,0,0,64.3,0,15.4,0,15.3,0,,,5.9,2887.1,0,1,,,0,0,
2627,20.06.2017,31.7,0,23.5,0,13.8,0,0,0,56.8,0,15.5,0,11.9,0,,,5.1,2421.4,0,1,,,0,0,
2627,21.06.2017,26.2,0,18.5,0,9.6,0,0,0,57.8,0,11.2,0,14.1,0,,,5.3,2723,0,1,,,0,0,
2627,22.06.2017,31.4,0,19.6,0,8.9,0,4.9,0,67,0,14.6,0,8.2,0,,,3.9,1914.3,0,1,,,5.4,0,
2627,23.06.2017,25.2,0,20.2,0,16.7,0,0,0,70.7,0,16.3,0,4.7,0,,,3,1434.4,0,1,,,0,0,
2627,24.06.2017,27.4,0,21.3,0,15.2,0,0,0,60.2,0,14.5,0,11.7,0,,,5,2393.4,0,1,,,0,0,
2627,25.06.2017,26.7,0,20.3,0,15.7,0,1.4,0,68.6,0,15.8,0,4.5,0,,,3,1406.2,0,1,,,1.7,0,
2627,26.06.2017,21.3,0,17.3,0,10.3,0,0.1,0,75.2,0,14.6,0,2.2,0,,,2.1,1090.6,0,1,,,0.2,0,
2627,27.06.2017,23.7,0,18,0,9.2,0,0,0,61.2,0,11.9,0,6.2,0,,,3.2,1637.8,0,1,,,0,0,
2627,28.06.2017,28.4,0,19.1,0,14.5,0,15.5,0,80.5,0,17.6,0,8.3,0,,,4,1924.5,0,1,,,16.3,0,
2627,29.06.2017,19.3,0,16.7,0,13.7,0,21.5,0,97.1,0,18.6,0,0,0,,,1.6,787.3,0,1,,,22.4,0,
2627,30.06.2017,22.9,0,17.9,0,14.2,0,0,0,72.2,0,14.6,0,3.8,0,,,2.7,1306.4,0,1,,,0,0,
2627,01.07.2017,21.9,0,16.5,0,13.2,0,7.3,0,78.9,0,14.7,0,4.9,0,,,2.9,1455.7,0,1,,,7.9,0,
2627,02.07.2017,21.2,0,16.3,0,13.9,0,0.5,0,83.3,0,15.2,0,2.2,0,,,2.2,1085.3,0,1,,,0.7,0,
2627,03.07.2017,23,0,17.3,0,10.4,0,0.3,0,62.1,0,11.9,0,11.4,0,,,4.5,2340.8,0,1,,,0.5,0,
2627,04.07.2017,22.5,0,17.8,0,11.7,0,0,0,62.6,0,12.4,0,12,0,,,4.7,2420.6,0,1,,,0,0,
2627,05.07.2017,22,0,15.9,0,9.3,0,0,0,75.3,0,13.2,0,4.6,0,,,2.7,1408.6,0,1,,,0,0,
2627,06.07.2017,25.8,0,18.4,0,9.6,0,0,0,68.3,0,13.7,0,13.4,0,,,5.1,2606.6,0,1,,,0,0,
2627,07.07.2017,28.4,0,21.8,0,15.6,0,1.6,0,67.6,0,17.3,0,6.3,0,,,3.5,1636.4,0,1,,,1.9,0,
2627,08.07.2017,26.3,0,20.5,0,14.1,0,0,0,75.5,0,17.8,0,7.3,0,,,3.7,1770.3,0,1,,,0,0,
2627,09.07.2017,26.9,0,20.4,0,12.2,0,0.1,0,74.7,0,17.5,0,6.1,0,,,3.3,1604.5,0,1,,,0.2,0,
2627,10.07.2017,27.4,0,20.7,0,17.9,0,14.8,0,85,0,20.7,0,4.5,0,,,3,1384.6,0,1,,,15.6,0,
2627,11.07.2017,22.8,0,18.4,0,14,0,0.2,0,85.3,0,18,0,1.6,0,,,2.1,988.3,0,1,,,0.4,0,
2627,12.07.2017,23.1,0,17.5,0,13.1,0,11.1,0,84.9,0,16.8,0,2.7,0,,,2.3,1135.4,0,1,,,11.8,0,
2627,13.07.2017,18.8,0,13.9,0,7.5,0,0,0,74.7,0,11.5,0,3.9,0,,,2.4,1295.5,0,1,,,0,0,
2627,14.07.2017,21.6,0,15,0,7.2,0,0,0,70.2,0,11.5,0,5.7,0,,,2.9,1536.4,0,1,,,0,0,
2627,15.07.2017,22,0,15.7,0,12.6,0,6.2,0,78.3,0,13.8,0,6.2,0,,,3.2,1600.9,0,1,,,6.8,0,
2627,16.07.2017,22.9,0,18,0,9.6,0,0.6,0,71.5,0,14.3,0,6.8,0,,,3.2,1678.6,0,1,,,0.8,0,
2627,17.07.2017,21.7,0,18,0,11.2,0,0,0,80,0,16.4,0,3.2,0,,,2.4,1189.5,0,1,,,0,0,
2627,18.07.2017,25.8,0,18.5,0,9,0,0,0,68.7,0,13.9,0,14.2,0,,,5.2,2668.2,0,1,,,0,0,
2627,19.07.2017,29.9,0,22.2,0,12.5,0,0.1,0,62.8,0,16,0,13.1,0,,,5.2,2515,0,1,,,0.2,0,
2627,20.07.2017,28.9,0,22.6,0,17.9,0,8.7,0,72.4,0,19.3,0,8.5,0,,,4.1,1891.9,0,1,,,9.3,0,
2627,21.07.2017,27.9,0,21.4,0,16.5,0,0,0,77.2,0,19.2,0,11.7,0,,,4.9,2316.7,0,1,,,0,0,
2627,22.07.2017,29.2,0,21.2,0,16.9,0,11.4,0,82,0,20.4,0,6.7,0,,,3.6,1641.8,0,1,,,12.1,0,
2627,23.07.2017,24.7,0,19.5,0,14.8,0,0.7,0,80.6,0,17.8,0,6.5,0,,,3.3,1610.7,0,1,,,0.9,0,
2627,24.07.2017,23.2,0,18.5,0,11.6,0,10.2,0,67,0,13.8,0,7,0,,,3.3,1673,0,1,,,10.9,0,
2627,25.07.2017,21.7,0,15.9,0,13.8,0,0.1,0,86,0,15.5,0,2.1,0,,,2.1,1015.2,0,1,,,0.2,0,
2627,26.07.2017,18,0,15.6,0,14.2,0,12.3,0,91.7,0,16.2,0,0.2,0,,,1.6,758.7,0,1,,,13,0,
2627,27.07.2017,23.1,0,18.1,0,14.4,0,11.1,0,83.7,0,17.2,0,4.3,0,,,2.7,1299.9,0,1,,,11.8,0,
2627,28.07.2017,23.3,0,18.3,0,11.7,0,0,0,73,0,14.9,0,9.1,0,,,3.8,1931.9,0,1,,,0,0,
2627,29.07.2017,26.3,0,19.2,0,11.6,0,0,0,72.9,0,15.6,0,7.5,0,,,3.5,1714.5,0,1,,,0,0,
2627,30.07.2017,32.5,0,23.6,0,13.4,0,1.1,0,66.9,0,18.2,0,12.6,0,,,5.1,2382.6,0,1,,,1.4,0,
2627,31.07.2017,30,0,23,0,16.7,0,0.9,0,69.4,0,18.7,0,11.6,0,,,4.8,2243.8,0,1,,,1.2,0,
2627,01.08.2017,31.1,0,22.9,0,16,0,7.9,0,78.4,0,21.3,0,8.2,0,,,3.9,1789.7,0,1,,,8.5,0,
2627,02.08.2017,28.1,0,22.3,0,18.1,0,0,0,81.5,0,21.5,0,8.9,0,,,4.1,1875.6,0,1,,,0,0,
2627,03.08.2017,28,0,22.6,0,17.6,0,2.1,0,79.8,0,21.6,0,4.9,0,,,2.9,1345.3,0,1,,,2.5,0,
2627,04.08.2017,26.8,0,21.6,0,15.8,0,0,0,67.6,0,17.1,0,4.8,0,,,2.8,1326.9,0,1,,,0,0,
2627,05.08.2017,27.7,0,20.7,0,14.6,0,0.4,0,70.9,0,16.8,0,9.4,0,,,4,1921.2,0,1,,,0.6,0,
2627,06.08.2017,22,0,16.6,0,8.3,0,0,0,73.3,0,13.4,0,10,0,,,3.7,1992.2,0,1,,,0,0,
2627,07.08.2017,23.8,0,16.2,0,6.7,0,0,0,67.9,0,11.5,0,14.1,0,,,4.7,2516.8,0,1,,,0,0,
2627,08.08.2017,26.5,0,20.1,0,10,0,4.5,0,64.3,0,14.8,0,13.3,0,,,4.7,2404.5,0,1,,,5,0,
2627,09.08.2017,26.9,0,21.6,0,17.4,0,13.2,0,73.1,0,18.4,0,9.6,0,,,4.1,1918.3,0,1,,,13.9,0,
2627,10.08.2017,24,0,20.1,0,15.6,0,0,0,81,0,18.9,0,2.7,0,,,2.2,1022.4,0,1,,,0,0,
2627,11.08.2017,19.3,0,17.4,0,15.3,0,14.5,0,92,0,18.3,0,0.3,0,,,1.5,709,0,1,,,15.3,0,
2627,12.08.2017,18.7,0,15.4,0,13.1,0,0,0,79.5,0,13.8,0,2.1,0,,,1.9,934.9,0,1,,,0,0,
2627,13.08.2017,21.3,0,16.6,0,12.4,0,1.5,0,84.3,0,15.8,0,3.2,0,,,2.2,1070,0,1,,,1.8,0,
2627,14.08.2017,24.1,0,17.2,0,9.1,0,0,0,75.1,0,14.1,0,12.7,0,,,4.4,2273.6,0,1,,,0,0,
2627,15.08.2017,28.1,0,20.4,0,10.7,0,0.1,0,70.9,0,16.2,0,12.4,0,,,4.5,2226,0,1,,,0.2,0,
2627,16.08.2017,23.4,0,18.8,0,13,0,8.1,0,84,0,18.1,0,3.9,0,,,2.3,1141.1,0,1,,,8.7,0,
2627,17.08.2017,25.8,0,20.1,0,11.9,0,3.4,0,78,0,18,0,7.8,0,,,3.3,1626.7,0,1,,,3.8,0,
2627,18.08.2017,27.4,0,21.7,0,17.1,0,16.2,0,82.5,0,21.1,0,6.9,0,,,3.2,1505.6,0,1,,,17,0,
2627,19.08.2017,21.4,0,16.8,0,10.7,0,0,0,77.7,0,14.6,0,6.5,0,,,2.8,1447.8,0,1,,,0,0,
2627,20.08.2017,20.6,0,15.5,0,9.9,0,0,0,71.8,0,12.4,0,7.3,0,,,2.9,1540.1,0,1,,,0,0,
2627,21.08.2017,19.6,0,15.4,0,11,0,0,0,72.8,0,12.6,0,4,0,,,2.2,1121.2,0,1,,,0,0,
2627,22.08.2017,18.8,0,13.6,0,6.6,0,0,0,77.4,0,11.7,0,5.9,0,,,2.5,1350.1,0,1,,,0,0,
2627,23.08.2017,21.2,0,13,0,5.6,0,0,0,79.2,0,11.4,0,11.3,0,,,3.6,2009.8,0,1,,,0,0,
2627,24.08.2017,24,0,15.7,0,6.2,0,0,0,82.2,0,14.5,0,7.2,0,,,2.8,1494.8,0,1,,,0,0,
2627,25.08.2017,24.3,0,17.8,0,12.6,0,0,0,80,0,15.8,0,7.4,0,,,3.1,1510.8,0,1,,,0,0,
2627,26.08.2017,25.4,0,19,0,13.2,0,10.5,0,84.8,0,18.5,0,4.7,0,,,2.4,1172.2,0,1,,,11.2,0,
2627,27.08.2017,23.5,0,18.4,0,10.3,0,0,0,76.5,0,15.8,0,10,0,,,3.5,1809.9,0,1,,,0,0,
2627,28.08.2017,23.5,0,15.5,0,8.4,0,0,0,79,0,13.4,0,11.7,0,,,3.8,2005.9,0,1,,,0,0,
2627,29.08.2017,26.5,0,17.4,0,8.3,0,0,0,75.8,0,14.3,0,12.6,0,,,4.1,2103.4,0,1,,,0,0,
2627,30.08.2017,28.8,0,20.5,0,11.5,0,6.1,0,66.3,0,15,0,11.8,0,,,4.1,1995.5,0,1,,,6.7,0,
2627,31.08.2017,26.3,0,20,0,15.1,0,15.6,0,83.1,0,19.2,0,4.4,0,,,2.4,1098.2,0,1,,,16.4,0,
2627,01.09.2017,15.1,0,13.4,0,11.3,0,8.5,0,93.9,0,14.5,0,0,0,,,1.1,565.9,0,1,,,9.1,0,
2627,02.09.2017,19,0,13.8,0,10,0,0.2,0,84.3,0,13.1,0,4.4,0,,,2.1,1082.7,0,1,,,0.4,0,
2627,03.09.2017,17.3,0,12.8,0,7.9,0,0,0,83.3,0,12.2,0,1.9,0,,,1.5,779.5,0,1,,,0,0,
2627,04.09.2017,20.7,0,13.5,0,7.6,0,0,0,78,0,11.6,0,9.5,0,,,3.1,1666.6,0,1,,,0,0,
2627,05.09.2017,22.6,0,14.7,0,7.9,0,0,0,74.9,0,11.9,0,11.9,0,,,3.6,1936.7,0,1,,,0,0,
2627,06.09.2017,23.1,0,15.5,0,10.2,0,2.3,0,86.8,0,15.4,0,1.9,0,,,1.6,759.7,0,1,,,2.7,0,
2627,07.09.2017,17.2,0,13.5,0,11.1,0,2.9,0,79.3,0,12.4,0,2.1,0,,,1.5,776.2,0,1,,,3.3,0,
2627,08.09.2017,19.2,0,15.2,0,11.2,0,0,0,70.4,0,12.1,0,0.7,0,,,1.3,608,0,1,,,0,0,
2627,09.09.2017,20,0,16.3,0,14.1,0,0.3,0,72.3,0,13.5,0,2,0,,,1.6,751.1,0,1,,,0.5,0,
2627,10.09.2017,19.8,0,15.2,0,11.5,0,0.3,0,80.4,0,13.8,0,3.8,0,,,1.9,949.6,0,1,,,0.5,0,
2627,11.09.2017,21.8,0,15.5,0,8.1,0,0,0,70.8,0,12.2,0,6.9,0,,,2.5,1293.6,0,1,,,0,0,
2627,12.09.2017,18.6,0,14.2,0,10.3,0,0,0,71.5,0,11.5,0,7.5,0,,,2.6,1351.4,0,1,,,0,0,
2627,13.09.2017,19.8,0,14.3,0,9.3,0,3.7,0,75.6,0,12.2,0,4.1,0,,,1.9,959.3,0,1,,,4.2,0,
2627,14.09.2017,15.1,0,12.5,0,9.8,0,2.6,0,82,0,11.9,0,0.1,0,,,1,504.4,0,1,,,3,0,
2627,15.09.2017,17,0,11.9,0,6.7,0,0,0,83,0,11.4,0,3.7,0,,,1.7,898.2,0,1,,,0,0,
2627,16.09.2017,15.4,0,9.8,0,3.7,0,0,0,87.3,0,10.5,0,1.7,0,,,1.2,669.4,0,1,,,0,0,
2627,17.09.2017,18.6,0,9.8,0,3.1,0,0,0,85,0,10.1,0,5.9,0,,,2,1123.2,0,1,,,0,0,
2627,18.09.2017,17.6,0,11.2,0,5.1,0,0,0,78.7,0,10.2,0,9.9,0,,,2.7,1549.6,0,1,,,0,0,
2627,19.09.2017,17.6,0,10.3,0,3.3,0,0,0,82.3,0,10.1,0,8.9,0,,,2.5,1428.8,0,1,,,0,0,
2627,20.09.2017,16.9,0,10.4,0,4.8,0,0.1,0,87.7,0,11,0,5.1,0,,,1.8,1007.9,0,1,,,0.2,0,
2627,21.09.2017,16.7,0,11.7,0,5.4,0,0,0,85.5,0,11.7,0,0.6,0,,,1,517.2,0,1,,,0,0,
2627,22.09.2017,17.7,0,12.1,0,5.5,0,0.1,0,87,0,12.2,0,4.1,0,,,1.6,883,0,1,,,0.2,0,
2627,23.09.2017,17.2,0,10.7,0,3.9,0,8.3,0,89.1,0,11.5,0,2.3,0,,,1.3,684.3,0,1,,,8.9,0,
2627,24.09.2017,14.4,0,12.5,0,10.9,0,3.6,0,96.8,0,14.1,0,0,0,,,0.9,435.8,0,1,,,4.1,0,
2627,25.09.2017,15.4,0,13.6,0,12.3,0,5.7,0,95.3,0,14.8,0,0.1,0,,,0.9,440.5,0,1,,,6.2,0,
2627,26.09.2017,18.2,0,13.6,0,9.8,0,2.2,0,90.3,0,14.1,0,2.9,0,,,1.4,724.1,0,1,,,2.6,0,
2627,27.09.2017,18.6,0,14.3,0,11.5,0,0,0,90.2,0,14.7,0,4.7,0,,,1.8,901,0,1,,,0,0,
2627,28.09.2017,21,0,15.7,0,11.7,0,0,0,85.6,0,15.1,0,5.7,0,,,2,993.6,0,1,,,0,0,
2627,29.09.2017,21.6,0,14.8,0,9.7,0,0,0,79.5,0,12.9,0,9.5,0,,,2.6,1367.8,0,1,,,0,0,
2627,30.09.2017,19.9,0,13.1,0,6,0,0,0,73.6,0,10.6,0,9.8,0,,,2.5,1384.9,0,1,,,0,0,
2627,01.10.2017,13.4,0,10.9,0,6.2,0,0.5,0,93.3,0,12.3,0,0.4,0,,,0.8,435.7,0,0,,,0.7,0,
2627,02.10.2017,17.8,0,12.7,0,7.1,0,8.9,0,87,0,12.7,0,3.6,0,,,1.4,745.9,0,0,,,9.6,0,
2627,03.10.2017,15.5,0,12.4,0,10.5,0,0.4,0,85,0,12.2,0,1.4,0,,,1.1,521.8,0,0,,,0.6,0,
2627,04.10.2017,13.9,0,11.7,0,9.5,0,1,0,75.2,0,10.3,0,0.2,0,,,0.8,398.4,0,0,,,1.2,0,
2627,05.10.2017,15.1,0,11,0,8.8,0,11.4,0,81.3,0,10.7,0,0.3,0,,,0.8,402.3,0,0,,,12.1,0,
2627,06.10.2017,11,0,9.7,0,8.6,0,5,0,89.5,0,10.8,0,0.1,0,,,0.8,377.4,0,0,,,5.5,0,
2627,07.10.2017,13.2,0,10.4,0,8.7,0,5.9,0,84.2,0,10.6,0,0.6,0,,,0.8,419.2,0,0,,,6.4,0,
2627,08.10.2017,12.9,0,9.2,0,3.8,0,2.9,0,87,0,10.1,0,3,0,,,1.1,638.6,0,0,,,3.3,0,
2627,09.10.2017,12.9,0,8.2,0,4.6,0,4,0,82.8,0,8.9,0,4.1,0,,,1.3,733.1,0,0,,,4.5,0,
2627,10.10.2017,13.3,0,11.3,0,8.3,0,3,0,94.8,0,12.7,0,0,0,,,0.7,345.9,0,0,,,3.4,0,
2627,11.10.2017,17.7,0,14.6,0,12.7,0,0,0,78.5,0,13.1,0,1.4,0,,,1,468.5,0,0,,,0,0,
2627,12.10.2017,17.8,0,13.9,0,10.8,0,0,0,71,0,11.3,0,4.1,0,,,1.4,706.4,0,0,,,0,0,
2627,13.10.2017,17.2,0,11.5,0,5.7,0,0,0,80.7,0,10.8,0,5.2,0,,,1.5,796.3,0,0,,,0,0,
2627,14.10.2017,21.3,0,15.7,0,11.2,0,0,0,80.8,0,14.4,0,5.6,0,,,1.7,822,0,0,,,0,0,
2627,15.10.2017,22.3,0,15.6,0,10.8,0,0,0,83.8,0,14.7,0,9.7,0,,,2.3,1172.7,0,0,,,0,0,
2627,16.10.2017,22,0,16.3,0,10.1,0,0,0,76.1,0,14,0,9.4,0,,,2.2,1132.9,0,0,,,0,0,
2627,17.10.2017,23.7,0,15.9,0,8.1,0,0,0,74.6,0,13,0,9,0,,,2.1,1085,0,0,,,0,0,
2627,18.10.2017,20.4,0,11.9,0,5.7,0,0,0,89,0,12.4,0,6.8,0,,,1.7,884.1,0,0,,,0,0,
2627,19.10.2017,20.2,0,11.6,0,5.2,0,0,0,87.3,0,11.8,0,9,0,,,2,1058.9,0,0,,,0,0,
2627,20.10.2017,20.2,0,12.1,0,4.5,0,0.3,0,81.3,0,11.4,0,5.2,0,,,1.4,728.2,0,0,,,0.4,0,
2627,21.10.2017,14.6,0,11.3,0,9.3,0,6.9,0,83.8,0,11.3,0,1,0,,,0.8,371.2,0,0,,,7.5,0,
2627,22.10.2017,14,0,11.3,0,8.4,0,0.8,0,83,0,11.1,0,1.3,0,,,0.8,389.9,0,0,,,1,0,
2627,23.10.2017,11.3,0,9.3,0,5,0,0.8,0,93.3,0,10.9,0,0.1,0,,,0.6,286.7,0,0,,,1,0,
2627,24.10.2017,14.5,0,11,0,6.3,0,2.8,0,87.3,0,11.5,0,1.6,0,,,0.8,401.8,0,0,,,3.2,0,
2627,25.10.2017,18,0,14.7,0,12,0,0,0,82.7,0,13.8,0,1.2,0,,,0.8,364,0,0,,,0,0,
2627,26.10.2017,15.5,0,12.8,0,10.2,0,1.6,0,83.8,0,12.3,0,2.8,0,,,1,483.3,0,0,,,1.9,0,
2627,27.10.2017,11.5,0,10.1,0,8.1,0,0.7,0,87.2,0,10.8,0,0.3,0,,,0.6,282.8,0,0,,,0.9,0,
2627,28.10.2017,10.2,0,9,0,7.8,0,11.4,0,81.3,0,9.3,0,0,0,,,0.5,255,0,0,,,12.1,0,
2627,29.10.2017,11.1,0,7.5,0,4.4,0,2.3,0,82.4,0,8.7,0,0.5,0,,,0.6,288.2,0,0,,,2.7,0,
2627,30.10.2017,9,0,5.3,0,2.6,0,0,0,74.3,0,6.6,0,6.3,0,,,1.2,716.1,0,0,,,0,0,
2627,31.10.2017,8.1,0,6.5,0,3.4,0,0.6,0,84.5,0,8.2,0,0,0,,,0.5,241.5,0,0,,,0.8,0,
2627,01.11.2017,9.8,0,8.4,0,6.7,0,3.2,0,90.6,0,10,0,0,0,,,0.5,237.1,0,0,,,3.6,0,
2627,02.11.2017,11.5,0,9.8,0,7.8,0,0.4,0,83.4,0,10,0,0,0,,,0.5,232.8,0,0,,,0.6,0,
2627,03.11.2017,12.4,0,7.2,0,0.6,0,0,0,89.8,0,9.2,0,1,0,,,0.6,299.6,0,0,,,0,0,
2627,04.11.2017,11.8,0,6.6,0,0.4,0,0,0,83.8,0,8.1,0,6.1,0,,,1.1,652.4,0,0,,,0,0,
