STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1960,21.01.2002,10.5,2,8.8,2,6.3,2,0.1,2,84,2,9.5,2,0.2,2,6.7,2,0.4,176.6,0,2,,,0.2,2,0.8
1960,22.01.2002,10.3,2,7.2,2,4.5,2,0,2,76,2,7.8,2,3.3,2,5.3,2,0.7,367.3,0,2,,,0,2,0.9
1960,23.01.2002,9.3,2,7.5,2,5.5,2,0,2,68,2,7.3,2,2.9,2,5.4,2,0.7,349.1,0,2,,,0,2,1.2
1960,24.01.2002,12.2,2,9.8,2,7.1,2,0.3,2,68,2,8.6,2,1.7,2,6.4,2,0.6,276.3,0,2,,,0.4,2,1.6
1960,25.01.2002,8.6,2,4.7,2,2.8,2,1.2,2,65,2,5.8,2,3.5,2,5.4,2,0.7,396.6,0,2,,,1.5,2,1.2
1960,26.01.2002,12.4,2,9.8,2,4.3,2,3.1,2,67,2,8.4,2,2.4,2,8.4,2,0.7,328.7,0,2,,,3.5,2,1.8
1960,27.01.2002,11.7,2,9.5,2,7.4,2,5.5,2,74,2,9,2,1,2,7.4,2,0.5,252.6,0,2,,,6,2,1.4
1960,28.01.2002,15.4,2,11.7,2,7.6,2,2.6,2,68,2,9.9,2,2.1,2,8.5,2,0.7,326.6,0,2,,,3,2,2
1960,29.01.2002,13.5,2,10.4,2,8.2,2,0,2,56,2,7.2,2,7.6,2,7.4,2,1.3,684.9,0,2,,,0,2,2.2
1960,30.01.2002,13.8,2,11.6,2,9.7,2,0,2,69,2,9.8,2,1.8,2,4.5,2,0.7,324.3,0,2,,,0,2,1.4
1960,31.01.2002,13.3,2,9.5,2,4.7,2,0,2,57,2,7.2,2,5.2,2,5.5,2,1,540.4,0,2,,,0,2,1.8
1960,01.02.2002,11.4,2,8.8,2,4.7,2,0,2,71,2,8.4,2,3.3,2,5.3,2,0.8,428.5,0,2,,,0,2,1.2
1960,02.02.2002,17.6,2,12.8,2,9.1,2,0,2,57,2,8.7,2,5.3,2,4.3,2,1.2,583.8,0,2,,,0,2,1.8
1960,03.02.2002,17.6,2,11.3,2,5.7,2,0,2,54,2,7.4,2,8,2,3.4,2,1.4,763.6,0,2,,,0,2,1.5
1960,04.02.2002,12.5,2,9.7,2,6.7,2,0,2,51,2,6.6,2,6.6,2,5.1,2,1.2,670.7,0,2,,,0,2,2
1960,05.02.2002,14.4,2,12.4,2,8.5,2,0,2,61,2,8.9,2,0.6,2,5.9,2,0.6,266.3,0,2,,,0,2,2.1
1960,06.02.2002,12.8,2,9.2,2,5,2,0,2,70,2,8.5,2,1.5,2,3.6,2,0.7,335,0,2,,,0,2,1.1
1960,07.02.2002,8.4,2,6.3,2,4.1,2,0.3,2,73,2,7.2,2,0.5,2,3.9,2,0.5,268.6,0,2,,,0.4,2,1
1960,08.02.2002,10.6,2,8,2,5.2,2,2.9,2,76,2,8.2,2,1.1,2,6.8,2,0.6,309.7,0,2,,,3.3,2,1.2
1960,09.02.2002,13.8,2,10.7,2,6.9,2,9.5,2,78,2,10.1,2,0.5,2,7,2,0.6,285.5,0,2,,,10.2,2,1.3
1960,10.02.2002,8.9,2,7.3,2,6.2,2,0.3,2,77,2,7.9,2,1.1,2,6.3,2,0.6,320.3,0,2,,,0.4,2,1.1
1960,11.02.2002,12.1,2,10.5,2,7.1,2,0.6,2,74,2,9.5,2,0.1,2,8.9,2,0.5,250.1,0,2,,,0.8,2,1.7
1960,12.02.2002,15.1,2,12.4,2,10.5,2,1,2,67,2,9.5,2,5,2,8.9,2,1.2,629.1,0,2,,,1.2,2,2.2
1960,13.02.2002,10.7,2,6.8,2,3,2,0,2,81,2,8.2,2,0.3,2,3.2,2,0.6,290.2,0,2,,,0,2,0.7
1960,14.02.2002,5.2,2,1.3,2,-1.4,2,0,2,73,2,5,2,6.4,2,3.3,2,1.1,748.8,0,2,,,0,2,0.7
1960,15.02.2002,6.9,2,1.2,2,-3.4,2,0,2,67,2,4.4,2,8.8,2,2.9,2,1.3,964.7,0,2,,,0,2,0.8
1960,16.02.2002,8.6,2,2.1,2,-3.2,2,0,2,67,2,4.6,2,8.3,2,2.8,2,1.4,945.3,0,2,,,0,2,0.8
1960,17.02.2002,9.4,2,3.2,2,-1.8,2,0,2,70,2,5.5,2,7.3,2,2,2,1.3,868.7,0,2,,,0,2,0.7
1960,18.02.2002,5.8,2,3.4,2,0.2,2,0.3,2,77,2,6.1,2,0.4,2,3.9,2,0.5,315.8,0,2,,,0.4,2,0.8
1960,19.02.2002,5.9,2,3.4,2,1.5,2,5.7,2,79,2,6.2,2,1.2,2,6.9,2,0.6,387.2,0,2,,,6.2,2,0.9
1960,20.02.2002,8.9,2,5.8,2,2.1,2,0.7,2,82,2,7.6,2,0.6,2,6.8,2,0.6,343.1,0,2,,,0.9,2,0.9
1960,21.02.2002,4.4,2,0.8,2,-2.4,2,0.3,2,68,2,4.6,2,2,2,5.3,2,0.7,483.8,0,2,,,0.5,2,1.1
1960,22.02.2002,5.1,2,2.2,2,-2.1,2,2.4,2,72,2,5.4,2,0.1,2,7.4,2,0.5,303.1,0,2,,,2.9,2,1.1
1960,23.02.2002,7.1,2,3.4,2,0.8,2,0.8,2,77,2,6.1,2,2.5,2,6.9,2,0.9,532.3,0,2,,,1,2,1
1960,24.02.2002,5.2,2,2.3,2,1,2,0.6,2,75,2,5.6,2,2.8,2,5.7,2,0.9,557.2,0,2,,,0.8,2,1
1960,25.02.2002,7,2,3.2,2,1.1,2,3.2,2,89,2,6.6,2,0.1,2,3.9,2,0.6,318.6,0,2,,,3.6,2,0.5
1960,26.02.2002,13,2,10.4,2,6.4,2,3.7,2,71,2,9.1,2,1.6,2,8.2,2,0.9,457,0,2,,,4.1,2,1.9
1960,27.02.2002,10,2,7.1,2,4.3,2,2.9,2,62,2,6.6,2,5.5,2,6.9,2,1.4,831.2,0,2,,,3.3,2,1.9
1960,28.02.2002,9.5,2,6.2,2,3.9,2,0.2,2,63,2,6.3,2,5.9,2,6.2,2,1.4,877.5,0,2,,,0.3,2,1.8
1960,01.03.2002,9.4,2,5.4,2,1.9,2,0.8,2,70,2,6.4,2,2.3,2,5,2,0.9,559.1,0,2,,,1,2,1.3
1960,02.03.2002,4.8,2,1.6,2,-0.8,2,0,2,71,2,4.9,2,6.8,2,2.5,2,1.4,981.4,0,2,,,0,2,0.9
1960,03.03.2002,5,2,3.3,2,0.6,2,0,2,68,2,5.5,2,0.3,2,4.2,2,0.6,397.1,0,2,,,0,2,1.1
1960,04.03.2002,9.5,2,6.7,2,3.8,2,0,2,73,2,7.2,2,0.4,2,3.4,2,0.7,393.6,0,2,,,0,2,1.1
1960,05.03.2002,11.5,2,6.6,2,1.5,2,0,2,75,2,7.2,2,5.6,2,2.1,2,1.5,901.4,0,2,,,0,2,1
1960,06.03.2002,9.6,2,6.7,2,1.7,2,0.8,2,76,2,7.4,2,3.2,2,5.5,2,1.1,663.2,0,2,,,1,2,1.2
1960,07.03.2002,11.6,2,8.8,2,5.7,2,4.5,2,66,2,7.8,2,3.6,2,9,2,1.3,729.1,0,2,,,5,2,2.2
1960,08.03.2002,12.1,2,7.6,2,3.9,2,0,2,60,2,6.5,2,8.9,2,4.4,2,2,1242.7,0,2,,,0,2,1.9
1960,09.03.2002,10.6,2,8.2,2,4.5,2,0,2,64,2,7.2,2,0.3,2,4.3,2,0.8,413.1,0,2,,,0,2,1.6
1960,10.03.2002,11,2,7.5,2,4.7,2,0,2,51,2,5.6,2,8.2,2,6.3,2,2,1208.8,0,2,,,0,2,2.5
1960,11.03.2002,16,2,10.1,2,2.8,2,0,2,50,2,6.3,2,7,2,3.3,2,1.8,1051.8,0,2,,,0,2,2.1
1960,12.03.2002,17.3,2,11.3,2,5.9,2,0,2,59,2,8,2,3.7,2,1.7,2,1.5,781.8,0,2,,,0,2,1.4
1960,13.03.2002,12.5,2,8.2,2,3.4,2,8.3,2,80,2,8.7,2,0.5,2,3.1,2,0.8,446.7,0,2,,,8.9,2,1
1960,14.03.2002,5.2,2,2.6,2,1.1,2,5.3,2,92,2,6.7,2,0.1,2,4,2,0.7,422.2,2,2,,,6.1,2,0.5
1960,15.03.2002,2.8,2,1.7,2,0.6,2,0.6,2,94,2,6.5,2,0,2,3.9,2,0.6,417.7,1,2,,,0.8,2,0.4
1960,16.03.2002,5,2,3.8,2,2.3,2,0,2,94,2,7.5,2,0,2,2.3,2,0.7,423.4,0,2,,,0,2,0.5
1960,17.03.2002,15.7,2,8.6,2,3.7,2,0,2,83,2,9,2,5.7,2,2.4,2,1.7,1001.4,0,2,,,0,2,1.1
1960,18.03.2002,19.7,2,13.1,2,6,2,2.4,2,63,2,9.4,2,7.7,2,3.3,2,2.3,1241.7,0,2,,,2.8,2,2.2
1960,19.03.2002,13.4,2,10.3,2,7.7,2,0.9,2,66,2,8.4,2,2.4,2,6.6,2,1.3,693.8,0,2,,,1.1,2,2.1
1960,20.03.2002,13,2,8.8,2,7,2,4,2,81,2,9.2,2,1.3,2,4,2,1.1,573.8,0,2,,,4.5,2,1.1
1960,21.03.2002,13.4,2,9.4,2,6.3,2,0.8,2,78,2,9.2,2,1.1,2,3.6,2,1.1,580.3,0,2,,,1,2,1.2
1960,22.03.2002,9,2,5.4,2,2.9,2,0.4,2,74,2,6.8,2,1.1,2,4.6,2,1,576.2,0,2,,,0.6,2,1.2
1960,23.03.2002,6.4,2,3.6,2,1.7,2,0,2,81,2,6.3,2,0.3,2,4.6,2,0.8,496,0,2,,,0,2,0.9
1960,24.03.2002,5,2,2.9,2,1.2,2,0,2,73,2,5.6,2,0.3,2,3.9,2,0.8,501.9,0,2,,,0,2,1
1960,25.03.2002,3,2,1.7,2,0.3,2,0,2,74,2,5.1,2,0,2,2.1,2,0.7,475,0,2,,,0,2,0.8
1960,26.03.2002,3.3,2,2,2,0.3,2,0,2,64,2,4.6,2,0.8,2,1.7,2,0.8,569,0,2,,,0,2,0.9
1960,27.03.2002,6.1,2,2.5,2,-1.3,2,0,2,62,2,4.7,2,3.8,2,1.8,2,1.3,919.2,0,2,,,0,2,1.2
1960,28.03.2002,10.2,2,3.7,2,-2.7,2,0,2,69,2,5.5,2,10.8,2,1.8,2,2.4,1708.6,0,2,,,0,2,1.6
1960,29.03.2002,15.7,2,7.6,2,-0.4,2,0,2,62,2,6.1,2,10.8,2,2.2,2,2.7,1721.2,0,2,,,0,2,2
1960,30.03.2002,18.7,2,10.4,2,1.8,2,0,2,55,2,6.7,2,8.5,2,1.8,2,2.5,1462.9,0,2,,,0,2,2.1
1960,31.03.2002,16.5,2,10.4,2,5.2,2,0,2,58,2,7.4,2,5.2,2,1.5,2,2,1110.7,0,2,,,0,2,1.7
1960,01.04.2002,18.5,2,10.8,2,3.8,2,0,2,59,2,7.3,2,10.2,2,1.8,2,2.9,1644.4,0,2,,,0,2,2.2
1960,02.04.2002,18.8,2,11.7,2,4.2,2,0,2,55,2,7.5,2,11.4,2,3,2,3.2,1816.5,0,2,,,0,2,2.8
1960,03.04.2002,17,2,10.9,2,5.4,2,0,2,47,2,6.5,2,11.7,2,5.2,2,3.2,1874.9,0,2,,,0,2,3.5
1960,04.04.2002,14.4,2,7.4,2,1.2,2,0,2,43,2,4.9,2,11.7,2,4.3,2,3,1875.8,0,2,,,0,2,3
1960,05.04.2002,9.4,2,5.1,2,0.1,2,0,2,50,2,4.7,2,8.8,2,4.6,2,2.3,1573.6,0,2,,,0,2,2.4
1960,06.04.2002,6,2,2.1,2,-2.5,2,0,2,66,2,4.8,2,3.1,2,2.9,2,1.3,905.6,0,2,,,0,2,1.3
1960,07.04.2002,9.8,2,3.8,2,-1.8,2,0,2,58,2,4.8,2,12,2,2.2,2,2.8,1970.9,0,2,,,0,2,2
1960,08.04.2002,10.8,2,5.2,2,-1.4,2,0,2,51,2,4.7,2,11.5,2,3.1,2,2.8,1912.2,0,2,,,0,2,2.4
1960,09.04.2002,12.4,2,6.6,2,-0.6,2,0,2,47,2,4.7,2,9.7,2,3.2,2,2.6,1710.3,0,2,,,0,2,2.5
1960,10.04.2002,10.5,2,6.7,2,2,2,0,2,57,2,5.8,2,4.5,2,4.2,2,1.7,1089.2,0,2,,,0,2,2.1
1960,11.04.2002,11.2,2,7.2,2,3.7,2,0,2,70,2,7.3,2,1.1,2,3.5,2,1.2,713.9,0,2,,,0,2,1.5
1960,12.04.2002,12.2,2,7.9,2,3.2,2,0,2,84,2,8.7,2,0.1,2,2.8,2,1,587.7,0,2,,,0,2,1
1960,13.04.2002,10,2,8.4,2,7,2,1.4,2,94,2,9.9,2,0,2,2.9,2,1.1,593.1,0,2,,,1.7,2,0.8
1960,14.04.2002,7.7,2,6.9,2,6,2,14.2,2,96,2,9.4,2,0,2,3.5,2,1,586.3,0,2,,,15,2,0.7
1960,15.04.2002,7.7,2,6.8,2,5.8,2,8.7,2,94,2,9,2,0,2,4,2,1,591.6,0,2,,,9.3,2,0.7
1960,16.04.2002,10.6,2,7.5,2,4,2,0.2,2,82,2,8.5,2,0.6,2,2.9,2,1.2,682.3,0,2,,,0.4,2,1.1
1960,17.04.2002,11.7,2,7.5,2,2.9,2,0,2,79,2,8.2,2,4.5,2,2,2,1.9,1153.9,0,2,,,0,2,1.5
1960,18.04.2002,15.5,2,10.8,2,6.2,2,0,2,68,2,8.9,2,6,2,1.9,2,2.3,1333.5,0,2,,,0,2,2
1960,19.04.2002,13.1,2,8.7,2,5.3,2,0.3,2,81,2,9.3,2,4.1,2,2.1,2,1.9,1094.2,0,2,,,0.5,2,1.5
1960,20.04.2002,11.9,2,8.2,2,4.1,2,0,2,89,2,9.5,2,0.2,2,2,2,1.1,642.1,0,2,,,0,2,1
1960,21.04.2002,14.6,2,9.9,2,5.9,2,0,2,77,2,9.3,2,7.9,2,1.9,2,2.7,1605.5,0,2,,,0,2,2
1960,22.04.2002,18.9,2,12.4,2,4.9,2,0,2,65,2,9.2,2,11.6,2,1.5,2,3.6,2075.9,0,2,,,0,2,2.8
1960,23.04.2002,18.4,2,13.2,2,8.2,2,0.3,2,70,2,10.7,2,2.4,2,3.4,2,1.8,932.9,0,2,,,0.5,2,2.1
1960,24.04.2002,12.8,2,11.3,2,9.7,2,1,2,92,2,12.1,2,0,2,2.1,2,1.2,649.6,0,2,,,1.3,2,1
1960,25.04.2002,18.3,2,13.9,2,10.5,2,0,2,81,2,12.6,2,2,2,2,2,1.7,881.5,0,2,,,0,2,1.6
1960,26.04.2002,18.1,2,12.4,2,8.4,2,4.2,2,79,2,11.2,2,3,2,3.4,2,1.9,1013.5,0,2,,,4.7,2,1.8
1960,27.04.2002,13.1,2,8.2,2,5,2,3.7,2,73,2,7.9,2,6.1,2,6.3,2,2.4,1438.1,0,2,,,4.2,2,2.2
1960,28.04.2002,14.4,2,10.3,2,5.5,2,0.5,2,68,2,8.7,2,0.8,2,4.6,2,1.4,757.7,0,2,,,0.7,2,2
1960,29.04.2002,14.9,2,11.1,2,7.7,2,2.8,2,64,2,8.7,2,4.1,2,5.6,2,2.1,1196.7,0,2,,,3.2,2,2.7
1960,30.04.2002,16.1,2,12,2,7,2,0,2,57,2,8.3,2,3.7,2,4.6,2,2,1125.9,0,2,,,0,2,2.9
1960,01.05.2002,18.8,2,14.5,2,10.7,2,4.7,2,60,2,10.2,2,2.1,2,3.7,2,1.9,964.7,0,2,,,5.2,2,2.7
1960,02.05.2002,15.7,2,12.8,2,10.5,2,0.4,2,85,2,12.5,2,0.3,2,2,2,1.4,738.2,0,2,,,0.6,2,1.3
1960,03.05.2002,14.1,2,12.3,2,10.6,2,4.3,2,92,2,12.6,2,0.2,2,3.1,2,1.4,704,0,2,,,4.8,2,1.1
1960,04.05.2002,11.5,2,11,2,10,2,15.6,2,96,2,12,2,0.1,2,2.9,2,1.3,708.3,0,2,,,16.4,2,1
1960,05.05.2002,15.1,2,12.3,2,9.7,2,2.7,2,78,2,11,2,1.8,2,2.4,2,1.7,920.1,0,2,,,3.1,2,1.7
1960,06.05.2002,13.5,2,10.9,2,8.3,2,3.8,2,92,2,11.6,2,0.7,2,2.2,2,1.4,781.8,0,2,,,4.3,2,1.1
1960,07.05.2002,18.3,2,12.6,2,7.4,2,0,2,85,2,12.3,2,3.7,2,2.2,2,2.2,1177.2,0,2,,,0,2,1.8
1960,08.05.2002,24.3,2,17.9,2,11.7,2,0,2,67,2,13.2,2,8.3,2,3.8,2,3.6,1783.5,0,2,,,0,2,3.6
1960,09.05.2002,25.9,2,19.7,2,12.6,2,0,2,56,2,12.6,2,10.1,2,3.3,2,4.1,2038.7,0,2,,,0,2,4.4
1960,10.05.2002,24.5,2,19.2,2,13.9,2,0,2,63,2,14.2,2,11.7,2,3,2,4.5,2255.6,0,2,,,0,2,4.3
1960,11.05.2002,22.6,2,17.5,2,14,2,0,2,78,2,15.2,2,7.3,2,2.4,2,3.3,1644.4,0,2,,,0,2,2.8
1960,12.05.2002,18.8,2,15.6,2,11.7,2,0,2,83,2,14.6,2,0.4,2,2,2,1.6,779.9,0,2,,,0,2,1.6
1960,13.05.2002,20.6,2,16.1,2,13,2,0,2,78,2,14.2,2,4.8,2,2.1,2,2.7,1351.7,0,2,,,0,2,2.4
1960,14.05.2002,20.1,2,16.4,2,12.3,2,0,2,63,2,12,2,8.4,2,4.3,2,3.5,1806.5,0,2,,,0,2,3.7
1960,15.05.2002,19.2,2,15.3,2,10.7,2,0,2,62,2,11.1,2,6.1,2,3.3,2,2.9,1533.6,0,2,,,0,2,3.2
1960,16.05.2002,25.5,2,19,2,11.7,2,0,2,62,2,13.3,2,13.6,2,2.7,2,5,2534.9,0,2,,,0,2,4.5
1960,17.05.2002,23.5,2,17.6,2,12.5,2,0,2,68,2,14.1,2,12.5,2,2.5,2,4.7,2395,0,2,,,0,2,4
1960,18.05.2002,22.5,2,17.5,2,10.4,2,1.2,2,61,2,12.3,2,9.9,2,2.4,2,4,2081.2,0,2,,,1.5,2,3.8
1960,19.05.2002,17.6,2,14.2,2,11.8,2,4.6,2,86,2,13.6,2,0.1,2,2.6,2,1.5,751,0,2,,,5.1,2,1.5
1960,20.05.2002,21.8,2,16.1,2,10.7,2,0,2,68,2,12.7,2,7.9,2,1.9,2,3.4,1784.1,0,2,,,0,2,3.1
1960,21.05.2002,23.7,2,18,2,10.8,2,0,2,68,2,13.7,2,10.4,2,2.8,2,4.2,2150.5,0,2,,,0,2,3.8
1960,22.05.2002,27.4,2,20.6,2,12.9,2,0,2,61,2,14.9,2,13.1,2,3.1,2,5.1,2491,0,2,,,0,2,4.9
1960,23.05.2002,22.9,2,17.1,2,13.7,2,4,2,82,2,16,2,2.8,2,3,2,2.3,1139.1,0,2,,,4.5,2,2.2
1960,24.05.2002,20.4,2,16.3,2,12.9,2,0.1,2,74,2,13.9,2,2.2,2,3.1,2,2.1,1061.6,0,2,,,0.2,2,2.4
1960,25.05.2002,20.6,2,15.7,2,12,2,0.9,2,71,2,13,2,1.6,2,3.1,2,1.9,970.3,0,2,,,1.2,2,2.3
1960,26.05.2002,16.8,2,13.7,2,10.4,2,0,2,81,2,12.5,2,1.9,2,2,2,1.9,1000.1,0,2,,,0,2,1.8
1960,27.05.2002,19,2,14.1,2,9.5,2,8.4,2,80,2,12.7,2,2.6,2,2.1,2,2.1,1097.4,0,2,,,9,2,1.9
1960,28.05.2002,15.3,2,13.9,2,12.4,2,5,2,91,2,14.1,2,0.1,2,2.3,2,1.5,775.6,0,2,,,5.5,2,1.3
1960,29.05.2002,21.4,2,15.9,2,11,2,0,2,69,2,12.5,2,9.5,2,3.2,2,3.9,2023.7,0,2,,,0,2,3.5
1960,30.05.2002,20.9,2,15.6,2,9.3,2,0,2,61,2,10.8,2,11.5,2,2.3,2,4.3,2325.5,0,2,,,0,2,3.9
1960,31.05.2002,21.6,2,15.5,2,9.7,2,0,2,64,2,11.5,2,7.2,2,2.5,2,3.4,1772.8,0,2,,,0,2,3.3
1960,01.06.2002,18.3,2,13.4,2,8.6,2,0,2,65,2,9.9,2,10.2,2,2.4,2,4,2197,0,2,,,0,2,3.4
1960,02.06.2002,21.9,2,15.7,2,8.2,2,0,2,61,2,10.8,2,13.6,2,1.8,2,4.9,2648.9,0,2,,,0,2,4.2
1960,03.06.2002,23.8,2,17.8,2,9.8,2,0,2,59,2,11.9,2,14.3,2,2.5,2,5.2,2747.7,0,2,,,0,2,4.7
1960,04.06.2002,27.3,2,20.9,2,13,2,0,2,56,2,13.8,2,11,2,2.3,2,4.7,2301.6,0,2,,,0,2,4.7
1960,05.06.2002,27.2,2,21.7,2,14.9,2,0.5,2,52,2,13.8,2,6.7,2,4.3,2,3.6,1704.6,0,2,,,0.7,2,4.9
1960,06.06.2002,20.7,2,17.6,2,16,2,7.3,2,87,2,16.8,2,0.2,2,3.2,2,1.7,806.4,0,2,,,7.9,2,1.7
1960,07.06.2002,17.3,2,15.9,2,14.8,2,5.6,2,95,2,16.6,2,0.1,2,2.7,2,1.6,780.6,0,2,,,6.1,2,1.3
1960,08.06.2002,16.5,2,15,2,14.2,2,3.7,2,92,2,15.3,2,0,2,2.4,2,1.6,781.9,0,2,,,4.2,2,1.4
1960,09.06.2002,22,2,17.3,2,13.2,2,0,2,78,2,15,2,4.1,2,1.4,2,2.7,1329.9,0,2,,,0,2,2.4
1960,10.06.2002,19.7,2,16,2,12.5,2,1.2,2,79,2,14.4,2,3.1,2,2.9,2,2.4,1194.6,0,2,,,1.5,2,2.3
1960,11.06.2002,19.8,2,15.9,2,12.3,2,0.3,2,66,2,12.3,2,8.2,2,3.7,2,3.6,1893.7,0,2,,,0.5,2,3.6
1960,12.06.2002,21.4,2,17.6,2,12.7,2,1.6,2,71,2,14.3,2,1.6,2,3.5,2,2,964.2,0,2,,,1.9,2,2.5
1960,13.06.2002,18.3,2,15.5,2,14,2,3.3,2,85,2,15.1,2,0.3,2,3.5,2,1.6,800.8,0,2,,,3.7,2,1.7
1960,14.06.2002,21.5,2,17.1,2,14.3,2,1.5,2,79,2,15.7,2,3.6,2,2.9,2,2.6,1294.8,0,2,,,1.8,2,2.5
1960,15.06.2002,26.9,2,20.1,2,14.5,2,3.1,2,78,2,18.5,2,2.8,2,2.9,2,2.5,1172.3,0,2,,,3.5,2,2.6
1960,16.06.2002,22.8,2,18.6,2,15.4,2,2,2,75,2,16.1,2,5.5,2,2.3,2,3.2,1570.5,0,2,,,2.4,2,3
1960,17.06.2002,30.2,2,23.2,2,15.5,2,0,2,63,2,18,2,11.8,2,2,2,5.2,2421.2,0,2,,,0,2,4.9
1960,18.06.2002,34.3,2,27.2,2,18.1,2,0,2,60,2,20.8,2,14.2,2,2.5,2,6.1,2723.5,0,2,,,0,2,6.1
1960,19.06.2002,25,2,21.3,2,19.2,2,0,2,78,2,19.7,2,4.6,2,2.6,2,3,1407.4,0,2,,,0,2,3
1960,20.06.2002,30.5,2,22.6,2,18.5,2,5.9,2,72,2,19.9,2,5.1,2,2.7,2,3.3,1489.9,0,2,,,6.4,2,3.4
1960,21.06.2002,22.4,2,18.7,2,15.8,2,4.1,2,78,2,16.8,2,5.2,2,1.8,2,3.1,1517.4,0,2,,,4.6,2,2.8
1960,22.06.2002,27.5,2,21.6,2,15.3,2,0,2,70,2,17.6,2,8.7,2,2,2,4.2,1983.7,0,2,,,0,2,3.9
1960,23.06.2002,23.7,2,19.6,2,15.7,2,0,2,67,2,15.7,2,5.6,2,3,2,3.3,1599.4,0,2,,,0,2,3.6
1960,24.06.2002,22.9,2,17.6,2,13.6,2,0,2,60,2,12.4,2,6.1,2,2.7,2,3.3,1626.5,0,2,,,0,2,3.5
1960,25.06.2002,22.7,2,17.4,2,11.5,2,0,2,59,2,11.8,2,12.1,2,2.2,2,4.7,2435.1,0,2,,,0,2,4.3
1960,26.06.2002,26,2,19.9,2,11.8,2,0,2,55,2,12.7,2,13.4,2,2.1,2,5.2,2626.2,0,2,,,0,2,4.9
1960,27.06.2002,23.8,2,17.9,2,13.5,2,0,2,62,2,13.1,2,7.2,2,3.2,2,3.6,1789.2,0,2,,,0,2,3.8
1960,28.06.2002,19.7,2,15.4,2,11.4,2,0,2,58,2,10.5,2,9.5,2,5.1,2,4,2117.1,0,2,,,0,2,4.3
1960,29.06.2002,18.4,2,14.3,2,11.3,2,0,2,62,2,10.3,2,4.8,2,4.4,2,2.7,1417.4,0,2,,,0,2,3.2
1960,30.06.2002,23.2,2,17.9,2,11.3,2,0,2,54,2,10.9,2,6.1,2,3.9,2,3.2,1608,0,2,,,0,2,4.1
1960,01.07.2002,19.7,2,17,2,14.4,2,2.8,2,70,2,13.7,2,0.2,2,3.5,2,1.7,799.3,0,2,,,3.2,2,2.4
1960,02.07.2002,20.5,2,16.9,2,14.2,2,0,2,71,2,13.7,2,2,2,4.2,2,2.2,1071.8,0,2,,,0,2,2.7
1960,03.07.2002,25.2,2,19,2,14.1,2,0,2,62,2,13.5,2,1.1,2,3.6,2,2.1,961.2,0,2,,,0,2,3.1
1960,04.07.2002,18.5,2,16.5,2,13,2,0,2,66,2,12.8,2,1,2,5.3,2,1.8,891.6,0,2,,,0,2,2.9
1960,05.07.2002,24.7,2,18.5,2,11.5,2,0,2,58,2,12.2,2,7.2,2,2.5,2,3.5,1750.4,0,2,,,0,2,3.7
1960,06.07.2002,22.7,2,17.6,2,13.3,2,0.3,2,73,2,14.8,2,1.6,2,2.2,2,2.1,997.9,0,2,,,0.5,2,2.3
1960,07.07.2002,23.2,2,17.6,2,13.1,2,0,2,75,2,15,2,2.5,2,2.1,2,2.3,1105.3,0,2,,,0,2,2.3
1960,08.07.2002,31,2,23.2,2,13.3,2,0,2,55,2,15.1,2,14.1,2,2.5,2,5.7,2697.5,0,2,,,0,2,5.5
1960,09.07.2002,34.7,2,27,2,17.6,2,0,2,46,2,15.8,2,13.8,2,2.6,2,5.9,2639.7,0,2,,,0,2,6.3
1960,10.07.2002,31.4,2,22.3,2,15.2,2,16.7,2,63,2,17.1,2,8.6,2,2.8,2,4.1,1901.9,0,2,,,17.5,2,4.2
1960,11.07.2002,22.5,2,17.9,2,13.2,2,0.8,2,66,2,13.6,2,7.5,2,2.6,2,3.6,1803.8,0,2,,,1.1,2,3.5
1960,12.07.2002,26.3,2,20.1,2,13.6,2,0,2,61,2,14,2,6.5,2,1.9,2,3.5,1678.7,0,2,,,0,2,3.5
1960,13.07.2002,25.3,2,20,2,14.5,2,1.7,2,67,2,15.6,2,1,2,2.7,2,2,916.3,0,2,,,2,2,2.6
1960,14.07.2002,25,2,20,2,16.8,2,0,2,83,2,19.1,2,1.6,2,2.5,2,2.1,981.7,0,2,,,0,2,2.1
1960,15.07.2002,23,2,19.3,2,16.6,2,0,2,72,2,16.5,2,1.8,2,2.8,2,2.1,992.7,0,2,,,0,2,2.5
1960,16.07.2002,27.3,2,21,2,16.3,2,13.3,2,72,2,17.8,2,3.3,2,3.1,2,2.6,1219.9,0,2,,,14,2,3
1960,17.07.2002,19.6,2,18.3,2,17.2,2,48.1,2,96,2,19.1,2,0.2,2,3.3,2,1.7,784.9,0,2,,,49.3,2,1.3
1960,18.07.2002,17.7,2,16.2,2,14.2,2,1.8,2,84,2,15.5,2,0.3,2,5.3,2,1.6,782.4,0,2,,,2.2,2,1.8
1960,19.07.2002,15.8,2,14.6,2,13.2,2,0.8,2,87,2,14.3,2,0,2,3.9,2,1.5,752.8,0,2,,,1.1,2,1.5
1960,20.07.2002,24.2,2,18.2,2,14.5,2,0,2,71,2,14.6,2,7.2,2,2,2,3.5,1731.5,0,2,,,0,2,3.2
1960,21.07.2002,24,2,18.5,2,13.5,2,2,2,66,2,14.1,2,10.5,2,3.6,2,4.3,2143.5,0,2,,,2.4,2,4.1
