STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4227,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,22.08.2010,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.2,2,
4227,23.08.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4227,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,25.08.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4227,26.08.2010,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4227,27.08.2010,,,,,,,30.7,2,,,,,,,,,,,0,2,,,31.6,2,
4227,28.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4227,29.08.2010,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4227,30.08.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4227,31.08.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4227,01.09.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4227,02.09.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4227,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,04.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,08.09.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
4227,09.09.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4227,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,12.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,13.09.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4227,14.09.2010,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.4,2,
4227,15.09.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4227,16.09.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4227,17.09.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4227,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,24.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,25.09.2010,,,,,,,26.8,2,,,,,,,,,,,0,2,,,27.7,2,
4227,26.09.2010,,,,,,,33.3,2,,,,,,,,,,,0,2,,,34.2,2,
4227,27.09.2010,,,,,,,51.2,2,,,,,,,,,,,0,2,,,52.3,2,
4227,28.09.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4227,29.09.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4227,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,14.10.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4227,15.10.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
4227,16.10.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
4227,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,19.10.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4227,20.10.2010,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
4227,21.10.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4227,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,03.11.2010,,,,,,,9,2,,,,,,,,,,,0,2,,,9.5,2,
4227,04.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,05.11.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
4227,06.11.2010,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.4,2,
4227,07.11.2010,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.3,2,
4227,08.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,10.11.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4227,11.11.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4227,12.11.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
4227,13.11.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
4227,14.11.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4227,15.11.2010,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.6,2,
4227,16.11.2010,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.1,2,
4227,17.11.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4227,18.11.2010,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
4227,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,21.11.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4227,22.11.2010,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.8,2,
4227,23.11.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.7,2,
4227,24.11.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4227,25.11.2010,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
4227,26.11.2010,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.6,2,
4227,27.11.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4227,28.11.2010,,,,,,,4,2,,,,,,,,,,,3,2,,,4.7,2,
4227,29.11.2010,,,,,,,6,2,,,,,,,,,,,8,2,,,6.9,2,
4227,30.11.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4227,01.12.2010,,,,,,,9.4,2,,,,,,,,,,,14,2,,,10.7,2,
4227,02.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4227,03.12.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4227,04.12.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4227,05.12.2010,,,,,,,0.4,2,,,,,,,,,,,18,2,,,0.5,2,
4227,06.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4227,07.12.2010,,,,,,,1.8,2,,,,,,,,,,,16,2,,,2.1,2,
4227,08.12.2010,,,,,,,12.8,2,,,,,,,,,,,17,2,,,14.5,2,
4227,09.12.2010,,,,,,,1.3,2,,,,,,,,,,,20,2,,,1.6,2,
4227,10.12.2010,,,,,,,5.8,2,,,,,,,,,,,18,2,,,6.3,2,
4227,11.12.2010,,,,,,,6.9,2,,,,,,,,,,,17,2,,,7.4,2,
4227,12.12.2010,,,,,,,2.7,2,,,,,,,,,,,10,2,,,3,2,
4227,13.12.2010,,,,,,,1.4,2,,,,,,,,,,,10,2,,,1.7,2,
4227,14.12.2010,,,,,,,4,2,,,,,,,,,,,14,2,,,4.7,2,
4227,15.12.2010,,,,,,,2.2,2,,,,,,,,,,,17,2,,,2.6,2,
4227,16.12.2010,,,,,,,2.5,2,,,,,,,,,,,18,2,,,2.9,2,
4227,17.12.2010,,,,,,,1.5,2,,,,,,,,,,,20,2,,,1.8,2,
4227,18.12.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4227,19.12.2010,,,,,,,4,2,,,,,,,,,,,20,2,,,4.7,2,
4227,20.12.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4227,21.12.2010,,,,,,,2,2,,,,,,,,,,,19,2,,,2.4,2,
4227,22.12.2010,,,,,,,0.7,2,,,,,,,,,,,18,2,,,0.9,2,
4227,23.12.2010,,,,,,,0.5,2,,,,,,,,,,,15,2,,,0.6,2,
4227,24.12.2010,,,,,,,15.4,2,,,,,,,,,,,15,2,,,16.2,2,
4227,25.12.2010,,,,,,,2.3,2,,,,,,,,,,,20,2,,,2.7,2,
4227,26.12.2010,,,,,,,0.8,2,,,,,,,,,,,22,2,,,1,2,
4227,27.12.2010,,,,,,,4.6,2,,,,,,,,,,,22,2,,,5.3,2,
4227,28.12.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4227,29.12.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4227,30.12.2010,,,,,,,0.3,2,,,,,,,,,,,22,2,,,0.4,2,
4227,31.12.2010,,,,,,,0.3,2,,,,,,,,,,,21,2,,,0.4,2,
4227,01.01.2011,,,,,,,0.9,2,,,,,,,,,,,20,2,,,1.1,2,
4227,02.01.2011,,,,,,,0.3,2,,,,,,,,,,,19,2,,,0.4,2,
4227,03.01.2011,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4227,04.01.2011,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4227,05.01.2011,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4227,06.01.2011,,,,,,,4.2,2,,,,,,,,,,,15,2,,,4.6,2,
4227,07.01.2011,,,,,,,1.1,2,,,,,,,,,,,11,2,,,1.3,2,
4227,08.01.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4227,09.01.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4227,10.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,11.01.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4227,12.01.2011,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
4227,13.01.2011,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.8,2,
4227,14.01.2011,,,,,,,10.3,2,,,,,,,,,,,0,2,,,10.9,2,
4227,15.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,18.01.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
4227,19.01.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4227,20.01.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4227,21.01.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4227,22.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,23.01.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
4227,24.01.2011,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.8,2,
4227,25.01.2011,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4227,26.01.2011,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
4227,27.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4227,28.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4227,29.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4227,30.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4227,31.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4227,01.02.2011,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.6,2,
4227,02.02.2011,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4227,03.02.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4227,04.02.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4227,05.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,06.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,10.02.2011,,,,,,,6.5,2,,,,,,,,,,,0,2,,,6.9,2,
4227,11.02.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4227,12.02.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4227,13.02.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4227,14.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,15.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,18.02.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4227,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,09.03.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4227,10.03.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4227,11.03.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4227,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,13.03.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4227,14.03.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4227,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,16.03.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4227,17.03.2011,,,,,,,9.4,2,,,,,,,,,,,0,2,,,9.9,2,
4227,18.03.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4227,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,26.03.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4227,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,31.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4227,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,03.04.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4227,04.04.2011,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.9,2,
4227,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,12.04.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4227,13.04.2011,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.8,2,
4227,14.04.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4227,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,26.04.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4227,27.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,02.05.2011,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
4227,03.05.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4227,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,12.05.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4227,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,14.05.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4227,15.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,16.05.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4227,17.05.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4227,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,19.05.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4227,20.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,21.05.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4227,22.05.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
4227,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,26.05.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4227,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,31.05.2011,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
4227,01.06.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4227,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,05.06.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4227,06.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,07.06.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4227,08.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,11.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,14.06.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4227,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,16.06.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4227,17.06.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4227,18.06.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4227,19.06.2011,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4227,20.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,21.06.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4227,22.06.2011,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.1,2,
4227,23.06.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4227,24.06.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4227,25.06.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4227,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,29.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,30.06.2011,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10,2,
4227,01.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,02.07.2011,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16,2,
4227,03.07.2011,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.7,2,
4227,04.07.2011,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.4,2,
4227,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4227,06.07.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4227,07.07.2011,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
4227,08.07.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4227,09.07.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4227,10.07.2011,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30,2,
4227,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
