STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5309,17.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,18.09.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5309,19.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,20.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,21.09.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5309,22.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,23.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,24.09.2012,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5309,25.09.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5309,26.09.2012,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5309,27.09.2012,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5309,28.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,29.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,30.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,01.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,02.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,03.10.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5309,04.10.2012,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
5309,05.10.2012,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5309,06.10.2012,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5309,07.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,08.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,09.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,10.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,11.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,12.10.2012,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5309,13.10.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5309,14.10.2012,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
5309,15.10.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5309,16.10.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5309,17.10.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5309,18.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,19.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,20.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,21.10.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5309,22.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,23.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,24.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,25.10.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5309,26.10.2012,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5309,27.10.2012,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
5309,28.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,29.10.2012,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
5309,30.10.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5309,31.10.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5309,01.11.2012,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5309,02.11.2012,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5309,03.11.2012,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
5309,04.11.2012,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5309,05.11.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5309,06.11.2012,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5309,07.11.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5309,08.11.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5309,09.11.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5309,10.11.2012,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5309,11.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,12.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,13.11.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5309,14.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,15.11.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5309,16.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,17.11.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5309,18.11.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5309,19.11.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5309,20.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,21.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,22.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,23.11.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5309,24.11.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5309,25.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,26.11.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5309,27.11.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5309,28.11.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5309,29.11.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5309,30.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,01.12.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5309,02.12.2012,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
5309,03.12.2012,,,,,,,2.3,0,,,,,,,,,,,3,0,,,2.8,0,
5309,04.12.2012,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.7,0,
5309,05.12.2012,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
5309,06.12.2012,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
5309,07.12.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5309,08.12.2012,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
5309,09.12.2012,,,,,,,13.2,0,,,,,,,,,,,2,0,,,15.9,0,
5309,10.12.2012,,,,,,,7.1,0,,,,,,,,,,,10,0,,,8,0,
5309,11.12.2012,,,,,,,1.8,0,,,,,,,,,,,13,0,,,2.3,0,
5309,12.12.2012,,,,,,,2.3,0,,,,,,,,,,,16,0,,,3,0,
5309,13.12.2012,,,,,,,1.1,0,,,,,,,,,,,19,0,,,1.5,0,
5309,14.12.2012,,,,,,,10,0,,,,,,,,,,,20,0,,,11.1,0,
5309,15.12.2012,,,,,,,1.6,0,,,,,,,,,,,12,0,,,1.9,0,
5309,16.12.2012,,,,,,,3.4,0,,,,,,,,,,,6,0,,,3.8,0,
5309,17.12.2012,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5309,18.12.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5309,19.12.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5309,20.12.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5309,21.12.2012,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.2,0,
5309,22.12.2012,,,,,,,20.8,0,,,,,,,,,,,2,0,,,22.4,0,
5309,23.12.2012,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
5309,24.12.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5309,25.12.2012,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5309,26.12.2012,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5309,27.12.2012,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5309,28.12.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5309,29.12.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5309,30.12.2012,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5309,31.12.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,01.01.2013,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5309,02.01.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5309,03.01.2013,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5309,04.01.2013,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5309,05.01.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5309,06.01.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5309,07.01.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,08.01.2013,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5309,09.01.2013,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5309,10.01.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5309,11.01.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,12.01.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,13.01.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5309,14.01.2013,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5309,15.01.2013,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.8,0,
5309,16.01.2013,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.6,0,
5309,17.01.2013,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
5309,18.01.2013,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5309,19.01.2013,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
5309,20.01.2013,,,,,,,4.4,0,,,,,,,,,,,4,0,,,5.5,0,
5309,21.01.2013,,,,,,,2,0,,,,,,,,,,,10,0,,,2.6,0,
5309,22.01.2013,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5309,23.01.2013,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5309,24.01.2013,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5309,25.01.2013,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5309,26.01.2013,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5309,27.01.2013,,,,,,,1.6,0,,,,,,,,,,,12,0,,,2,0,
5309,28.01.2013,,,,,,,0.3,0,,,,,,,,,,,13,0,,,0.5,0,
5309,29.01.2013,,,,,,,1.4,0,,,,,,,,,,,7,0,,,1.7,0,
5309,30.01.2013,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5309,31.01.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5309,01.02.2013,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5309,02.02.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5309,03.02.2013,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
5309,04.02.2013,,,,,,,8.9,0,,,,,,,,,,,1,0,,,9.6,0,
5309,05.02.2013,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5309,06.02.2013,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
5309,07.02.2013,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
5309,08.02.2013,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
5309,09.02.2013,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
5309,10.02.2013,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5309,11.02.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5309,12.02.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5309,13.02.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5309,14.02.2013,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
5309,15.02.2013,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
5309,16.02.2013,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
5309,17.02.2013,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5309,18.02.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5309,19.02.2013,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.3,0,
5309,20.02.2013,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
5309,21.02.2013,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
5309,22.02.2013,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
5309,23.02.2013,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.7,0,
5309,24.02.2013,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.6,0,
5309,25.02.2013,,,,,,,0.7,0,,,,,,,,,,,12,1,,,1,0,
5309,26.02.2013,,,,,,,0,0,,,,,,,,,,,9,1,,,0,0,
5309,27.02.2013,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
5309,28.02.2013,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
5309,01.03.2013,,,,,,,0,0,,,,,,,,,,,3,1,,,0,0,
5309,02.03.2013,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
5309,03.03.2013,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
5309,04.03.2013,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
5309,05.03.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5309,06.03.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5309,07.03.2013,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
5309,08.03.2013,,,,,,,2,0,,,,,,,,,,,0,1,,,2.3,0,
5309,09.03.2013,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
5309,10.03.2013,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5.2,0,
5309,11.03.2013,,,,,,,1.3,0,,,,,,,,,,,1,1,,,1.7,0,
5309,12.03.2013,,,,,,,1.5,0,,,,,,,,,,,5,1,,,2,0,
5309,13.03.2013,,,,,,,0,0,,,,,,,,,,,9,1,,,0,0,
5309,14.03.2013,,,,,,,0.3,0,,,,,,,,,,,8,1,,,0.4,0,
5309,15.03.2013,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
5309,16.03.2013,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
5309,17.03.2013,,,,,,,2.6,0,,,,,,,,,,,3,1,,,3.1,0,
5309,18.03.2013,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
5309,19.03.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5309,20.03.2013,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
5309,21.03.2013,,,,,,,0.7,0,,,,,,,,,,,7,0,,,1,0,
5309,22.03.2013,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5309,23.03.2013,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5309,24.03.2013,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5309,25.03.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5309,26.03.2013,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5309,27.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,28.03.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5309,29.03.2013,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5309,30.03.2013,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
5309,31.03.2013,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5309,01.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,02.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,03.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,04.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,05.04.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5309,06.04.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5309,07.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,08.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,09.04.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5309,10.04.2013,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5309,11.04.2013,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
5309,12.04.2013,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5309,13.04.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5309,14.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,15.04.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5309,16.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,17.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,18.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,19.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,20.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,21.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,22.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,23.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,24.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,25.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,26.04.2013,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
5309,27.04.2013,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5309,28.04.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5309,29.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,30.04.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5309,01.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,02.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,03.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,04.05.2013,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5309,05.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,06.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,07.05.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5309,08.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,09.05.2013,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5309,10.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,11.05.2013,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5309,12.05.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5309,13.05.2013,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5309,14.05.2013,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5309,15.05.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5309,16.05.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5309,17.05.2013,,,,,,,36.8,0,,,,,,,,,,,0,0,,,37.9,0,
5309,18.05.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5309,19.05.2013,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5309,20.05.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5309,21.05.2013,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5309,22.05.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5309,23.05.2013,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5309,24.05.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5309,25.05.2013,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
5309,26.05.2013,,,,,,,40.4,0,,,,,,,,,,,0,0,,,41.5,0,
5309,27.05.2013,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5309,28.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,29.05.2013,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5309,30.05.2013,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5309,31.05.2013,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
5309,01.06.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5309,02.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,03.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,04.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,05.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,06.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,07.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,08.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,09.06.2013,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
5309,10.06.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5309,11.06.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5309,12.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,13.06.2013,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
5309,14.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,15.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,16.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,17.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,18.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,19.06.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5309,20.06.2013,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
5309,21.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,22.06.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5309,23.06.2013,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5309,24.06.2013,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5309,25.06.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5309,26.06.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5309,27.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,28.06.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5309,29.06.2013,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5309,30.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,01.07.2013,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5309,02.07.2013,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5309,03.07.2013,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5309,04.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,05.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,06.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,07.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,08.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,09.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,10.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,11.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,12.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,13.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,14.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,15.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,16.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,17.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,18.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,19.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,20.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,21.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,22.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,23.07.2013,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
5309,24.07.2013,,,,,,,26.5,0,,,,,,,,,,,0,0,,,27.5,0,
5309,25.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,26.07.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5309,27.07.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5309,28.07.2013,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5309,29.07.2013,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5309,30.07.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5309,31.07.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5309,01.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,02.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,03.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5309,04.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
