STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2398,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,03.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,04.12.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
2398,05.12.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2398,06.12.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2398,07.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,08.12.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2398,09.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,10.12.2009,,,,,,,30.6,2,,,,,,,,,,,0,2,,,31.8,2,
2398,11.12.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.7,2,
2398,12.12.2009,,,,,,,7,2,,,,,,,,,,,0,2,,,8.6,2,
2398,13.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2398,14.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2398,15.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2398,16.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2398,17.12.2009,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2398,18.12.2009,,,,,,,2.3,2,,,,,,,,,,,2,2,,,3,2,
2398,19.12.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2398,20.12.2009,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.2,2,
2398,21.12.2009,,,,,,,1.9,2,,,,,,,,,,,5,2,,,2.5,2,
2398,22.12.2009,,,,,,,5.4,2,,,,,,,,,,,5,2,,,6.7,2,
2398,23.12.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2398,24.12.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,5.1,2,
2398,25.12.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2398,26.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,27.12.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2398,28.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,29.12.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,5.3,2,
2398,30.12.2009,,,,,,,14.7,2,,,,,,,,,,,4,2,,,16,2,
2398,31.12.2009,,,,,,,10,2,,,,,,,,,,,7,2,,,12.2,2,
2398,01.01.2010,,,,,,,6.4,2,,,,,,,,,,,18,2,,,7.9,2,
2398,02.01.2010,,,,,,,7.4,2,,,,,,,,,,,25,2,,,9.1,2,
2398,03.01.2010,,,,,,,2,2,,,,,,,,,,,31,2,,,2.6,2,
2398,04.01.2010,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
2398,05.01.2010,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
2398,06.01.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
2398,07.01.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2398,08.01.2010,,,,,,,5.8,2,,,,,,,,,,,26,2,,,7.2,2,
2398,09.01.2010,,,,,,,5.4,2,,,,,,,,,,,29,2,,,6.7,2,
2398,10.01.2010,,,,,,,6.2,2,,,,,,,,,,,31,2,,,7.7,2,
2398,11.01.2010,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
2398,12.01.2010,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
2398,13.01.2010,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
2398,14.01.2010,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
2398,15.01.2010,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
2398,16.01.2010,,,,,,,0.7,2,,,,,,,,,,,27,2,,,0.9,2,
2398,17.01.2010,,,,,,,2.8,2,,,,,,,,,,,25,2,,,3.6,2,
2398,18.01.2010,,,,,,,3.6,2,,,,,,,,,,,20,2,,,4.2,2,
2398,19.01.2010,,,,,,,3.2,2,,,,,,,,,,,15,2,,,3.8,2,
2398,20.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2398,21.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2398,22.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2398,23.01.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2398,24.01.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2398,25.01.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2398,26.01.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2398,27.01.2010,,,,,,,2.2,2,,,,,,,,,,,11,2,,,2.8,2,
2398,28.01.2010,,,,,,,1.5,2,,,,,,,,,,,11,2,,,2,2,
2398,29.01.2010,,,,,,,3.6,2,,,,,,,,,,,13,2,,,4.5,2,
2398,30.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2398,31.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2398,01.02.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2398,02.02.2010,,,,,,,8.1,2,,,,,,,,,,,16,2,,,9.9,2,
2398,03.02.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2398,04.02.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2398,05.02.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2398,06.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2398,07.02.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2398,08.02.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2398,09.02.2010,,,,,,,1,2,,,,,,,,,,,12,2,,,1.3,2,
2398,10.02.2010,,,,,,,4.7,2,,,,,,,,,,,15,2,,,5.9,2,
2398,11.02.2010,,,,,,,9.2,2,,,,,,,,,,,21,2,,,11.2,2,
2398,12.02.2010,,,,,,,6.8,2,,,,,,,,,,,31,2,,,8.4,2,
2398,13.02.2010,,,,,,,1.3,2,,,,,,,,,,,36,2,,,1.7,2,
2398,14.02.2010,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
2398,15.02.2010,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
2398,16.02.2010,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
2398,17.02.2010,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
2398,18.02.2010,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
2398,19.02.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2398,20.02.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2398,21.02.2010,,,,,,,1.3,2,,,,,,,,,,,13,2,,,1.7,2,
2398,22.02.2010,,,,,,,4.3,2,,,,,,,,,,,12,2,,,5,2,
2398,23.02.2010,,,,,,,13.3,2,,,,,,,,,,,10,2,,,14.6,2,
2398,24.02.2010,,,,,,,0.9,2,,,,,,,,,,,11,2,,,1.2,2,
2398,25.02.2010,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
2398,26.02.2010,,,,,,,2.4,2,,,,,,,,,,,4,2,,,2.9,2,
2398,27.02.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2398,28.02.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
2398,01.03.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2398,02.03.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2398,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,04.03.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
2398,05.03.2010,,,,,,,3.8,2,,,,,,,,,,,3,2,,,4.8,2,
2398,06.03.2010,,,,,,,1.4,2,,,,,,,,,,,10,2,,,1.8,2,
2398,07.03.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2398,08.03.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2398,09.03.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2398,10.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2398,11.03.2010,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
2398,12.03.2010,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2398,13.03.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2398,14.03.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2398,15.03.2010,,,,,,,8.5,2,,,,,,,,,,,0,2,,,10.4,2,
2398,16.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,19.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,20.03.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2398,21.03.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2398,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,26.03.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2398,27.03.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2398,28.03.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2398,29.03.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2398,30.03.2010,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2398,31.03.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2398,01.04.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2398,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,03.04.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2398,04.04.2010,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2398,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,08.04.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2398,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,10.04.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2398,11.04.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
2398,12.04.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2398,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,14.04.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2398,15.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,21.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,26.04.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2398,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,30.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,01.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,02.05.2010,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2398,03.05.2010,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
2398,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,05.05.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2398,06.05.2010,,,,,,,22.4,2,,,,,,,,,,,0,2,,,24.1,2,
2398,07.05.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2398,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,09.05.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2398,10.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,11.05.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2398,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,14.05.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2398,15.05.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
2398,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,18.05.2010,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
2398,19.05.2010,,,,,,,25.1,2,,,,,,,,,,,0,2,,,26.1,2,
2398,20.05.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2398,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,24.05.2010,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2398,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,26.05.2010,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2398,27.05.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2398,28.05.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2398,29.05.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2398,30.05.2010,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2398,31.05.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2398,01.06.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2398,02.06.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2398,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,06.06.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2398,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,08.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,09.06.2010,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.7,2,
2398,10.06.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2398,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,12.06.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2398,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,19.06.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2398,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,04.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,05.07.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2398,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,11.07.2010,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2398,12.07.2010,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2398,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,14.07.2010,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2398,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,17.07.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2398,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,22.07.2010,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2398,23.07.2010,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2398,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,26.07.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2398,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,28.07.2010,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2398,29.07.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2398,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,31.07.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2398,01.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,02.08.2010,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2398,03.08.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2398,04.08.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2398,05.08.2010,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
2398,06.08.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2398,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,08.08.2010,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
2398,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,11.08.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2398,12.08.2010,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
2398,13.08.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2398,14.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,15.08.2010,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2398,16.08.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2398,17.08.2010,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2398,18.08.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2398,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,22.08.2010,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2398,23.08.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2398,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,25.08.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2398,26.08.2010,,,,,,,27.8,2,,,,,,,,,,,0,2,,,28.8,2,
2398,27.08.2010,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
2398,28.08.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2398,29.08.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2398,30.08.2010,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2398,31.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2398,01.09.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2398,02.09.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2398,03.09.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2398,04.09.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2398,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,08.09.2010,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2398,09.09.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2398,10.09.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2398,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,12.09.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2398,13.09.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2398,14.09.2010,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2398,15.09.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2398,16.09.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2398,17.09.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2398,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,24.09.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2398,25.09.2010,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
2398,26.09.2010,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2398,27.09.2010,,,,,,,40.6,2,,,,,,,,,,,0,2,,,41.7,2,
2398,28.09.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2398,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,02.10.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2398,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,14.10.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2398,15.10.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2398,16.10.2010,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.7,2,
2398,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2398,19.10.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2398,20.10.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2398,21.10.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2398,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
