STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
888,13.02.2019,6.8,2,4.2,2,1.4,2,0,2,76,2,6.4,2,0.4,2,,,0.5,299.9,0,2,,,0,2,
888,14.02.2019,11.1,2,4.1,2,-0.4,2,0,2,67,2,5.4,2,6.9,2,,,1.3,810.6,0,2,,,0,2,
888,15.02.2019,15.3,2,4.9,2,-1.6,2,0,2,64,2,5.4,2,9.4,2,,,1.7,1032.1,0,2,,,0,2,
888,16.02.2019,17.1,2,6.3,2,-0.9,2,0,2,58,2,5.1,2,9.6,2,,,1.8,1061.2,0,2,,,0,2,
888,17.02.2019,17.3,2,6.2,2,-0.6,2,0,2,60,2,5.6,2,9.4,2,,,1.8,1065.9,0,2,,,0,2,
888,18.02.2019,16.7,2,6.3,2,-0.3,2,0,2,58,2,5.3,2,9.5,2,,,1.8,1087.2,0,2,,,0,2,
888,19.02.2019,9.7,2,5,2,0,2,0,2,68,2,6.1,2,3.3,2,,,1,584.1,0,2,,,0,2,
888,20.02.2019,9.8,2,4.9,2,0.8,2,0,2,73,2,6.3,2,3.4,2,,,1,591.9,0,2,,,0,2,
888,21.02.2019,10.2,2,6.4,2,1.6,2,2.2,2,75,2,7.2,2,0.8,2,,,0.7,384,0,2,,,2.5,2,
888,22.02.2019,8.4,2,4,2,-3.5,2,0.9,2,85,2,7.3,2,0.3,2,,,0.6,337.4,0,2,,,1.1,2,
888,23.02.2019,6.2,2,-0.2,2,-5.1,2,0,2,61,2,3.5,2,8.2,2,,,1.4,1029.4,0,2,,,0,2,
888,24.02.2019,11.9,2,2.1,2,-3.7,2,0,2,47,2,3.3,2,6.4,2,,,1.3,890.2,0,2,,,0,2,
888,25.02.2019,15.3,2,5.5,2,-1.6,2,0,2,53,2,4.5,2,9.8,2,,,1.9,1214.8,0,2,,,0,2,
888,26.02.2019,15,2,6.6,2,-0.2,2,0,2,54,2,4.9,2,8.1,2,,,1.7,1065.2,0,2,,,0,2,
888,27.02.2019,17.3,2,7.5,2,-0.9,2,0,2,56,2,5.3,2,10.3,2,,,2.1,1269.1,0,2,,,0,2,
888,28.02.2019,15.1,2,9.5,2,2.7,2,1.8,2,56,2,6.5,2,8.3,2,,,1.9,1107.6,0,2,,,2.1,2,
888,01.03.2019,11.2,2,7.3,2,2.3,2,2.8,2,82,2,8.4,2,0.6,2,,,0.7,403.2,0,2,,,3.2,2,
888,02.03.2019,7.7,2,4.4,2,1.9,2,0,2,82,2,6.9,2,0.1,2,,,0.6,352.6,0,2,,,0,2,
888,03.03.2019,11.3,2,9.2,2,6.7,2,0,2,70,2,8.4,2,0.5,2,,,0.8,414.8,0,2,,,0,2,
888,04.03.2019,15.3,2,8.9,2,3.5,2,1.3,2,60,2,7.1,2,4,2,,,1.3,735.8,0,2,,,1.6,2,
888,05.03.2019,8.3,2,4.8,2,1.7,2,0.9,2,72,2,6.2,2,3.1,2,,,1.1,676.9,0,2,,,1.1,2,
888,06.03.2019,12.8,2,7.1,2,-0.2,2,0,2,68,2,6.9,2,8,2,,,1.8,1170.4,0,2,,,0,2,
888,07.03.2019,15,2,9.7,2,5.8,2,0,2,58,2,7.2,2,3.5,2,,,1.3,712.5,0,2,,,0,2,
888,08.03.2019,9.5,2,6.7,2,4,2,2.1,2,65,2,6.6,2,3.5,2,,,1.2,730.5,0,2,,,2.4,2,
888,09.03.2019,11.5,2,7.3,2,3.6,2,5.1,2,69,2,7.2,2,3.5,2,,,1.3,738.7,0,2,,,5.6,2,
888,10.03.2019,12.1,2,6.7,2,1.8,2,6.1,2,73,2,7.4,2,1.5,2,,,0.9,526.4,0,2,,,6.7,2,
888,11.03.2019,5.4,2,2.7,2,1,2,3.6,2,76,2,5.6,2,1.8,2,,,0.9,573.3,1,2,,,4.2,2,
888,12.03.2019,8.6,2,4.9,2,1,2,0.2,2,63,2,5.4,2,5.3,2,,,1.5,946.5,0,2,,,0.3,2,
888,13.03.2019,9.2,2,5.8,2,3,2,0,2,62,2,5.7,2,5.1,2,,,1.5,925.3,0,2,,,0,2,
888,14.03.2019,7.7,2,5.2,2,3.7,2,3.8,2,74,2,6.6,2,1.1,2,,,0.9,521.6,0,2,,,4.2,2,
888,15.03.2019,11.3,2,7.3,2,4.7,2,7.5,2,75,2,7.9,2,0.9,2,,,0.9,507.1,0,2,,,8.1,2,
888,16.03.2019,11,2,7.5,2,4.8,2,1.8,2,76,2,8,2,0.3,2,,,0.8,461,0,2,,,2.1,2,
888,17.03.2019,15.3,2,7.7,2,3,2,1.2,2,66,2,7.1,2,6.7,2,,,2,1152.2,0,2,,,1.5,2,
888,18.03.2019,8.3,2,3.9,2,0.9,2,0.5,2,70,2,5.7,2,5.9,2,,,1.6,1067.1,0,2,,,0.7,2,
888,19.03.2019,8.1,2,3.4,2,-0.7,2,0,2,66,2,5.2,2,3.3,2,,,1.2,777.7,0,2,,,0,2,
888,20.03.2019,12.3,2,5,2,-1.3,2,0,2,60,2,5,2,11.3,2,,,2.5,1678.2,0,2,,,0,2,
888,21.03.2019,16.4,2,8,2,0.4,2,0,2,64,2,6.9,2,11.1,2,,,2.7,1648.4,0,2,,,0,2,
888,22.03.2019,19,2,10.3,2,1.5,2,0,2,70,2,8.7,2,11.2,2,,,2.8,1672.4,0,2,,,0,2,
888,23.03.2019,20,2,10.9,2,3.8,2,0,2,68,2,8.7,2,11.1,2,,,3,1685.5,0,2,,,0,2,
888,24.03.2019,9.3,2,6.9,2,3.6,2,0,2,85,2,8.2,2,0.3,2,,,0.9,518.7,0,2,,,0,2,
888,25.03.2019,9,2,3.7,2,0.8,2,4.1,2,76,2,6.1,2,2.4,2,,,1.2,768.7,0,2,,,4.6,2,
888,26.03.2019,8.2,2,4.5,2,1.6,2,4.7,2,74,2,6.3,2,1.3,2,,,1,630.9,0,2,,,5.2,2,
888,27.03.2019,9.7,2,6.3,2,3.5,2,1.8,2,75,2,7.2,2,0.7,2,,,1,581.3,0,2,,,2.1,2,
888,28.03.2019,10,2,7.8,2,5.5,2,2.9,2,89,2,9.3,2,0.3,2,,,0.9,531,0,2,,,3.3,2,
888,29.03.2019,14.8,2,9.2,2,3.5,2,0,2,76,2,8.7,2,5.8,2,,,2,1149.5,0,2,,,0,2,
888,30.03.2019,18.2,2,9.9,2,1.3,2,0,2,64,2,7.5,2,11.9,2,,,3.1,1865.9,0,2,,,0,2,
888,31.03.2019,11.9,2,7.7,2,2.1,2,0,2,71,2,7.6,2,4.4,2,,,1.7,1018.5,0,2,,,0,2,
888,01.04.2019,12.7,2,6.1,2,-0.4,2,0,2,58,2,5.5,2,11.9,2,,,2.9,1879.8,0,2,,,0,2,
888,02.04.2019,18.1,2,9.6,2,-1,2,0,2,55,2,6.6,2,10.3,2,,,2.8,1706.9,0,2,,,0,2,
888,03.04.2019,19,2,12.4,2,5.9,2,0,2,63,2,8.8,2,5.9,2,,,2.3,1252.6,0,2,,,0,2,
888,04.04.2019,18.1,2,10,2,3,2,0,2,71,2,8.7,2,8.6,2,,,2.7,1565.9,0,2,,,0,2,
888,05.04.2019,14.2,2,9.3,2,5,2,0,2,82,2,9.5,2,1.8,2,,,1.3,741.5,0,2,,,0,2,
888,06.04.2019,19.7,2,11.3,2,3.6,2,0,2,69,2,9.1,2,8.5,2,,,2.7,1527.7,0,2,,,0,2,
888,07.04.2019,18.6,2,11.5,2,3,2,0,2,64,2,8.5,2,9.4,2,,,2.9,1656.4,0,2,,,0,2,
888,08.04.2019,18.7,2,12.3,2,5.1,2,0,2,61,2,8.7,2,7,2,,,2.5,1380.6,0,2,,,0,2,
888,09.04.2019,11.5,2,7.1,2,2.8,2,0,2,76,2,7.8,2,2.7,2,,,1.4,862.7,0,2,,,0,2,
888,10.04.2019,11,2,5.1,2,-0.1,2,0,2,63,2,5.5,2,8.5,2,,,2.4,1591.1,0,2,,,0,2,
888,11.04.2019,7.9,2,2.7,2,-2.7,2,0,2,57,2,4.2,2,5.2,2,,,1.7,1190.1,0,2,,,0,2,
888,12.04.2019,4.2,2,1.8,2,-0.5,2,0,2,63,2,4.4,2,0.7,2,,,0.9,652,0,2,,,0,2,
888,13.04.2019,6.7,2,2.3,2,-1.6,2,0,2,70,2,5,2,1.9,2,,,1.2,815.9,0,2,,,0,2,
888,14.04.2019,4.7,2,2,2,-2.3,2,1.7,2,88,2,6.1,2,0.3,2,,,0.9,626.4,0,2,,,2.1,2,
888,15.04.2019,13.9,2,7,2,1.4,2,0,2,63,2,6.1,2,11.7,2,,,3.2,2019.2,0,2,,,0,2,
888,16.04.2019,16.9,2,8.4,2,-1.7,2,0,2,50,2,5.2,2,12.7,2,,,3.4,2153,0,2,,,0,2,
888,17.04.2019,18.7,2,10.2,2,-0.3,2,0,2,50,2,6.1,2,12.2,2,,,3.5,2114.5,0,2,,,0,2,
888,18.04.2019,20.5,2,12.3,2,2,2,0,2,50,2,6.9,2,13,2,,,3.8,2212.1,0,2,,,0,2,
888,19.04.2019,22.5,2,13.9,2,3.4,2,0,2,45,2,7.1,2,13.7,2,,,4.1,2297.7,0,2,,,0,2,
888,20.04.2019,22.1,2,13.2,2,2.4,2,0,2,46,2,7.1,2,13.7,2,,,4.1,2321.1,0,2,,,0,2,
888,21.04.2019,21.6,2,13,2,2.6,2,0,2,46,2,6.9,2,13.6,2,,,4.1,2331.9,0,2,,,0,2,
888,22.04.2019,19.3,2,12.3,2,3,2,0,2,48,2,6.8,2,13.1,2,,,3.9,2279.6,0,2,,,0,2,
888,23.04.2019,19.6,2,13.2,2,7.2,2,0,2,58,2,8.8,2,9.9,2,,,3.3,1835,0,2,,,0,2,
888,24.04.2019,24.8,2,16.8,2,8.7,2,0,2,56,2,10.8,2,11.7,2,,,4.1,2109.9,0,2,,,0,2,
888,25.04.2019,25.8,2,17.3,2,7,2,0,2,46,2,8.9,2,12,2,,,4.1,2157.4,0,2,,,0,2,
888,26.04.2019,20.3,2,13.1,2,7.3,2,7.1,2,67,2,10.4,2,7.9,2,,,3.1,1656.6,0,2,,,7.7,2,
888,27.04.2019,17.5,2,10.2,2,6.2,2,3.3,2,76,2,9.4,2,3.4,2,,,2,1101.3,0,2,,,3.7,2,
888,28.04.2019,12.8,2,7.9,2,5,2,3.7,2,75,2,8,2,3.5,2,,,1.9,1094.4,0,2,,,4.2,2,
888,29.04.2019,10.1,2,7.6,2,4.5,2,13.6,2,90,2,9.3,2,0.1,2,,,1.2,688.4,0,2,,,14.4,2,
888,30.04.2019,15.8,2,9,2,2,2,0,2,65,2,7.5,2,11.8,2,,,3.6,2215.5,0,2,,,0,2,
888,01.05.2019,19,2,12,2,3.9,2,0,2,67,2,9.3,2,5.5,2,,,2.5,1396.1,0,2,,,0,2,
888,02.05.2019,18.2,2,11.8,2,5.5,2,1.6,2,67,2,9.2,2,9.3,2,,,3.3,1908.3,0,2,,,1.9,2,
888,03.05.2019,11.2,2,7.4,2,3.5,2,3,2,69,2,7.3,2,1.1,2,,,1.4,810.1,0,2,,,3.4,2,
888,04.05.2019,6.3,2,3.2,2,0.2,2,8.6,2,87,2,6.5,2,1.3,2,,,1.2,827.7,0,2,,,9.2,2,
888,05.05.2019,10.4,2,4.8,2,0,2,0,2,68,2,5.6,2,4.3,2,,,1.9,1263.6,0,2,,,0,2,
888,06.05.2019,10.9,2,5.7,2,1,2,0,2,63,2,5.7,2,4.1,2,,,1.9,1229.7,0,2,,,0,2,
888,07.05.2019,12,2,6.9,2,1.2,2,0,2,65,2,6.6,2,2.1,2,,,1.5,959.1,0,2,,,0,2,
888,08.05.2019,17.4,2,10.4,2,2.1,2,1.2,2,66,2,8.5,2,5.4,2,,,2.4,1411.3,0,2,,,1.5,2,
888,09.05.2019,17.8,2,12.3,2,8.9,2,2.5,2,69,2,9.8,2,5.7,2,,,2.7,1495.9,0,2,,,2.9,2,
888,10.05.2019,16.3,2,11.6,2,7.1,2,3.1,2,69,2,9.5,2,4.3,2,,,2.3,1289.8,0,2,,,3.5,2,
888,11.05.2019,11.5,2,9,2,5.8,2,15.8,2,92,2,10.4,2,0.4,2,,,1.3,764.6,0,2,,,16.6,2,
888,12.05.2019,14.3,2,9,2,5,2,0,2,66,2,7.2,2,7.2,2,,,2.8,1644.8,0,2,,,0,2,
888,13.05.2019,14.4,2,8.5,2,2,2,0,2,57,2,6,2,10.6,2,,,3.5,2169.2,0,2,,,0,2,
888,14.05.2019,12.4,2,7.1,2,2.1,2,1,2,64,2,6.3,2,7.5,2,,,2.7,1708.9,0,2,,,1.3,2,
888,15.05.2019,9.7,2,5.5,2,0.2,2,2.4,2,72,2,6.4,2,0.4,2,,,1.2,765.8,0,2,,,2.8,2,
888,16.05.2019,8.7,2,6.8,2,4.6,2,1.8,2,92,2,8.7,2,0.2,2,,,1.3,769.2,0,2,,,2.2,2,
888,17.05.2019,18.5,2,11.3,2,5.6,2,0,2,73,2,9.8,2,4.9,2,,,2.5,1389.1,0,2,,,0,2,
888,18.05.2019,22.1,2,14,2,4.2,2,0,2,69,2,10.8,2,12.9,2,,,4.5,2494.5,0,2,,,0,2,
888,19.05.2019,24.5,2,16.8,2,7.2,2,0,2,66,2,12,2,12,2,,,4.5,2366,0,2,,,0,2,
888,20.05.2019,20.5,2,15.1,2,9.8,2,15.1,2,83,2,14.4,2,1.9,2,,,2,997.5,0,2,,,15.9,2,
888,21.05.2019,21.4,2,15.5,2,11.2,2,7.6,2,82,2,14.3,2,5.2,2,,,2.8,1432.6,0,2,,,8.2,2,
888,22.05.2019,15,2,12.3,2,8.1,2,0,2,84,2,11.9,2,0.3,2,,,1.5,787.8,0,2,,,0,2,
888,23.05.2019,19.7,2,13.6,2,6.5,2,0,2,66,2,9.8,2,12.1,2,,,4.3,2414.6,0,2,,,0,2,
888,24.05.2019,22.5,2,15.7,2,7.4,2,0,2,61,2,10.7,2,10.8,2,,,4.1,2216.3,0,2,,,0,2,
888,25.05.2019,19.6,2,14.1,2,7.8,2,0,2,72,2,11.5,2,9.1,2,,,3.7,2030.8,0,2,,,0,2,
888,26.05.2019,23,2,15.6,2,7.2,2,0,2,63,2,11,2,12.1,2,,,4.5,2442.6,0,2,,,0,2,
888,27.05.2019,22.8,2,16.4,2,10.7,2,5.9,2,68,2,13,2,6.3,2,,,3.2,1644.5,0,2,,,6.4,2,
888,28.05.2019,17.3,2,13.2,2,10.3,2,7.5,2,82,2,12.3,2,0.4,2,,,1.6,803.4,0,2,,,8.1,2,
888,29.05.2019,16.7,2,11.3,2,5.3,2,0,2,69,2,9.2,2,7.2,2,,,3,1760.1,0,2,,,0,2,
888,30.05.2019,21.8,2,14.4,2,3.3,2,0,2,59,2,9.3,2,12,2,,,4.3,2432.2,0,2,,,0,2,
888,31.05.2019,22.8,2,18,2,12.7,2,0,2,68,2,14.4,2,3.4,2,,,2.5,1247.2,0,2,,,0,2,
888,01.06.2019,27.1,2,20.1,2,11.5,2,0,2,64,2,14.7,2,13.7,2,,,5.3,2658.4,0,2,,,0,2,
888,02.06.2019,30.1,2,22.1,2,12,2,0,2,56,2,14.3,2,15.2,2,,,5.9,2853.7,0,2,,,0,2,
888,03.06.2019,31.4,2,23,2,13.3,2,0,2,53,2,13.8,2,13.3,2,,,5.4,2583.3,0,2,,,0,2,
888,04.06.2019,29.9,2,22.2,2,13.5,2,0,2,59,2,15.1,2,14.5,2,,,5.8,2805.9,0,2,,,0,2,
888,05.06.2019,31.6,2,23.8,2,14.5,2,0,2,56,2,15.4,2,13.9,2,,,5.8,2699.3,0,2,,,0,2,
888,06.06.2019,25.1,2,18.2,2,11.4,2,4.6,2,72,2,15.5,2,5.9,2,,,3.2,1603.4,0,2,,,5.1,2,
888,07.06.2019,25.3,2,17.5,2,10.1,2,0,2,74,2,15.1,2,8.9,2,,,4,2017.7,0,2,,,0,2,
888,08.06.2019,21.9,2,16,2,9,2,0,2,54,2,10,2,9.7,2,,,3.9,2088.6,0,2,,,0,2,
888,09.06.2019,25.6,2,18.3,2,7.5,2,2.8,2,54,2,11.3,2,11.2,2,,,4.4,2297,0,2,,,3.2,2,
888,10.06.2019,27.7,2,19.9,2,14.4,2,10.6,2,70,2,16.6,2,5.3,2,,,3.2,1527.9,0,2,,,11.3,2,
888,11.06.2019,26.1,2,20,2,14.2,2,10.8,2,75,2,17.8,2,6.3,2,,,3.4,1639.5,0,2,,,11.5,2,
888,12.06.2019,27.6,2,18.7,2,14.1,2,9.1,2,81,2,17.6,2,5.5,2,,,3.3,1571.9,0,2,,,9.7,2,
888,13.06.2019,24.9,2,18.7,2,12.6,2,0,2,66,2,14.3,2,11.7,2,,,4.7,2372.7,0,2,,,0,2,
888,14.06.2019,30.4,2,22.2,2,11.1,2,0,2,58,2,15.1,2,11.4,2,,,4.9,2360.3,0,2,,,0,2,
888,15.06.2019,29.8,2,23.3,2,16.3,2,0,2,59,2,16.9,2,10.9,2,,,4.9,2292.4,0,2,,,0,2,
888,16.06.2019,22,2,17.5,2,13.5,2,1.5,2,74,2,14.8,2,1.9,2,,,2.2,1065.1,0,2,,,1.8,2,
888,17.06.2019,26.4,2,19.9,2,12.1,2,0,2,62,2,14,2,13.8,2,,,5.4,2708.2,0,2,,,0,2,
888,18.06.2019,29,2,21.7,2,12.1,2,0,2,56,2,14.2,2,13.7,2,,,5.5,2695.1,0,2,,,0,2,
888,19.06.2019,31.4,2,23.4,2,15.4,2,2.7,2,55,2,15.5,2,11.3,2,,,5.1,2364.2,0,2,,,3.1,2,
888,20.06.2019,27.4,2,20.6,2,14.4,2,2.9,2,67,2,16.3,2,7.1,2,,,3.6,1743.1,0,2,,,3.3,2,
888,21.06.2019,24.5,2,19.2,2,13.9,2,0,2,69,2,15.3,2,7.6,2,,,3.7,1839.9,0,2,,,0,2,
888,22.06.2019,25.9,2,19.5,2,13.3,2,0,2,66,2,15.1,2,7,2,,,3.6,1743.2,0,2,,,0,2,
888,23.06.2019,27.5,2,20.9,2,13.3,2,0,2,59,2,14.4,2,13.7,2,,,5.5,2681.9,0,2,,,0,2,
888,24.06.2019,29.4,2,22.2,2,12,2,0,2,52,2,13.2,2,15.5,2,,,6,2930,0,2,,,0,2,
888,25.06.2019,33.7,2,25.4,2,13.6,2,0,2,52,2,15.9,2,15.4,2,,,6.3,2929.3,0,2,,,0,2,
888,26.06.2019,36.4,2,28.3,2,17.7,2,0,2,51,2,18.5,2,15,2,,,6.5,2873.2,0,2,,,0,2,
888,27.06.2019,27.9,2,21.4,2,14,2,0,2,50,2,12.4,2,14.3,2,,,5.7,2775.6,0,2,,,0,2,
888,28.06.2019,24.4,2,17.7,2,10.8,2,0,2,56,2,11.4,2,11.6,2,,,4.7,2388.2,0,2,,,0,2,
888,29.06.2019,31.4,2,21.9,2,9.3,2,0,2,46,2,11,2,15.5,2,,,6,2938.5,0,2,,,0,2,
888,30.06.2019,37.5,2,27.3,2,13.8,2,0,2,35,2,12.4,2,15,2,,,6.3,2840.3,0,2,,,0,2,
888,01.07.2019,30.2,2,23.7,2,16.8,2,0,2,49,2,14.7,2,9.6,2,,,4.6,2135.9,0,2,,,0,2,
888,02.07.2019,24.1,2,18.2,2,10.8,2,0,2,49,2,10.3,2,11.8,2,,,4.7,2423.4,0,2,,,0,2,
888,03.07.2019,22.6,2,15.8,2,7.5,2,0,2,49,2,8.9,2,12.5,2,,,4.7,2517.8,0,2,,,0,2,
888,04.07.2019,24.5,2,16.7,2,7.4,2,0,2,46,2,8.5,2,14.3,2,,,5.2,2749.4,0,2,,,0,2,
888,05.07.2019,26.5,2,19.3,2,11.8,2,0,2,46,2,10.7,2,6.6,2,,,3.5,1715.9,0,2,,,0,2,
888,06.07.2019,29.6,2,21.2,2,11.8,2,1.2,2,48,2,11.6,2,10,2,,,4.4,2139.8,0,2,,,1.5,2,
888,07.07.2019,20.3,2,15.4,2,9.7,2,0,2,59,2,10.3,2,4.8,2,,,2.7,1423.5,0,2,,,0,2,
888,08.07.2019,18.6,2,14.2,2,8.6,2,0,2,55,2,9,2,2.9,2,,,2.2,1160.8,0,2,,,0,2,
888,09.07.2019,17.6,2,13.5,2,9,2,0,2,62,2,9.8,2,1,2,,,1.8,925.8,0,2,,,0,2,
888,10.07.2019,22.7,2,16,2,8.6,2,0,2,54,2,9.7,2,9.7,2,,,4,2115.3,0,2,,,0,2,
888,11.07.2019,23.2,2,17.2,2,12.5,2,7.2,2,66,2,13.4,2,1.6,2,,,2.1,1004,0,2,,,7.8,2,
888,12.07.2019,24.7,2,17,2,13,2,14.1,2,79,2,15.2,2,4.7,2,,,2.9,1425.6,0,2,,,14.9,2,
888,13.07.2019,22,2,16.3,2,13.2,2,13.3,2,82,2,15.2,2,3.3,2,,,2.4,1204.4,0,2,,,14,2,
888,14.07.2019,18.3,2,15.1,2,12.4,2,1.5,2,84,2,14.3,2,0.6,2,,,1.6,819.9,0,2,,,1.8,2,
888,15.07.2019,20.8,2,15.9,2,11.9,2,0,2,69,2,12.8,2,3.8,2,,,2.6,1308.1,0,2,,,0,2,
888,16.07.2019,20.7,2,15.2,2,11.7,2,0,2,68,2,12.2,2,5.3,2,,,2.9,1482.1,0,2,,,0,2,
888,17.07.2019,21.9,2,16.4,2,11.1,2,0,2,69,2,12.8,2,5.2,2,,,2.8,1438.1,0,2,,,0,2,
888,18.07.2019,27.8,2,19.6,2,9.3,2,0,2,56,2,12.2,2,11.3,2,,,4.6,2317.1,0,2,,,0,2,
888,19.07.2019,23.6,2,19.2,2,14.5,2,1.3,2,69,2,15.8,2,1.7,2,,,2,970.3,0,2,,,1.6,2,
888,20.07.2019,31.5,2,22.8,2,13.5,2,2,2,60,2,15.8,2,11.7,2,,,5,2348.3,0,2,,,2.4,2,
888,21.07.2019,27.8,2,21.1,2,14.9,2,0,2,64,2,15.7,2,9.6,2,,,4.3,2059.4,0,2,,,0,2,
888,22.07.2019,28.3,2,21.5,2,12.7,2,0,2,56,2,13.8,2,10.2,2,,,4.4,2122.1,0,2,,,0,2,
888,23.07.2019,31.8,2,24.1,2,14.4,2,0,2,51,2,14.6,2,14.5,2,,,5.8,2723.6,0,2,,,0,2,
888,24.07.2019,34.5,2,26.1,2,14.8,2,0,2,45,2,13.8,2,14.8,2,,,6,2744.4,0,2,,,0,2,
888,25.07.2019,35.6,2,27.3,2,16,2,0,2,42,2,13.2,2,14.6,2,,,6,2697.7,0,2,,,0,2,
888,26.07.2019,32.5,2,25,2,16.4,2,0,2,45,2,14,2,13.7,2,,,5.6,2570.6,0,2,,,0,2,
888,27.07.2019,30.3,2,23.2,2,15,2,0,2,51,2,14.3,2,11.4,2,,,4.9,2296.4,0,2,,,0,2,
888,28.07.2019,29.7,2,22.9,2,16.4,2,0,2,61,2,17,2,9,2,,,4.2,1942.8,0,2,,,0,2,
888,29.07.2019,28.3,2,22.5,2,17.6,2,0,2,70,2,19.1,2,6.2,2,,,3.4,1563.6,0,2,,,0,2,
888,30.07.2019,28.4,2,22.7,2,17.2,2,0,2,66,2,18.1,2,2.2,2,,,2.3,1026,0,2,,,0,2,
888,31.07.2019,25.3,2,19,2,14.3,2,9.3,2,77,2,16.9,2,3.6,2,,,2.5,1181.3,0,2,,,10,2,
888,01.08.2019,26,2,19.2,2,11.8,2,0,2,62,2,13.4,2,9.2,2,,,3.9,1959.1,0,2,,,0,2,
888,02.08.2019,26.7,2,18.6,2,12.2,2,6.5,2,63,2,13.6,2,4.5,2,,,2.8,1330.9,0,2,,,7.1,2,
888,03.08.2019,23.5,2,17.1,2,13,2,4,2,78,2,15.3,2,4.7,2,,,2.7,1325.8,0,2,,,4.5,2,
888,04.08.2019,26.1,2,19.3,2,12.8,2,0,2,66,2,14.4,2,11.1,2,,,4.3,2137.4,0,2,,,0,2,
888,05.08.2019,26.2,2,19.9,2,12.6,2,0.5,2,64,2,15.4,2,3.7,2,,,2.5,1197,0,2,,,0.7,2,
888,06.08.2019,27.9,2,20.8,2,15.2,2,0,2,67,2,16.5,2,6.8,2,,,3.4,1585.3,0,2,,,0,2,
888,07.08.2019,22.3,2,18.3,2,14.7,2,9.4,2,85,2,18.1,2,0.7,2,,,1.7,794.1,0,2,,,10.1,2,
888,08.08.2019,26.6,2,19.5,2,13.3,2,0,2,65,2,14.6,2,10.7,2,,,4.2,2081.7,0,2,,,0,2,
888,09.08.2019,30.7,2,22.4,2,13.1,2,7.7,2,59,2,15.4,2,9.2,2,,,4,1878.8,0,2,,,8.3,2,
888,10.08.2019,25.7,2,20.8,2,15.7,2,0,2,68,2,17.7,2,3.1,2,,,2.3,1079.4,0,2,,,0,2,
888,11.08.2019,29,2,21.7,2,13.6,2,1.1,2,57,2,13.9,2,10.6,2,,,4.3,2058.2,0,2,,,1.4,2,
888,12.08.2019,22,2,18,2,14.8,2,0,2,64,2,13.5,2,2.7,2,,,2.1,1029.9,0,2,,,0,2,
888,13.08.2019,22.8,2,16.9,2,11.5,2,0,2,61,2,11.5,2,9.7,2,,,3.8,1951.7,0,2,,,0,2,
888,14.08.2019,22.4,2,15.8,2,8.8,2,0,2,57,2,9.8,2,8.8,2,,,3.5,1815.1,0,2,,,0,2,
888,15.08.2019,22,2,16,2,8.3,2,1.5,2,69,2,12.9,2,3.3,2,,,2.1,1077.4,0,2,,,1.8,2,
888,16.08.2019,23.6,2,17.6,2,12.1,2,0,2,65,2,12.9,2,6.4,2,,,2.9,1467.2,0,2,,,0,2,
888,17.08.2019,24.2,2,18.8,2,11.5,2,1.7,2,60,2,13.7,2,0.6,2,,,1.5,696.5,0,2,,,2,2,
888,18.08.2019,31.2,2,22.2,2,16,2,10.3,2,66,2,17.2,2,8,2,,,3.7,1668.5,0,2,,,11,2,
888,19.08.2019,25.2,2,19.1,2,14.3,2,0,2,69,2,15.3,2,6.9,2,,,3.1,1508.7,0,2,,,0,2,
888,20.08.2019,23.7,2,17.3,2,12.3,2,4.7,2,70,2,13.7,2,2.8,2,,,2.1,996.8,0,2,,,5.2,2,
888,21.08.2019,23.5,2,16.7,2,10.8,2,0,2,65,2,11.9,2,11,2,,,4,2046,0,2,,,0,2,
888,22.08.2019,25.8,2,17.5,2,8.5,2,0,2,59,2,11.1,2,12.6,2,,,4.3,2211.4,0,2,,,0,2,
888,23.08.2019,27.8,2,19.1,2,9.5,2,0,2,59,2,12.2,2,13.1,2,,,4.4,2225.9,0,2,,,0,2,
888,24.08.2019,28.1,2,20.5,2,10.3,2,0,2,66,2,15.7,2,9.7,2,,,3.7,1804.9,0,2,,,0,2,
888,25.08.2019,31.8,2,23.1,2,14.9,2,0,2,64,2,17.3,2,11.2,2,,,4.3,1981.3,0,2,,,0,2,
888,26.08.2019,31.3,2,22.6,2,14.9,2,0,2,66,2,17.4,2,8,2,,,3.4,1563.9,0,2,,,0,2,
888,27.08.2019,31,2,23,2,15.6,2,0,2,65,2,17.9,2,7.5,2,,,3.3,1518.2,0,2,,,0,2,
888,28.08.2019,31.6,2,23,2,16.1,2,2,2,64,2,18,2,7.7,2,,,3.4,1533.9,0,2,,,2.4,2,
888,29.08.2019,28.6,2,21.5,2,15.8,2,9.3,2,69,2,17.8,2,6.3,2,,,2.9,1342,0,2,,,10,2,
888,30.08.2019,30.5,2,21.6,2,15.4,2,2.7,2,75,2,18.8,2,8.3,2,,,3.5,1600.9,0,2,,,3.1,2,
888,31.08.2019,32.1,2,23.5,2,15.3,2,0,2,61,2,17.2,2,12.2,2,,,4.4,2051,0,2,,,0,2,
888,01.09.2019,29,2,21.3,2,14.4,2,6.8,2,65,2,16.6,2,6.2,2,,,2.9,1352.9,0,2,,,7.4,2,
888,02.09.2019,21.4,2,15.5,2,8.7,2,0,2,59,2,10.2,2,7.6,2,,,2.8,1488.1,0,2,,,0,2,
