STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4111,01.10.2006,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4111,02.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,03.10.2006,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4111,04.10.2006,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4111,05.10.2006,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.8,2,
4111,06.10.2006,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4111,07.10.2006,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4111,08.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,09.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,10.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,11.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,12.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,13.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,14.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,15.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,16.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,17.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,18.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,19.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,20.10.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4111,21.10.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4111,22.10.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4111,23.10.2006,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4111,24.10.2006,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
4111,25.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,26.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,27.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,28.10.2006,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.8,2,
4111,29.10.2006,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4111,30.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,31.10.2006,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4111,01.11.2006,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12.5,2,
4111,02.11.2006,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4111,03.11.2006,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.2,2,
4111,04.11.2006,,,,,,,15,2,,,,,,,,,,,2,2,,,16.4,2,
4111,05.11.2006,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4111,06.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,07.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,08.11.2006,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.3,2,
4111,09.11.2006,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4111,10.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,11.11.2006,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.9,2,
4111,12.11.2006,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
4111,13.11.2006,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
4111,14.11.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4111,15.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,16.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,17.11.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4111,18.11.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4111,19.11.2006,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4111,20.11.2006,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
4111,21.11.2006,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4111,22.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,23.11.2006,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.4,2,
4111,24.11.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4111,25.11.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4111,26.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,27.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,28.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,29.11.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4111,30.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,01.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,02.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,03.12.2006,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4111,04.12.2006,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
4111,05.12.2006,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4111,06.12.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4111,07.12.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4111,08.12.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4111,09.12.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4111,10.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,11.12.2006,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20.6,2,
4111,12.12.2006,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
4111,13.12.2006,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
4111,14.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,15.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,16.12.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4111,17.12.2006,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
4111,18.12.2006,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4111,19.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,20.12.2006,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
4111,21.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,22.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,23.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,24.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,25.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,26.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,27.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,28.12.2006,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.9,2,
4111,29.12.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4111,30.12.2006,,,,,,,8.6,2,,,,,,,,,,,6,2,,,9.6,2,
4111,31.12.2006,,,,,,,7.6,2,,,,,,,,,,,1,2,,,8.2,2,
4111,01.01.2007,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4111,02.01.2007,,,,,,,9.9,2,,,,,,,,,,,2,2,,,11,2,
4111,03.01.2007,,,,,,,6.5,2,,,,,,,,,,,3,2,,,7.4,2,
4111,04.01.2007,,,,,,,16.7,2,,,,,,,,,,,2,2,,,18.1,2,
4111,05.01.2007,,,,,,,12.7,2,,,,,,,,,,,1,2,,,13.5,2,
4111,06.01.2007,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30.2,2,
4111,07.01.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4111,08.01.2007,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4111,09.01.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4111,10.01.2007,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4111,11.01.2007,,,,,,,26.6,2,,,,,,,,,,,0,2,,,28.5,2,
4111,12.01.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4111,13.01.2007,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4111,14.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,16.01.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4111,17.01.2007,,,,,,,25.9,2,,,,,,,,,,,0,2,,,27,2,
4111,18.01.2007,,,,,,,72.5,2,,,,,,,,,,,0,2,,,74.2,2,
4111,19.01.2007,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4111,20.01.2007,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4111,21.01.2007,,,,,,,14,2,,,,,,,,,,,0,2,,,15.3,2,
4111,22.01.2007,,,,,,,2.6,2,,,,,,,,,,,4,2,,,3.3,2,
4111,23.01.2007,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4111,24.01.2007,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
4111,25.01.2007,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
4111,26.01.2007,,,,,,,10.2,2,,,,,,,,,,,7,2,,,12.4,2,
4111,27.01.2007,,,,,,,4.5,2,,,,,,,,,,,15,2,,,5.6,2,
4111,28.01.2007,,,,,,,26.5,2,,,,,,,,,,,16,2,,,28.3,2,
4111,29.01.2007,,,,,,,4.2,2,,,,,,,,,,,14,2,,,4.9,2,
4111,30.01.2007,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
4111,31.01.2007,,,,,,,3.6,2,,,,,,,,,,,6,2,,,4.2,2,
4111,01.02.2007,,,,,,,3.9,2,,,,,,,,,,,4,2,,,4.5,2,
4111,02.02.2007,,,,,,,2,2,,,,,,,,,,,3,2,,,2.3,2,
4111,03.02.2007,,,,,,,4.5,2,,,,,,,,,,,2,2,,,5.2,2,
4111,04.02.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,05.02.2007,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
4111,06.02.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4111,07.02.2007,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
4111,08.02.2007,,,,,,,11.1,2,,,,,,,,,,,5,2,,,13.5,2,
4111,09.02.2007,,,,,,,6.2,2,,,,,,,,,,,12,2,,,7.7,2,
4111,10.02.2007,,,,,,,2.7,2,,,,,,,,,,,17,2,,,3.4,2,
4111,11.02.2007,,,,,,,11.7,2,,,,,,,,,,,16,2,,,12.9,2,
4111,12.02.2007,,,,,,,21.9,2,,,,,,,,,,,9,2,,,23.6,2,
4111,13.02.2007,,,,,,,20.8,2,,,,,,,,,,,3,2,,,22.4,2,
4111,14.02.2007,,,,,,,10.4,2,,,,,,,,,,,1,2,,,11.5,2,
4111,15.02.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4111,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,18.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,21.02.2007,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
4111,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,23.02.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4111,24.02.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4111,25.02.2007,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
4111,26.02.2007,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.9,2,
4111,27.02.2007,,,,,,,17.7,2,,,,,,,,,,,0,2,,,19.2,2,
4111,28.02.2007,,,,,,,17,2,,,,,,,,,,,1,2,,,17.9,2,
4111,01.03.2007,,,,,,,17.7,2,,,,,,,,,,,1,2,,,18.6,2,
4111,02.03.2007,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.9,2,
4111,03.03.2007,,,,,,,14,2,,,,,,,,,,,2,2,,,15.3,2,
4111,04.03.2007,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4111,05.03.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
4111,06.03.2007,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4111,07.03.2007,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
4111,08.03.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,09.03.2007,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5,2,
4111,10.03.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,11.03.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,12.03.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,13.03.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,15.03.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,16.03.2007,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
4111,17.03.2007,,,,,,,22.6,2,,,,,,,,,,,1,2,,,23.6,2,
4111,18.03.2007,,,,,,,11.6,2,,,,,,,,,,,1,2,,,12.8,2,
4111,19.03.2007,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4111,20.03.2007,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4111,21.03.2007,,,,,,,16.5,2,,,,,,,,,,,2,2,,,19.8,2,
4111,22.03.2007,,,,,,,23.2,2,,,,,,,,,,,18,2,,,27.5,2,
4111,23.03.2007,,,,,,,6.8,2,,,,,,,,,,,26,2,,,7.7,2,
4111,24.03.2007,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4111,25.03.2007,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4111,26.03.2007,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4111,27.03.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4111,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,30.03.2007,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4111,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,01.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,02.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,03.04.2007,,,,,,,7.8,2,,,,,,,,,,,1,2,,,8.7,2,
4111,04.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,06.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,07.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,08.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,09.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,10.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,11.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,12.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,15.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,16.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,17.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,18.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,19.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,20.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,21.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,22.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,23.04.2007,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.2,2,
4111,24.04.2007,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
4111,25.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,26.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,27.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,28.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,29.04.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4111,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,06.05.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4111,07.05.2007,,,,,,,70.2,2,,,,,,,,,,,0,2,,,71.6,2,
4111,08.05.2007,,,,,,,24.8,2,,,,,,,,,,,0,2,,,25.7,2,
4111,09.05.2007,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4111,10.05.2007,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
4111,11.05.2007,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
4111,12.05.2007,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4111,13.05.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4111,14.05.2007,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
4111,15.05.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4111,16.05.2007,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
4111,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,22.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,24.05.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4111,25.05.2007,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4111,26.05.2007,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
4111,27.05.2007,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4111,28.05.2007,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4111,29.05.2007,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
4111,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,02.06.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4111,03.06.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4111,04.06.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4111,05.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,07.06.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4111,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,09.06.2007,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
4111,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,11.06.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4111,12.06.2007,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4111,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,14.06.2007,,,,,,,26.5,2,,,,,,,,,,,0,2,,,27.5,2,
4111,15.06.2007,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
4111,16.06.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4111,17.06.2007,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
4111,18.06.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4111,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,20.06.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4111,21.06.2007,,,,,,,29.3,2,,,,,,,,,,,0,2,,,30.3,2,
4111,22.06.2007,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
4111,23.06.2007,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
4111,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,25.06.2007,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4111,26.06.2007,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4111,27.06.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4111,28.06.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4111,29.06.2007,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4111,30.06.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4111,01.07.2007,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4111,02.07.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4111,03.07.2007,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
4111,04.07.2007,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
4111,05.07.2007,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
4111,06.07.2007,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4111,07.07.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4111,08.07.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4111,09.07.2007,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
4111,10.07.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4111,11.07.2007,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4111,12.07.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4111,13.07.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4111,14.07.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4111,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,19.07.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4111,20.07.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4111,21.07.2007,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
4111,22.07.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4111,23.07.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4111,24.07.2007,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
4111,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,26.07.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4111,27.07.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4111,28.07.2007,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
4111,29.07.2007,,,,,,,32.2,2,,,,,,,,,,,0,2,,,33.2,2,
4111,30.07.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4111,31.07.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4111,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,02.08.2007,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4111,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,08.08.2007,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4111,09.08.2007,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
4111,10.08.2007,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
4111,11.08.2007,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4111,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4111,13.08.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4111,14.08.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4111,15.08.2007,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
4111,16.08.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4111,17.08.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
