STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3977,19.07.2005,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3977,20.07.2005,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3977,21.07.2005,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
3977,22.07.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3977,23.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3977,24.07.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3977,25.07.2005,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
3977,26.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,27.07.2005,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3977,28.07.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3977,29.07.2005,,,,,,,30.5,0,,,,,,,,,,,0,0,,,31.5,0,
3977,30.07.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3977,31.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,02.08.2005,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3977,03.08.2005,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3977,04.08.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3977,05.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,06.08.2005,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3977,07.08.2005,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
3977,08.08.2005,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3977,09.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,10.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3977,11.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,12.08.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3977,13.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,14.08.2005,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3977,15.08.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3977,16.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,19.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,20.08.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3977,21.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3977,22.08.2005,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3977,23.08.2005,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3977,24.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,25.08.2005,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3977,26.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,01.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,02.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,03.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,04.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,09.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,10.09.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3977,11.09.2005,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3977,12.09.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3977,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,14.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,15.09.2005,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3977,16.09.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3977,17.09.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3977,18.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,25.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,26.09.2005,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3977,27.09.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3977,28.09.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3977,29.09.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3977,30.09.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3977,01.10.2005,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
3977,02.10.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3977,03.10.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3977,04.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,05.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,20.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,21.10.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3977,22.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,23.10.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3977,24.10.2005,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3977,25.10.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3977,26.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,27.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,28.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,29.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,30.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,31.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,01.11.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3977,02.11.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3977,03.11.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3977,04.11.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3977,05.11.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3977,06.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,07.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,08.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,09.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,10.11.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3977,11.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,12.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,13.11.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3977,14.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,15.11.2005,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3977,16.11.2005,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3977,17.11.2005,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
3977,18.11.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3977,19.11.2005,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3977,20.11.2005,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
3977,21.11.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3977,22.11.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3977,23.11.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3977,24.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,25.11.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3977,26.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,27.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,28.11.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3977,29.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,30.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,01.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,02.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,03.12.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3977,04.12.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3977,05.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,06.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,07.12.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3977,08.12.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3977,09.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,10.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,11.12.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3977,12.12.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3977,13.12.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3977,14.12.2005,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3977,15.12.2005,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3977,16.12.2005,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
3977,17.12.2005,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
3977,18.12.2005,,,,,,,8.4,0,,,,,,,,,,,4,0,,,9.4,0,
3977,19.12.2005,,,,,,,6.1,0,,,,,,,,,,,6,0,,,6.9,0,
3977,20.12.2005,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3977,21.12.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3977,22.12.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3977,23.12.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3977,24.12.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3977,25.12.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3977,26.12.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3977,27.12.2005,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3.2,0,
3977,28.12.2005,,,,,,,4,0,,,,,,,,,,,4,0,,,5,0,
3977,29.12.2005,,,,,,,4.5,0,,,,,,,,,,,8,0,,,5.6,0,
3977,30.12.2005,,,,,,,2.4,0,,,,,,,,,,,12,0,,,3.1,0,
3977,31.12.2005,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.2,0,
3977,01.01.2006,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
3977,02.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3977,03.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,04.01.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3977,05.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,06.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,07.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,08.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,09.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,10.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,11.01.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3977,12.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,13.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,14.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,15.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,16.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,17.01.2006,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8.7,0,
3977,18.01.2006,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
3977,19.01.2006,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.7,0,
3977,20.01.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
3977,21.01.2006,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
3977,22.01.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3977,23.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,24.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,25.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,26.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,27.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,28.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,29.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,30.01.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3977,31.01.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3977,01.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,02.02.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3977,03.02.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3977,04.02.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
3977,05.02.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3977,06.02.2006,,,,,,,9.8,0,,,,,,,,,,,0,0,,,11.9,0,
3977,07.02.2006,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
3977,08.02.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3977,09.02.2006,,,,,,,9.5,0,,,,,,,,,,,9,0,,,10.6,0,
3977,10.02.2006,,,,,,,2.8,0,,,,,,,,,,,9,0,,,3.3,0,
3977,11.02.2006,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.5,0,
3977,12.02.2006,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3977,13.02.2006,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3977,14.02.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3977,15.02.2006,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.3,0,
3977,16.02.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3977,17.02.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3977,18.02.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3977,19.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,20.02.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3977,21.02.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3977,22.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,23.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,24.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,25.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,26.02.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3977,27.02.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3977,28.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,01.03.2006,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
3977,02.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,03.03.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
3977,04.03.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3977,05.03.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3977,06.03.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3977,07.03.2006,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
3977,08.03.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
3977,09.03.2006,,,,,,,14.8,0,,,,,,,,,,,3,0,,,16.1,0,
3977,10.03.2006,,,,,,,3.7,0,,,,,,,,,,,4,0,,,4.1,0,
3977,11.03.2006,,,,,,,9.8,0,,,,,,,,,,,0,0,,,11.9,0,
3977,12.03.2006,,,,,,,3.1,0,,,,,,,,,,,8,0,,,3.9,0,
3977,13.03.2006,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3977,14.03.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3977,15.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,16.03.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3977,17.03.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3977,18.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,19.03.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3977,20.03.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3977,21.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,22.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,23.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,24.03.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3977,25.03.2006,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3977,26.03.2006,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
3977,27.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,28.03.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3977,29.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,30.03.2006,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3977,31.03.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3977,01.04.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3977,02.04.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3977,03.04.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3977,04.04.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3977,05.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,06.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3977,07.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,08.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,09.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,10.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,11.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,12.04.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3977,13.04.2006,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3977,14.04.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3977,15.04.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3977,16.04.2006,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3977,17.04.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3977,18.04.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3977,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,21.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,22.04.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3977,23.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,25.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,26.04.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3977,27.04.2006,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3977,28.04.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3977,29.04.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3977,30.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,01.05.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3977,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,09.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,13.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,14.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,16.05.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3977,17.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,18.05.2006,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
3977,19.05.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3977,20.05.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3977,21.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,22.05.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3977,23.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,24.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,25.05.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3977,26.05.2006,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3977,27.05.2006,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3977,28.05.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3977,29.05.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3977,30.05.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3977,31.05.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3977,01.06.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3977,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,03.06.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3977,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,05.06.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3977,06.06.2006,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
