STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1486,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,26.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,30.12.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1486,31.12.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1486,01.01.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1486,02.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1486,03.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1486,04.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,05.01.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1486,06.01.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1486,07.01.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
1486,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,09.01.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1486,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,15.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,16.01.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1486,17.01.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1486,18.01.2008,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1486,19.01.2008,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1486,20.01.2008,,,,,,,16,2,,,,,,,,,,,0,2,,,16.9,2,
1486,21.01.2008,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
1486,22.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,23.01.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1486,24.01.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1486,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,26.01.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1486,27.01.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1486,28.01.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1486,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,30.01.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1486,31.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,01.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,02.02.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1486,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,05.02.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1486,06.02.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1486,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,18.02.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1486,19.02.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1486,20.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,21.02.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1486,22.02.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1486,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,24.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,25.02.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1486,26.02.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1486,27.02.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1486,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,29.02.2008,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1486,01.03.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1486,02.03.2008,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1486,03.03.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1486,04.03.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1486,05.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1486,06.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,07.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,08.03.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1486,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,10.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,11.03.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1486,12.03.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1486,13.03.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1486,14.03.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1486,15.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,16.03.2008,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1486,17.03.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1486,18.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,19.03.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1486,20.03.2008,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
1486,21.03.2008,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1486,22.03.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
1486,23.03.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1486,24.03.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1486,25.03.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1486,26.03.2008,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1486,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,28.03.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1486,29.03.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1486,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,01.04.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1486,02.04.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1486,03.04.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1486,04.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,05.04.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1486,06.04.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1486,07.04.2008,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
1486,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,09.04.2008,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1486,10.04.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1486,11.04.2008,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
1486,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,13.04.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1486,14.04.2008,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1486,15.04.2008,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1486,16.04.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1486,17.04.2008,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1486,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,21.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,24.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,25.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,28.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,29.04.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1486,30.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,01.05.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1486,02.05.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1486,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,05.05.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1486,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,15.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,16.05.2008,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1486,17.05.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1486,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,31.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,03.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,12.06.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1486,13.06.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1486,14.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,15.06.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1486,16.06.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1486,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,19.06.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1486,20.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,22.06.2008,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1486,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,25.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,27.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,28.06.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1486,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,03.07.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1486,04.07.2008,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
1486,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,06.07.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1486,07.07.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1486,08.07.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1486,09.07.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1486,10.07.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1486,11.07.2008,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1486,12.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,13.07.2008,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1486,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,16.07.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1486,17.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,18.07.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1486,19.07.2008,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1486,20.07.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1486,21.07.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1486,22.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,25.07.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1486,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,29.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,01.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,02.08.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1486,03.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,04.08.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1486,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,07.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,08.08.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1486,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,10.08.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1486,11.08.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1486,12.08.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1486,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,14.08.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1486,15.08.2008,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1486,16.08.2008,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
1486,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,18.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,19.08.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1486,20.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,22.08.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1486,23.08.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1486,24.08.2008,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1486,25.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,29.08.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1486,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,01.09.2008,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1486,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,03.09.2008,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1486,04.09.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1486,05.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,06.09.2008,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
1486,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,14.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,15.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,20.09.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1486,21.09.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1486,22.09.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1486,23.09.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1486,24.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,29.09.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1486,30.09.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1486,01.10.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1486,02.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,04.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,05.10.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1486,06.10.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1486,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,09.10.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1486,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,13.10.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1486,14.10.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1486,15.10.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1486,16.10.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1486,17.10.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1486,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,21.10.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1486,22.10.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1486,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,24.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,26.10.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1486,27.10.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1486,28.10.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1486,29.10.2008,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.8,2,
1486,30.10.2008,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1486,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,05.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,06.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,08.11.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1486,09.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1486,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,11.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1486,15.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
