STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3480,25.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3480,26.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,28.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,29.12.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3480,30.12.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3480,31.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,01.01.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3480,02.01.2012,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3480,03.01.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3480,04.01.2012,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3480,05.01.2012,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3480,06.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,07.01.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3480,08.01.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3480,09.01.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3480,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,11.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,12.01.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3480,13.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,14.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,15.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,16.01.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
3480,17.01.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3480,18.01.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
3480,19.01.2012,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3480,20.01.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
3480,21.01.2012,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
3480,22.01.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3480,23.01.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3480,24.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,25.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,26.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,27.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,28.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,29.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,30.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,31.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,01.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3480,02.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3480,03.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3480,04.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3480,05.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3480,06.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3480,07.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3480,08.02.2012,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
3480,09.02.2012,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
3480,10.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3480,11.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3480,12.02.2012,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
3480,13.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3480,14.02.2012,,,,,,,3.8,2,,,,,,,,,,,3,2,,,4.8,2,
3480,15.02.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3480,16.02.2012,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.8,2,
3480,17.02.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3480,18.02.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3480,19.02.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3480,20.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,21.02.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
3480,22.02.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3480,23.02.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3480,24.02.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3480,25.02.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3480,26.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,27.02.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3480,28.02.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3480,29.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,07.03.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3480,08.03.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3480,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,10.03.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3480,11.03.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3480,12.03.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3480,13.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,18.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,29.03.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3480,30.03.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3480,31.03.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3480,01.04.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3480,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,03.04.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3480,04.04.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3480,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,06.04.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3480,07.04.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3480,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,09.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,10.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,11.04.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3480,12.04.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3480,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,15.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,19.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,20.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,21.04.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3480,22.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,23.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,24.04.2012,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3480,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,30.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,01.05.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3480,02.05.2012,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3480,03.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,04.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,05.05.2012,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3480,06.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,07.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,08.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,09.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,11.05.2012,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3480,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,15.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,16.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,18.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,19.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,22.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,23.05.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3480,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,26.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,30.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,31.05.2012,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
3480,01.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,02.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,03.06.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3480,04.06.2012,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
3480,05.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,06.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,07.06.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3480,08.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,11.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,12.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,13.06.2012,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3480,14.06.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3480,15.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,16.06.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3480,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,18.06.2012,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3480,19.06.2012,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3480,20.06.2012,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3480,21.06.2012,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3480,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,24.06.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3480,25.06.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3480,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,27.06.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3480,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,29.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,30.06.2012,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.8,2,
3480,01.07.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3480,02.07.2012,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3480,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,05.07.2012,,,,,,,29.3,2,,,,,,,,,,,0,2,,,30.3,2,
3480,06.07.2012,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
3480,07.07.2012,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3480,08.07.2012,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3480,09.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,10.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,11.07.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3480,12.07.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3480,13.07.2012,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3480,14.07.2012,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3480,15.07.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3480,16.07.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3480,17.07.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3480,18.07.2012,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3480,19.07.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3480,20.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,21.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,27.07.2012,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3480,28.07.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3480,29.07.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3480,30.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,31.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,02.08.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3480,03.08.2012,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3480,04.08.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3480,05.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,06.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,07.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,08.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,10.08.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3480,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,15.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,16.08.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3480,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,20.08.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3480,21.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,23.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,24.08.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3480,25.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,26.08.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3480,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,29.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,30.08.2012,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
3480,31.08.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3480,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,05.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,07.09.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3480,08.09.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3480,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,11.09.2012,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
3480,12.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,14.09.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3480,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,18.09.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3480,19.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,21.09.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3480,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,23.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,24.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,25.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,26.09.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3480,27.09.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3480,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,03.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,04.10.2012,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3480,05.10.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3480,06.10.2012,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3480,07.10.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3480,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,10.10.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3480,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,12.10.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3480,13.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,14.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,15.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,16.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,24.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,25.10.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3480,26.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,27.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,28.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,29.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,30.10.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3480,31.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,01.11.2012,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3480,02.11.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3480,03.11.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3480,04.11.2012,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3480,05.11.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3480,06.11.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3480,07.11.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3480,08.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,10.11.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3480,11.11.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3480,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
