STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1296,13.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,14.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,26.03.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1296,27.03.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1296,28.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,29.03.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1296,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,01.04.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1296,02.04.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1296,03.04.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1296,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,05.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,06.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,07.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,09.04.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1296,10.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,18.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,19.04.2003,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1296,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,22.04.2003,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1296,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,26.04.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1296,27.04.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1296,28.04.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1296,29.04.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1296,30.04.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1296,01.05.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1296,02.05.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1296,03.05.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1296,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,08.05.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1296,09.05.2003,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1296,10.05.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1296,11.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,12.05.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1296,13.05.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1296,14.05.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1296,15.05.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1296,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,17.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,18.05.2003,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
1296,19.05.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1296,20.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,21.05.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1296,22.05.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1296,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,25.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,26.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,31.05.2003,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1296,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,05.06.2003,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
1296,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,08.06.2003,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
1296,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,10.06.2003,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
1296,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,12.06.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1296,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,14.06.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1296,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,17.06.2003,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1296,18.06.2003,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
1296,19.06.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1296,20.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,23.06.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1296,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,28.06.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1296,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,30.06.2003,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1296,01.07.2003,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1296,02.07.2003,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1296,03.07.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1296,04.07.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1296,05.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1296,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,09.07.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1296,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,11.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,16.07.2003,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
1296,17.07.2003,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1296,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,20.07.2003,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1296,21.07.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1296,22.07.2003,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1296,23.07.2003,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1296,24.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1296,25.07.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1296,26.07.2003,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1296,27.07.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1296,28.07.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1296,29.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,30.07.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1296,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,14.08.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1296,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,17.08.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1296,18.08.2003,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1296,19.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,22.08.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1296,23.08.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1296,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,28.08.2003,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1296,29.08.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1296,30.08.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1296,31.08.2003,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1296,01.09.2003,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1296,02.09.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1296,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,06.09.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1296,07.09.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1296,08.09.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1296,09.09.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1296,10.09.2003,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
1296,11.09.2003,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1296,12.09.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1296,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,22.09.2003,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1296,23.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1296,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,27.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1296,28.09.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1296,29.09.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1296,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,01.10.2003,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1296,02.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1296,03.10.2003,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
1296,04.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1296,05.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1296,06.10.2003,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
1296,07.10.2003,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1296,08.10.2003,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1296,09.10.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1296,10.10.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1296,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,21.10.2003,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
1296,22.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1296,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,25.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1296,26.10.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
1296,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,28.10.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1296,29.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1296,30.10.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1296,31.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1296,01.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1296,02.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,03.11.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1296,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,13.11.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1296,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,16.11.2003,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
1296,17.11.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1296,18.11.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1296,19.11.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1296,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,25.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,26.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,27.11.2003,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1296,28.11.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1296,29.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1296,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,03.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,04.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,05.12.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1296,06.12.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1296,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,11.12.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
1296,12.12.2003,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
1296,13.12.2003,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
1296,14.12.2003,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1296,15.12.2003,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
1296,16.12.2003,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
1296,17.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,19.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,20.12.2003,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1296,21.12.2003,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
1296,22.12.2003,,,,,,,1.1,0,,,,,,,,,,,4,0,,,1.5,0,
1296,23.12.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1296,24.12.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1296,25.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1296,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,27.12.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1296,28.12.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1296,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,02.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,03.01.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1296,04.01.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
1296,05.01.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1296,06.01.2004,,,,,,,12.8,0,,,,,,,,,,,1,0,,,14,0,
1296,07.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,08.01.2004,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
1296,09.01.2004,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.9,0,
1296,10.01.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1296,11.01.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1296,12.01.2004,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
1296,13.01.2004,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1296,14.01.2004,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
1296,15.01.2004,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
1296,16.01.2004,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
1296,17.01.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1296,18.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,19.01.2004,,,,,,,9.8,0,,,,,,,,,,,0,0,,,11.9,0,
1296,20.01.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1296,21.01.2004,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
1296,22.01.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1296,23.01.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1296,24.01.2004,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
1296,25.01.2004,,,,,,,3.7,0,,,,,,,,,,,3,0,,,4.3,0,
1296,26.01.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1296,27.01.2004,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
1296,28.01.2004,,,,,,,4.7,0,,,,,,,,,,,3,0,,,5.9,0,
1296,29.01.2004,,,,,,,5.4,0,,,,,,,,,,,7,0,,,6.7,0,
1296,30.01.2004,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1296,31.01.2004,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
