STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1566,12.10.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1566,13.10.2013,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1566,14.10.2013,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1566,15.10.2013,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1566,16.10.2013,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1566,17.10.2013,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1566,18.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,19.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1566,20.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,21.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,22.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,23.10.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1566,24.10.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1566,25.10.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1566,26.10.2013,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
1566,27.10.2013,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1566,28.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,29.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,30.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,31.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,01.11.2013,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1566,02.11.2013,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.6,0,
1566,03.11.2013,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
1566,04.11.2013,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
1566,05.11.2013,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.8,0,
1566,06.11.2013,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
1566,07.11.2013,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1566,08.11.2013,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1566,09.11.2013,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1566,10.11.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1566,11.11.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1566,12.11.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1566,13.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,14.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,15.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,16.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,17.11.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1566,18.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,19.11.2013,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.9,0,
1566,20.11.2013,,,,,,,1.5,0,,,,,,,,,,,4,0,,,2,0,
1566,21.11.2013,,,,,,,7.7,0,,,,,,,,,,,9,0,,,9.5,0,
1566,22.11.2013,,,,,,,8.8,0,,,,,,,,,,,1,0,,,10.8,0,
1566,23.11.2013,,,,,,,3.4,0,,,,,,,,,,,12,0,,,4,0,
1566,24.11.2013,,,,,,,1.8,0,,,,,,,,,,,9,0,,,2.3,0,
1566,25.11.2013,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1566,26.11.2013,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1566,27.11.2013,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
1566,28.11.2013,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
1566,29.11.2013,,,,,,,14.7,0,,,,,,,,,,,3,0,,,16,0,
1566,30.11.2013,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
1566,01.12.2013,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
1566,02.12.2013,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1566,03.12.2013,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1566,04.12.2013,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
1566,05.12.2013,,,,,,,6.6,0,,,,,,,,,,,6,0,,,8.2,0,
1566,06.12.2013,,,,,,,5.4,0,,,,,,,,,,,13,0,,,6.7,0,
1566,07.12.2013,,,,,,,4.4,0,,,,,,,,,,,16,0,,,5.5,0,
1566,08.12.2013,,,,,,,2.2,0,,,,,,,,,,,20,0,,,2.7,0,
1566,09.12.2013,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.2,0,
1566,10.12.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1566,11.12.2013,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1566,12.12.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1566,13.12.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1566,14.12.2013,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
1566,15.12.2013,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
1566,16.12.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1566,17.12.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1566,18.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,19.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1566,20.12.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1566,21.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1566,22.12.2013,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.4,0,
1566,23.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,24.12.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1566,25.12.2013,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1566,26.12.2013,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
1566,27.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,28.12.2013,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.7,0,
1566,29.12.2013,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
1566,30.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,31.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1566,01.01.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1566,02.01.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1566,03.01.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1566,04.01.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1566,05.01.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1566,06.01.2014,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
1566,07.01.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1566,08.01.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1566,09.01.2014,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1566,10.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,11.01.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1566,12.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,13.01.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1566,14.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1566,15.01.2014,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
1566,16.01.2014,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1566,17.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,18.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,19.01.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1566,20.01.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
1566,21.01.2014,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
1566,22.01.2014,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
1566,23.01.2014,,,,,,,3.2,0,,,,,,,,,,,2,0,,,4.1,0,
1566,24.01.2014,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
1566,25.01.2014,,,,,,,7.7,0,,,,,,,,,,,3,0,,,9.5,0,
1566,26.01.2014,,,,,,,6.8,0,,,,,,,,,,,8,0,,,8.4,0,
1566,27.01.2014,,,,,,,0.4,0,,,,,,,,,,,16,0,,,0.6,0,
1566,28.01.2014,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
1566,29.01.2014,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1566,30.01.2014,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1566,31.01.2014,,,,,,,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
1566,01.02.2014,,,,,,,2,0,,,,,,,,,,,16,0,,,2.4,0,
1566,02.02.2014,,,,,,,1.2,0,,,,,,,,,,,13,0,,,1.5,0,
1566,03.02.2014,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1566,04.02.2014,,,,,,,1.9,0,,,,,,,,,,,10,0,,,2.5,0,
1566,05.02.2014,,,,,,,1.1,0,,,,,,,,,,,7,0,,,1.5,0,
1566,06.02.2014,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.2,0,
1566,07.02.2014,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
1566,08.02.2014,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11.4,0,
1566,09.02.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1566,10.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,11.02.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1566,12.02.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
1566,13.02.2014,,,,,,,8.4,0,,,,,,,,,,,2,0,,,9.4,0,
1566,14.02.2014,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.1,0,
1566,15.02.2014,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.9,0,
1566,16.02.2014,,,,,,,12.9,0,,,,,,,,,,,0,0,,,14.1,0,
1566,17.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,18.02.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1566,19.02.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1566,20.02.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1566,21.02.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1566,22.02.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1566,23.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,24.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,25.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,26.02.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1566,27.02.2014,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
1566,28.02.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1566,01.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,02.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,03.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,04.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,05.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,06.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,07.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,08.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,09.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,10.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,11.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,12.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,13.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,14.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,15.03.2014,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1566,16.03.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1566,17.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,18.03.2014,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1566,19.03.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1566,20.03.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1566,21.03.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1566,22.03.2014,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1566,23.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,24.03.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1566,25.03.2014,,,,,,,13.4,0,,,,,,,,,,,1,0,,,14.7,0,
1566,26.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,27.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,28.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,29.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,30.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,31.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,01.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,02.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,03.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,04.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,05.04.2014,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
1566,06.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,07.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,08.04.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1566,09.04.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1566,10.04.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1566,11.04.2014,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1566,12.04.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1566,13.04.2014,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1566,14.04.2014,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
1566,15.04.2014,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
1566,16.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,17.04.2014,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1566,18.04.2014,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
1566,19.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,20.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,21.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,22.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,23.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,24.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,25.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,26.04.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1566,27.04.2014,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1566,28.04.2014,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
1566,29.04.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1566,30.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,01.05.2014,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1566,02.05.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1566,03.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,04.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,05.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,06.05.2014,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1566,07.05.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1566,08.05.2014,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
1566,09.05.2014,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
1566,10.05.2014,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
1566,11.05.2014,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1566,12.05.2014,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1566,13.05.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1566,14.05.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1566,15.05.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1566,16.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,17.05.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1566,18.05.2014,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1566,19.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,20.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,21.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,22.05.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1566,23.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,24.05.2014,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1566,25.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,26.05.2014,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1566,27.05.2014,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
1566,28.05.2014,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1566,29.05.2014,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1566,30.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,31.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,01.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,02.06.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1566,03.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,04.06.2014,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1566,05.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,06.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,07.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,08.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,09.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,10.06.2014,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
1566,11.06.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1566,12.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,13.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,14.06.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1566,15.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,16.06.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1566,17.06.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1566,18.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,19.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,20.06.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1566,21.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,22.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,23.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,24.06.2014,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1566,25.06.2014,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1566,26.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,27.06.2014,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1566,28.06.2014,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1566,29.06.2014,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1566,30.06.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1566,01.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,02.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,03.07.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1566,04.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,05.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,06.07.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1566,07.07.2014,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
1566,08.07.2014,,,,,,,65.6,0,,,,,,,,,,,0,0,,,67,0,
1566,09.07.2014,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1566,10.07.2014,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1566,11.07.2014,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1566,12.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,13.07.2014,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
1566,14.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,15.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,16.07.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1566,17.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,18.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,19.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,20.07.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1566,21.07.2014,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1566,22.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,23.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,24.07.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1566,25.07.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1566,26.07.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1566,27.07.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1566,28.07.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1566,29.07.2014,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1566,30.07.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1566,31.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,01.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,02.08.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1566,03.08.2014,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
1566,04.08.2014,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
1566,05.08.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1566,06.08.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1566,07.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,08.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,09.08.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1566,10.08.2014,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1566,11.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,12.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,13.08.2014,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
1566,14.08.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1566,15.08.2014,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
1566,16.08.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1566,17.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,18.08.2014,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1566,19.08.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1566,20.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,21.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,22.08.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1566,23.08.2014,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1566,24.08.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1566,25.08.2014,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1566,26.08.2014,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1566,27.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,28.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
