STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1957,28.11.2018,2.5,2,-1.6,2,-5.5,2,0,2,79,2,4.3,2,5.6,2,1.9,2,0.6,438.4,0,2,6.9,2,0,2,0.1
1957,29.11.2018,6.8,2,2.5,2,-1.5,2,0,2,59,2,4.3,2,3.6,2,2.6,2,0.6,330.4,0,2,8.4,2,0,2,0.7
1957,30.11.2018,4.7,2,3.3,2,1.8,2,3.4,2,74,2,5.8,2,0,2,2.3,2,0.3,143.6,0,2,8.6,2,3.8,2,0.5
1957,01.12.2018,9.4,2,5.9,2,2.9,2,0,2,85,2,7.8,2,2.1,2,1.8,2,0.5,242.1,0,2,7.1,2,0,2,0.2
1957,02.12.2018,12,2,8.6,2,5.8,2,8.5,2,85,2,9.5,2,0,2,2.8,2,0.4,139.8,0,2,9.5,2,9.1,2,0.5
1957,03.12.2018,14,2,11.5,2,9.6,2,2.1,2,85,2,11.4,2,1.8,2,2.4,2,0.5,221.7,0,2,10.2,2,2.4,2,0.4
1957,04.12.2018,11.1,2,6.4,2,0.5,2,0,2,78,2,7.7,2,3.4,2,2.9,2,0.6,297.2,0,2,11.8,2,0,2,0.4
1957,05.12.2018,6,2,1.6,2,-2.1,2,0.2,2,83,2,5.6,2,5.7,2,1.4,2,0.6,414.9,0,2,5.9,2,0.3,2,0
1957,06.12.2018,10.7,2,6.7,2,2.5,2,0,2,78,2,7.9,2,0.3,2,2,2,0.4,147.6,0,2,7.5,2,0,2,0.5
1957,07.12.2018,12.3,2,11.2,2,8.2,2,6.8,2,82,2,10.8,2,0,2,2.8,2,0.4,131.9,0,2,14,2,7.4,2,0.6
1957,08.12.2018,8.8,2,7.2,2,5.2,2,4.4,2,72,2,7.4,2,1.1,2,4.5,2,0.4,187.1,0,2,15.4,2,4.9,2,0.9
1957,09.12.2018,9.1,2,7.4,2,5.7,2,1.5,2,78,2,8,2,0.2,2,4.5,2,0.3,138.7,0,2,13.9,2,1.8,2,0.8
1957,10.12.2018,6.2,2,4.4,2,3,2,0.5,2,76,2,6.4,2,1.8,2,4.6,2,0.4,211.9,0,2,13.2,2,0.7,2,0.7
1957,11.12.2018,5.1,2,4.1,2,2.9,2,1.1,2,82,2,6.6,2,0.2,2,4.5,2,0.3,131.9,0,2,13.6,2,1.4,2,0.6
1957,12.12.2018,3.3,2,2.3,2,-0.4,2,0.4,2,91,2,6.5,2,0,2,2.2,2,0.3,126.3,0,2,7.6,2,0.6,2,0.2
1957,13.12.2018,1.6,2,0.6,2,-0.6,2,0.2,2,92,2,5.7,2,0,2,1.8,2,0.3,125.5,0,2,6,2,0.3,2,0.1
1957,14.12.2018,1,2,0.3,2,-0.2,2,0,2,86,2,5.2,2,0,2,1.9,2,0.3,129.3,0,2,6.3,2,0,2,0.2
1957,15.12.2018,0.1,2,-0.6,2,-2,2,0,2,85,2,4.9,2,0,2,1.8,2,0.3,124.2,0,2,6.1,2,0,2,0.2
1957,16.12.2018,1,2,-0.3,2,-1.3,2,0.2,2,79,2,4.7,2,0.3,2,2.1,2,0.3,137.2,0,2,6.9,2,0.3,2,0.3
1957,17.12.2018,5,2,2.5,2,0.1,2,0.2,2,85,2,6.2,2,1.9,2,1.4,2,0.4,208.7,0,2,5.9,2,0.3,2,0.1
1957,18.12.2018,7.4,2,3.9,2,0.1,2,0,2,84,2,6.7,2,3.1,2,1.7,2,0.5,262.1,0,2,6.3,2,0,2,0.1
1957,19.12.2018,4.3,2,2.2,2,-0.5,2,0.3,2,85,2,6.1,2,0,2,1.9,2,0.3,122.7,0,2,6.3,2,0.5,2,0.3
1957,20.12.2018,7.5,2,5,2,2.6,2,0.5,2,84,2,7.3,2,0.7,2,1.8,2,0.4,158.4,0,2,7,2,0.7,2,0.3
1957,21.12.2018,11.9,2,8,2,6,2,4.2,2,82,2,8.8,2,0,2,3.4,2,0.3,122.5,0,2,14.1,2,4.7,2,0.6
1957,22.12.2018,11,2,7.7,2,6,2,7.1,2,84,2,8.8,2,0.1,2,3.2,2,0.3,127.1,0,2,14.1,2,7.7,2,0.5
1957,23.12.2018,8,2,6.5,2,4.7,2,11.8,2,87,2,8.4,2,0,2,2.1,2,0.3,122.8,0,2,8.9,2,12.5,2,0.3
1957,24.12.2018,4.8,2,2.8,2,1.1,2,0.5,2,85,2,6.4,2,0.3,2,3.4,2,0.3,136.5,0,2,10,2,0.7,2,0.4
1957,25.12.2018,5.7,2,4.1,2,2.3,2,0,2,78,2,6.4,2,0.3,2,3.1,2,0.3,136.9,0,2,9.8,2,0,2,0.5
1957,26.12.2018,5.4,2,4.2,2,2.9,2,0.3,2,85,2,7,2,0,2,3,2,0.3,123.8,0,2,10,2,0.4,2,0.4
1957,27.12.2018,7.5,2,4.8,2,2.3,2,0,2,79,2,6.7,2,3.6,2,1.8,2,0.5,292.2,0,2,6.7,2,0,2,0.2
1957,28.12.2018,5.3,2,3.7,2,1.3,2,0.3,2,89,2,7,2,0.1,2,2,2,0.3,125.1,0,2,7.3,2,0.4,2,0.2
1957,29.12.2018,6.4,2,4.6,2,3.7,2,3.3,2,89,2,7.6,2,0.2,2,2.8,2,0.3,135,0,2,10.9,2,3.7,2,0.3
1957,30.12.2018,7.9,2,6.7,2,5.3,2,0,2,82,2,7.9,2,0.3,2,4.3,2,0.3,140.5,0,2,15.8,2,0,2,0.6
1957,31.12.2018,8.1,2,6.8,2,5.4,2,1,2,92,2,9,2,0,2,1.3,2,0.3,127.6,0,2,6.6,2,1.2,2,0.2
1957,01.01.2019,8.4,2,6.5,2,1.8,2,4.1,2,80,2,7.8,2,0.2,2,4.7,2,0.3,138.4,0,2,17.2,2,4.6,2,0.7
1957,02.01.2019,3.7,2,2.3,2,-0.6,2,0,2,67,2,4.8,2,2.2,2,5.3,2,0.4,233.7,0,2,14.7,2,0,2,0.9
1957,03.01.2019,1.9,2,0,2,-2.4,2,0,2,77,2,4.6,2,1.8,2,2.8,2,0.4,216.8,0,2,8.6,2,0,2,0.4
1957,04.01.2019,4.8,2,1.9,2,-0.1,2,3.7,2,89,2,6.2,2,0,2,2.9,2,0.3,132.9,0,2,10.5,2,4.3,2,0.3
1957,05.01.2019,8.1,2,6.6,2,4.2,2,1.8,2,92,2,8.8,2,0,2,4.2,2,0.3,134.3,0,2,10.9,2,2.1,2,0.3
1957,06.01.2019,5.3,2,3.8,2,2.2,2,2,2,86,2,7,2,0.1,2,1.7,2,0.3,140.7,0,2,7.4,2,2.3,2,0.3
1957,07.01.2019,6.5,2,5.1,2,3.8,2,2.7,2,90,2,7.8,2,0.2,2,2.6,2,0.3,142.5,0,2,10.6,2,3.1,2,0.3
1957,08.01.2019,6.5,2,5.1,2,1.8,2,8.5,2,84,2,7.2,2,0.1,2,4.9,2,0.3,144.3,0,2,15.6,2,9.1,2,0.6
1957,09.01.2019,2,2,1.1,2,0.5,2,4.9,2,92,2,6,2,0,2,5.4,2,0.3,141.1,0,2,13.6,2,5.6,2,0.3
1957,10.01.2019,1.5,2,0.4,2,-0.5,2,0.2,2,83,2,5.2,2,0.1,2,3.2,2,0.3,148.1,1,2,10.5,2,0.3,2,0.4
1957,11.01.2019,5.5,2,1.5,2,-0.8,2,1.5,2,90,2,6.1,2,0,2,2.9,2,0.3,145.1,1,2,10.3,2,1.9,2,0.3
1957,12.01.2019,6.2,2,5.1,2,4.4,2,1.7,2,84,2,7.3,2,0.1,2,3.4,2,0.3,147.2,0,2,11.6,2,2,2,0.5
1957,13.01.2019,8.8,2,6.4,2,4.9,2,4.4,2,84,2,8.1,2,0,2,4.3,2,0.4,149.4,0,2,16.5,2,4.9,2,0.6
1957,14.01.2019,6.3,2,2.6,2,0,2,1,2,73,2,5.4,2,0.8,2,5.2,2,0.4,194.1,0,2,17.6,2,1.3,2,0.8
1957,15.01.2019,6.4,2,3.9,2,1.5,2,0,2,76,2,6.2,2,0,2,4.7,2,0.3,154.1,0,2,13.6,2,0,2,0.8
1957,16.01.2019,6.8,2,5.4,2,3.4,2,0,2,76,2,6.8,2,0,2,3.4,2,0.4,156.6,0,2,11.6,2,0,2,0.7
1957,17.01.2019,7.7,2,4.8,2,1.4,2,0.7,2,74,2,6.4,2,1.3,2,3.6,2,0.4,225.1,0,2,13.4,2,0.9,2,0.7
1957,18.01.2019,2.5,2,0.3,2,-2.5,2,0,2,74,2,4.5,2,6.6,2,2.6,2,0.7,534.2,0,2,11.2,2,0,2,0.3
1957,19.01.2019,2.7,2,-1.8,2,-5.7,2,0,2,78,2,4.1,2,6.3,2,0.9,2,0.7,519.2,0,2,4,2,0,2,0
1957,20.01.2019,0,2,-4.6,2,-8.1,2,0,2,83,2,3.5,2,7.1,2,0.9,2,0.7,583.5,0,2,4.1,2,0,2,0
1957,21.01.2019,-1.5,2,-5.9,2,-9,2,0,2,88,2,3.5,2,4.7,2,0.9,2,0.5,418.6,0,2,4.1,2,0,2,0
1957,22.01.2019,0.1,2,-4.9,2,-8.7,2,0,2,80,2,3.4,2,7.2,2,1.6,2,0.7,600.3,0,2,5.4,2,0,2,0.1
1957,23.01.2019,-3.2,2,-6.6,2,-9.3,2,0,2,83,2,3.1,2,3.4,2,2.2,2,0.4,372,0,2,8.4,2,0,2,0.2
1957,24.01.2019,-2.6,2,-4.2,2,-6.8,2,0,2,81,2,3.6,2,0,2,1.5,2,0.3,179.6,0,2,5.5,2,0,2,0.3
1957,25.01.2019,-0.9,2,-3.7,2,-5.5,2,2.5,2,80,2,3.7,2,0.1,2,1.4,2,0.3,195,0,2,7.6,2,3.2,2,0.3
1957,26.01.2019,5.1,2,2.5,2,-1.1,2,7.1,2,91,2,6.6,2,0,2,2.9,2,0.4,186.2,2,2,9.6,2,8,2,0.3
1957,27.01.2019,7.7,2,5,2,3.3,2,0.9,2,79,2,6.9,2,0.9,2,2.8,2,0.5,245.8,0,2,9.2,2,1.1,2,0.6
1957,28.01.2019,4.9,2,2.7,2,0.9,2,1.5,2,84,2,6.1,2,1.5,2,3,2,0.5,288,0,2,10.8,2,1.9,2,0.4
1957,29.01.2019,4.2,2,0.9,2,-2,2,0,2,82,2,5.3,2,1.1,2,2.5,2,0.5,273.6,0,2,10.5,2,0,2,0.4
1957,30.01.2019,2.8,2,-0.1,2,-3.4,2,0,2,76,2,4.6,2,3.5,2,2.5,2,0.6,427.5,0,2,8.9,2,0,2,0.4
1957,31.01.2019,4.6,2,1.4,2,-2.7,2,0,2,69,2,4.6,2,7.6,2,1.9,2,1,697.2,0,2,6.8,2,0,2,0.4
1957,01.02.2019,3.6,2,0.6,2,-2.6,2,0.8,2,79,2,5.1,2,0.1,2,1.8,2,0.4,214.5,0,2,6.6,2,1.1,2,0.4
1957,02.02.2019,0.9,2,0.5,2,0.3,2,0,2,95,2,6,2,0,2,1.4,2,0.4,211.7,0,2,5.8,2,0,2,0.2
1957,03.02.2019,1.5,2,0.7,2,-0.3,2,0,2,87,2,5.6,2,0,2,3.3,2,0.4,215.7,0,2,10.1,2,0,2,0.4
1957,04.02.2019,5.3,2,1.4,2,-2.1,2,0,2,77,2,5.1,2,7.2,2,2,2,1,711,0,2,7.4,2,0,2,0.4
1957,05.02.2019,4.7,2,2.3,2,0,2,0,2,73,2,5.3,2,0.5,2,1.9,2,0.5,258.8,0,2,8.1,2,0,2,0.5
1957,06.02.2019,7.2,2,2.3,2,-1.3,2,0,2,75,2,5.3,2,6,2,1.9,2,1,667.9,0,2,6.9,2,0,2,0.4
1957,07.02.2019,5.1,2,2.6,2,-0.5,2,0,2,69,2,5.1,2,0.3,2,2.4,2,0.4,253.7,0,2,9.5,2,0,2,0.7
1957,08.02.2019,8.6,2,5.5,2,2,2,0,2,72,2,6.6,2,4,2,3,2,0.9,534.7,0,2,10.8,2,0,2,0.8
1957,09.02.2019,11.2,2,7.9,2,5.3,2,0.2,2,61,2,6.6,2,3.8,2,4,2,0.9,520.6,0,2,15.3,2,0.3,2,1.4
1957,10.02.2019,10.5,2,7.6,2,4.5,2,2.2,2,73,2,7.7,2,0,2,3.9,2,0.5,245.2,0,2,15.5,2,2.5,2,1
1957,11.02.2019,7.5,2,4.5,2,2.2,2,0,2,74,2,6.3,2,2.1,2,4.9,2,0.7,400.5,0,2,15.9,2,0,2,1
1957,12.02.2019,5.7,2,3.5,2,1.6,2,0.2,2,74,2,5.8,2,0.8,2,3.6,2,0.6,315.3,0,2,12.3,2,0.3,2,0.8
1957,13.02.2019,8.3,2,5.6,2,2.5,2,0,2,78,2,7.1,2,0.2,2,2.7,2,0.5,258.8,0,2,9.6,2,0,2,0.7
1957,14.02.2019,11.8,2,5,2,-0.2,2,0,2,75,2,6.2,2,7,2,1.3,2,1.3,818.1,0,2,5.7,2,0,2,0.5
1957,15.02.2019,14.8,2,4.8,2,-2.3,2,0,2,74,2,6.1,2,8.9,2,0.9,2,1.5,963.5,0,2,4.4,2,0,2,0.4
1957,16.02.2019,17.2,2,6.8,2,-1.3,2,0,2,63,2,5.8,2,8.9,2,1.3,2,1.6,984.1,0,2,7,2,0,2,0.7
1957,17.02.2019,15.7,2,6.2,2,-1.5,2,0,2,70,2,6.3,2,8.4,2,1.2,2,1.6,956.5,0,2,6.1,2,0,2,0.6
1957,18.02.2019,15.9,2,6.9,2,-1,2,0,2,65,2,6,2,9,2,1.2,2,1.7,1017.9,0,2,5.9,2,0,2,0.7
1957,19.02.2019,10.5,2,6.6,2,1.7,2,0,2,69,2,6.6,2,1.8,2,2.5,2,0.8,428,0,2,9.7,2,0,2,0.9
1957,20.02.2019,10.9,2,6.6,2,2.7,2,0,2,69,2,6.7,2,2.7,2,2.2,2,0.9,509.6,0,2,8.6,2,0,2,0.9
1957,21.02.2019,12,2,8.1,2,4,2,0.4,2,73,2,7.9,2,0.9,2,2.5,2,0.7,373.6,0,2,10.4,2,0.6,2,0.9
1957,22.02.2019,9,2,4.4,2,-2.8,2,0,2,88,2,7.6,2,0.6,2,2.8,2,0.6,353.9,0,2,10.2,2,0,2,0.5
1957,23.02.2019,6.2,2,0.3,2,-4.4,2,0,2,71,2,4.3,2,7.6,2,1.6,2,1.3,962.3,0,2,5.9,2,0,2,0.6
1957,24.02.2019,12.2,2,2.9,2,-3.9,2,0,2,63,2,4.4,2,7.6,2,1,2,1.5,982.8,0,2,4.4,2,0,2,0.7
1957,25.02.2019,15.3,2,5.6,2,-2,2,0,2,58,2,4.9,2,9.2,2,1.2,2,1.8,1126.5,0,2,5.2,2,0,2,0.9
1957,26.02.2019,14.8,2,6.6,2,-0.8,2,0,2,59,2,5.4,2,8.6,2,1.4,2,1.7,1068.7,0,2,6.2,2,0,2,1
1957,27.02.2019,17.6,2,7.4,2,-1.2,2,0,2,52,2,5.1,2,9.6,2,1.2,2,2,1188.8,0,2,5.9,2,0,2,1
1957,28.02.2019,14.7,2,9,2,2.4,2,0,2,60,2,7,2,6.1,2,2.5,2,1.5,894.8,0,2,10.7,2,0,2,1.4
1957,01.03.2019,11,2,7.4,2,3.6,2,0.4,2,82,2,8.5,2,0.2,2,2.4,2,0.7,357.7,0,2,8.8,2,0.6,2,0.7
1957,02.03.2019,7.7,2,5.1,2,3.4,2,0,2,77,2,6.7,2,0,2,1.7,2,0.6,344.8,0,2,6.9,2,0,2,0.7
1957,03.03.2019,11.9,2,10.3,2,7.5,2,0,2,72,2,8.9,2,0.1,2,3.5,2,0.7,368.9,0,2,12.6,2,0,2,1.3
1957,04.03.2019,15.7,2,10.3,2,4.9,2,1.5,2,62,2,7.7,2,3,2,4.9,2,1.2,637.1,0,2,21.2,2,1.8,2,1.9
1957,05.03.2019,9.1,2,6,2,2.5,2,0.1,2,69,2,6.4,2,3.6,2,4.1,2,1.1,701.9,0,2,14.4,2,0.2,2,1.3
1957,06.03.2019,13.3,2,7.8,2,0.8,2,0,2,69,2,7.3,2,5.9,2,2.9,2,1.5,929.9,0,2,10.2,2,0,2,1.3
1957,07.03.2019,15.9,2,11.6,2,8,2,0,2,56,2,7.5,2,3.7,2,3.8,2,1.4,728.5,0,2,16.2,2,0,2,2.1
1957,08.03.2019,10.7,2,8,2,4.9,2,0.4,2,63,2,6.8,2,2.7,2,4.2,2,1.1,639.9,0,2,16.5,2,0.6,2,1.6
1957,09.03.2019,13.2,2,8.6,2,4.9,2,5.4,2,66,2,7.4,2,3.3,2,5,2,1.3,716.2,0,2,18.7,2,5.9,2,1.7
1957,10.03.2019,10.3,2,6,2,1.3,2,7.4,2,79,2,7.4,2,0.4,2,4,2,0.8,438.4,0,2,22.9,2,8,2,1
1957,11.03.2019,6.4,2,3.7,2,1.7,2,3.5,2,77,2,6.1,2,2.2,2,4.3,2,1,603.5,0,2,13.9,2,3.9,2,1
1957,12.03.2019,9.7,2,6.1,2,1.6,2,0,2,64,2,5.9,2,4.3,2,3.4,2,1.3,831.3,0,2,12.2,2,0,2,1.4
1957,13.03.2019,10,2,7.2,2,3.8,2,0,2,60,2,6,2,3.1,2,4.9,2,1.2,709,0,2,16,2,0,2,1.8
1957,14.03.2019,8.2,2,6.4,2,4.8,2,2.2,2,75,2,7.2,2,0.3,2,4.9,2,0.8,442.2,0,2,14.8,2,2.5,2,1.2
1957,15.03.2019,11.1,2,8,2,5.6,2,5.1,2,73,2,7.8,2,0.5,2,4.5,2,0.9,468.7,0,2,16.1,2,5.6,2,1.3
1957,16.03.2019,11.6,2,8,2,5.4,2,1.1,2,73,2,8,2,0,2,3.6,2,0.8,423.1,0,2,13.4,2,1.4,2,1.2
1957,17.03.2019,13,2,8,2,4.1,2,0.8,2,72,2,7.7,2,2.3,2,3.2,2,1.2,678.4,0,2,13.7,2,1,2,1.3
1957,18.03.2019,9.8,2,5.4,2,2.1,2,0,2,67,2,6,2,4.8,2,4,2,1.5,947.7,0,2,14,2,0,2,1.5
1957,19.03.2019,8.3,2,4.3,2,0.1,2,1,2,72,2,5.9,2,2.5,2,2.3,2,1.1,714.4,0,2,9.8,2,1.2,2,1
1957,20.03.2019,13,2,6.6,2,-1.7,2,0,2,66,2,6,2,10.3,2,1.5,2,2.3,1528.8,0,2,7.5,2,0,2,1.5
1957,21.03.2019,16.5,2,10,2,3.1,2,0,2,70,2,8.1,2,10,2,1.2,2,2.6,1520.4,0,2,5.8,2,0,2,1.6
1957,22.03.2019,17.7,2,9.8,2,1.7,2,0,2,81,2,9.5,2,9.7,2,1.2,2,2.5,1490,0,2,5.6,2,0,2,1.5
1957,23.03.2019,17.9,2,9.7,2,3.6,2,0,2,80,2,9.2,2,9.8,2,2.2,2,2.6,1513.2,0,2,10.5,2,0,2,1.6
1957,24.03.2019,10.3,2,6.8,2,1.8,2,0,2,76,2,7.6,2,1.5,2,1.5,2,1.1,643.3,0,2,5.7,2,0,2,1
1957,25.03.2019,8.6,2,4.5,2,1.4,2,3.2,2,77,2,6.4,2,2.5,2,3.1,2,1.2,759.7,0,2,12.5,2,3.6,2,1.1
1957,26.03.2019,9.1,2,5.6,2,1.7,2,1.8,2,77,2,6.9,2,0.9,2,3.3,2,1,579.7,0,2,12.3,2,2.1,2,1.1
1957,27.03.2019,11.2,2,7.9,2,4.6,2,2.7,2,76,2,7.8,2,0.7,2,2.4,2,1,552.7,0,2,8,2,3.1,2,1.1
1957,28.03.2019,12,2,9.1,2,7.1,2,0.4,2,86,2,10,2,0.2,2,2.2,2,1,536.5,0,2,7.4,2,0.6,2,0.9
1957,29.03.2019,14.3,2,9.7,2,3.6,2,0,2,80,2,9.4,2,3.9,2,1.1,2,1.6,957.6,0,2,5.6,2,0,2,1.2
1957,30.03.2019,18.8,2,10.5,2,0.6,2,0,2,68,2,8,2,10.7,2,1.5,2,2.9,1721.7,0,2,8.5,2,0,2,2
1957,31.03.2019,11.1,2,7.1,2,1.6,2,0,2,74,2,7.4,2,2.4,2,2.2,2,1.3,792.6,0,2,7.8,2,0,2,1.2
1957,01.04.2019,12.1,2,5.7,2,-1.2,2,0,2,53,2,4.7,2,11.6,2,2.7,2,2.8,1848.9,0,2,10.1,2,0,2,2.2
1957,02.04.2019,16.4,2,9.3,2,-0.1,2,0.3,2,56,2,6.6,2,8.7,2,2.3,2,2.5,1540.6,0,2,10.5,2,0.5,2,2.2
1957,03.04.2019,17.3,2,12.7,2,7.2,2,0,2,69,2,9.7,2,4.5,2,1.8,2,1.9,1021.4,0,2,7.9,2,0,2,1.7
1957,04.04.2019,15.8,2,9.3,2,4.7,2,0,2,81,2,9.2,2,7.6,2,2.3,2,2.4,1365.4,0,2,9.2,2,0,2,1.6
1957,05.04.2019,12.5,2,8.7,2,5.6,2,0,2,87,2,9.6,2,1.7,2,1.7,2,1.3,735,0,2,6.1,2,0,2,1
1957,06.04.2019,20.5,2,11.1,2,3.4,2,0,2,72,2,9.2,2,8.5,2,1.6,2,2.8,1560.2,0,2,8.2,2,0,2,2
1957,07.04.2019,19.1,2,12.2,2,4.4,2,0,2,66,2,9,2,11.2,2,1.7,2,3.2,1840.8,0,2,8.8,2,0,2,2.4
1957,08.04.2019,19.7,2,12.6,2,4.9,2,0,2,56,2,7.7,2,11.1,2,1.6,2,3.3,1840.6,0,2,7.5,2,0,2,2.5
1957,09.04.2019,13,2,7.4,2,2.5,2,0,2,70,2,7.1,2,6.5,2,2.5,2,2.1,1318.2,0,2,7.7,2,0,2,1.7
1957,10.04.2019,11.1,2,5.5,2,-0.8,2,0,2,59,2,5.2,2,10.2,2,2.4,2,2.6,1779.8,0,2,9,2,0,2,2.1
1957,11.04.2019,7.5,2,3.9,2,-0.3,2,0,2,54,2,4.4,2,2.9,2,2.7,2,1.4,941,0,2,9.2,2,0,2,1.7
1957,12.04.2019,4.1,2,2.7,2,0.9,2,1.3,2,70,2,5.1,2,0,2,2.3,2,0.9,587.5,0,2,7.2,2,1.7,2,1
1957,13.04.2019,6.6,2,2.7,2,-0.2,2,0.3,2,78,2,5.7,2,0.5,2,2.1,2,1,641.2,1,2,8.1,2,0.5,2,0.9
1957,14.04.2019,5.8,2,2.9,2,-1.2,2,3,2,88,2,6.7,2,0.1,2,2.2,2,0.9,598.2,0,2,6.9,2,3.6,2,0.7
1957,15.04.2019,14,2,7.7,2,1.2,2,0,2,60,2,6.1,2,12.2,2,2,2,3.3,2087.8,0,2,8.5,2,0,2,2.4
1957,16.04.2019,16.3,2,9,2,0.1,2,0,2,50,2,5.6,2,12.4,2,2.3,2,3.4,2111.1,0,2,8.9,2,0,2,2.8
1957,17.04.2019,18,2,11,2,1.9,2,0,2,49,2,6.2,2,12.8,2,2.3,2,3.6,2158.9,0,2,9.2,2,0,2,3.1
1957,18.04.2019,20.5,2,13.2,2,4.1,2,0,2,48,2,6.8,2,12.5,2,2.4,2,3.8,2145.4,0,2,11.9,2,0,2,3.4
1957,19.04.2019,22.2,2,14.7,2,5.5,2,0,2,46,2,7.2,2,12.7,2,2.1,2,4,2180.8,0,2,9.9,2,0,2,3.5
1957,20.04.2019,22,2,13.8,2,4.5,2,0,2,46,2,7.1,2,12.7,2,1.5,2,4,2204,0,2,6.8,2,0,2,3.2
1957,21.04.2019,21.4,2,13.5,2,3.4,2,0,2,48,2,6.9,2,12.8,2,1.4,2,3.9,2227,0,2,7.3,2,0,2,3.2
1957,22.04.2019,19.4,2,13.2,2,5.7,2,0,2,46,2,6.8,2,12.9,2,3.3,2,3.9,2237.6,0,2,13.3,2,0,2,3.8
1957,23.04.2019,19.9,2,13.9,2,9.1,2,0,2,55,2,8.8,2,9.8,2,4.8,2,3.5,1897.2,0,2,15.1,2,0,2,3.7
1957,24.04.2019,24.5,2,17.2,2,10.2,2,0,2,59,2,11.2,2,11.7,2,3.2,2,4.1,2094.7,0,2,14,2,0,2,3.8
1957,25.04.2019,24.8,2,17.5,2,8.4,2,0,2,46,2,9,2,11.9,2,2.3,2,4.1,2129.5,0,2,8.5,2,0,2,3.9
1957,26.04.2019,19.7,2,14,2,8.8,2,4.7,2,70,2,10.7,2,7.4,2,2.9,2,2.9,1569.8,0,2,11.3,2,5.2,2,2.6
1957,27.04.2019,17.7,2,11.7,2,7.8,2,3.9,2,78,2,10.3,2,4.6,2,2.2,2,2.2,1209.4,0,2,11.9,2,4.4,2,1.8
1957,28.04.2019,14.1,2,9.8,2,7.1,2,0.4,2,76,2,8.9,2,3,2,1.8,2,1.9,1050.3,0,2,7,2,0.6,2,1.6
1957,29.04.2019,11.2,2,8.8,2,5.3,2,4.8,2,89,2,10,2,0,2,3.2,2,1.2,673.1,0,2,11.3,2,5.3,2,1
1957,30.04.2019,17.6,2,10.4,2,2.7,2,0.3,2,61,2,7.4,2,12.8,2,2.7,2,3.9,2316,0,2,9.1,2,0.5,2,3.1
1957,01.05.2019,19.2,2,13.4,2,7.8,2,0,2,69,2,10,2,8.4,2,2.4,2,3.2,1734.6,0,2,9.5,2,0,2,2.7
1957,02.05.2019,16.8,2,11.4,2,6.6,2,0,2,73,2,9.6,2,7.6,2,2.5,2,2.9,1651.9,0,2,9.5,2,0,2,2.4
1957,03.05.2019,11.9,2,8.8,2,6.2,2,4.6,2,59,2,6.6,2,3.3,2,2.7,2,1.9,1103.9,0,2,10.3,2,5.1,2,2.1
1957,04.05.2019,9.8,2,5.2,2,1.9,2,2.5,2,77,2,6.7,2,2.6,2,2,2,1.6,1018.7,0,2,8.5,2,2.9,2,1.4
1957,05.05.2019,11.3,2,6.2,2,0.3,2,0,2,63,2,5.7,2,7.2,2,2.1,2,2.5,1607.4,0,2,7.9,2,0,2,2.1
1957,06.05.2019,12,2,7.2,2,1.2,2,0.1,2,64,2,6.2,2,4.4,2,2.1,2,2,1249.8,0,2,8.6,2,0.2,2,1.9
1957,07.05.2019,12.3,2,7.7,2,3.6,2,0,2,69,2,7,2,3.7,2,1.3,2,1.9,1177,0,2,6.3,2,0,2,1.7
1957,08.05.2019,17.2,2,10.7,2,2.3,2,0.7,2,71,2,8.9,2,4.7,2,2.3,2,2.2,1286.6,0,2,10.5,2,0.9,2,2.1
1957,09.05.2019,18.4,2,13.6,2,9.8,2,0,2,66,2,10,2,5.6,2,2,2,2.7,1435.9,0,2,8.7,2,0,2,2.5
1957,10.05.2019,17,2,12.1,2,6.7,2,0.8,2,75,2,10.1,2,3.5,2,2.5,2,2.1,1165.8,0,2,11.6,2,1.1,2,2
1957,11.05.2019,11,2,8.7,2,6.6,2,18,2,91,2,10.3,2,0.1,2,2.4,2,1.3,723.4,0,2,10.4,2,18.8,2,1
1957,12.05.2019,15.3,2,10,2,5.6,2,0,2,62,2,7.3,2,10.4,2,3.9,2,3.5,2097.7,0,2,11.3,2,0,2,3.1
1957,13.05.2019,15.5,2,9.6,2,3.4,2,0,2,56,2,6.3,2,10.8,2,2.9,2,3.6,2157,0,2,10.4,2,0,2,3.1
1957,14.05.2019,13.8,2,8.6,2,2.5,2,0,2,57,2,6.3,2,7.4,2,2.9,2,2.7,1700.2,0,2,10.8,2,0,2,2.7
1957,15.05.2019,12.8,2,7.9,2,1.1,2,1.6,2,56,2,5.8,2,1.4,2,2.4,2,1.5,923.4,0,2,9.2,2,1.9,2,2
1957,16.05.2019,9.4,2,7.8,2,5.7,2,3.3,2,89,2,9.3,2,0,2,1.7,2,1.2,727.9,0,2,6.9,2,3.7,2,1.1
1957,17.05.2019,18.1,2,11.9,2,5.9,2,0,2,80,2,10.6,2,3,2,1.6,2,2,1117.1,0,2,7.3,2,0,2,1.8
1957,18.05.2019,21.4,2,14.5,2,5.7,2,0,2,72,2,11.2,2,13.7,2,1.5,2,4.6,2547.2,0,2,7.6,2,0,2,3.6
1957,19.05.2019,24.5,2,17.6,2,9,2,0,2,65,2,12.3,2,12.6,2,1.7,2,4.6,2406.5,0,2,8.6,2,0,2,3.9
