STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4476,17.11.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4476,18.11.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4476,19.11.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
4476,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,24.11.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4476,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,26.11.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4476,27.11.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4476,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,30.11.2016,,,,,,,8.8,2,,,,,,,,,,,1,2,,,9.4,2,
4476,01.12.2016,,,,,,,10.8,2,,,,,,,,,,,4,2,,,11.4,2,
4476,02.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,06.12.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4476,07.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4476,08.12.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4476,09.12.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4476,10.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,11.12.2016,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
4476,12.12.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4476,13.12.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4476,14.12.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
4476,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,18.12.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4476,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,22.12.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4476,23.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,24.12.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4476,25.12.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4476,26.12.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4476,27.12.2016,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.4,2,
4476,28.12.2016,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.8,2,
4476,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,01.01.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
4476,02.01.2017,,,,,,,2.6,2,,,,,,,,,,,1,2,,,2.9,2,
4476,03.01.2017,,,,,,,3.8,2,,,,,,,,,,,5,2,,,4.2,2,
4476,04.01.2017,,,,,,,11.4,2,,,,,,,,,,,5,2,,,12.1,2,
4476,05.01.2017,,,,,,,1.1,2,,,,,,,,,,,12,2,,,1.3,2,
4476,06.01.2017,,,,,,,0.9,2,,,,,,,,,,,14,2,,,1.1,2,
4476,07.01.2017,,,,,,,2.2,2,,,,,,,,,,,13,2,,,2.6,2,
4476,08.01.2017,,,,,,,1.2,2,,,,,,,,,,,16,2,,,1.4,2,
4476,09.01.2017,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4476,10.01.2017,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4476,11.01.2017,,,,,,,2.1,2,,,,,,,,,,,13,2,,,2.5,2,
4476,12.01.2017,,,,,,,1.6,2,,,,,,,,,,,12,2,,,1.8,2,
4476,13.01.2017,,,,,,,3.5,2,,,,,,,,,,,9,2,,,3.9,2,
4476,14.01.2017,,,,,,,4.4,2,,,,,,,,,,,11,2,,,4.8,2,
4476,15.01.2017,,,,,,,6.3,2,,,,,,,,,,,15,2,,,6.8,2,
4476,16.01.2017,,,,,,,1.3,2,,,,,,,,,,,26,2,,,1.6,2,
4476,17.01.2017,,,,,,,0.5,2,,,,,,,,,,,27,2,,,0.6,2,
4476,18.01.2017,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
4476,19.01.2017,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4476,20.01.2017,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4476,21.01.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4476,22.01.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4476,23.01.2017,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4476,24.01.2017,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4476,25.01.2017,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4476,26.01.2017,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4476,27.01.2017,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4476,28.01.2017,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4476,29.01.2017,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4476,30.01.2017,,,,,,,2.3,2,,,,,,,,,,,13,2,,,2.7,2,
4476,31.01.2017,,,,,,,4.6,2,,,,,,,,,,,17,2,,,5.3,2,
4476,01.02.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4476,02.02.2017,,,,,,,0.7,2,,,,,,,,,,,21,2,,,0.9,2,
4476,03.02.2017,,,,,,,0.9,2,,,,,,,,,,,18,2,,,1.1,2,
4476,04.02.2017,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4476,05.02.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4476,06.02.2017,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.5,2,
4476,07.02.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4476,08.02.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4476,09.02.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4476,10.02.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4476,11.02.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4476,12.02.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4476,13.02.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4476,14.02.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4476,15.02.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4476,16.02.2017,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.2,2,
4476,17.02.2017,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.1,2,
4476,18.02.2017,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
4476,19.02.2017,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
4476,20.02.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4476,21.02.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
4476,22.02.2017,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.2,2,
4476,23.02.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
4476,24.02.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4476,25.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,27.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,28.02.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4476,01.03.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4476,02.03.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4476,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,04.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,05.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,06.03.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
4476,07.03.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
4476,08.03.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6,2,
4476,09.03.2017,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.7,2,
4476,10.03.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
4476,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,17.03.2017,,,,,,,9,2,,,,,,,,,,,0,2,,,9.5,2,
4476,18.03.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
4476,19.03.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
4476,20.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,21.03.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
4476,22.03.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4476,23.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,29.03.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4476,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,01.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,02.04.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4476,03.04.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4476,04.04.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
4476,05.04.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4476,06.04.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4476,07.04.2017,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.3,2,
4476,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,10.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4476,11.04.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4476,12.04.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4476,13.04.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4476,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,15.04.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4476,16.04.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
4476,17.04.2017,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
4476,18.04.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4476,19.04.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4476,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,21.04.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4476,22.04.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4476,23.04.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4476,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,25.04.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4476,26.04.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4476,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,28.04.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4476,29.04.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4476,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,01.05.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4476,02.05.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4476,03.05.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4476,04.05.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4476,05.05.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4476,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,07.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,08.05.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4476,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,11.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,12.05.2017,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
4476,13.05.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4476,14.05.2017,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11,2,
4476,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,18.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,19.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,23.05.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4476,24.05.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4476,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,30.05.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4476,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,03.06.2017,,,,,,,11,2,,,,,,,,,,,0,2,,,11.6,2,
4476,04.06.2017,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
4476,05.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,06.06.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4476,07.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,09.06.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4476,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,11.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,15.06.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
4476,16.06.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4476,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,22.06.2017,,,,,,,32.7,2,,,,,,,,,,,0,2,,,33.6,2,
4476,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,25.06.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4476,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,27.06.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4476,28.06.2017,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
4476,29.06.2017,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18,2,
4476,30.06.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4476,01.07.2017,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4476,02.07.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4476,03.07.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4476,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,06.07.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4476,07.07.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4476,08.07.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4476,09.07.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
4476,10.07.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
4476,11.07.2017,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
4476,12.07.2017,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.4,2,
4476,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,14.07.2017,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
4476,15.07.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4476,16.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,17.07.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4476,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,19.07.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4476,20.07.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4476,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,22.07.2017,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
4476,23.07.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4476,24.07.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
4476,25.07.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4476,26.07.2017,,,,,,,22.1,2,,,,,,,,,,,0,2,,,22.9,2,
4476,27.07.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4476,28.07.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4476,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,30.07.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4476,31.07.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4476,01.08.2017,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4476,02.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,03.08.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4476,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,05.08.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4476,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,08.08.2017,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4476,09.08.2017,,,,,,,28.5,2,,,,,,,,,,,0,2,,,29.4,2,
4476,10.08.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4476,11.08.2017,,,,,,,15,2,,,,,,,,,,,0,2,,,15.7,2,
4476,12.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,13.08.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4476,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,15.08.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4476,16.08.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4476,17.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,18.08.2017,,,,,,,11,2,,,,,,,,,,,0,2,,,11.6,2,
4476,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,20.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,25.08.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
4476,26.08.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4476,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,30.08.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4476,31.08.2017,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.8,2,
4476,01.09.2017,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.1,2,
4476,02.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,03.09.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4476,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,06.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4476,07.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4476,08.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,09.09.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4476,10.09.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4476,11.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,12.09.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4476,13.09.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4476,14.09.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4476,15.09.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4476,16.09.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4476,17.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4476,18.09.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4476,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,20.09.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4476,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,23.09.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
4476,24.09.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4476,25.09.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
4476,26.09.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4476,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,30.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4476,01.10.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4476,02.10.2017,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
4476,03.10.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
4476,04.10.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4476,05.10.2017,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
