STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
662,09.05.2003,13.2,0,11.4,0,9.7,0,1.6,0,87,0,11.7,0,0,0,2.3,0,1.3,700.9,0,0,5.4,0,1.9,0,1.2
662,10.05.2003,16.6,0,12.1,0,8.3,0,0.1,0,84,0,11.7,0,1.5,0,1.6,0,1.6,900,0,0,7.2,0,0.2,0,1.5
662,11.05.2003,20.6,0,14,0,5.9,0,0,0,76,0,11.7,0,8.7,0,1.1,0,3.3,1843.2,0,0,4.8,0,0,0,2.7
662,12.05.2003,19,0,15,0,10.2,0,3.6,0,68,0,11.3,0,7.6,0,3.7,0,3.1,1705.6,0,0,10.7,0,4.1,0,3.1
662,13.05.2003,14,0,10.3,0,6.1,0,2.6,0,82,0,10.2,0,4.2,0,4,0,2.1,1266.1,0,0,12.5,0,3,0,1.8
662,14.05.2003,14.2,0,9.1,0,4.8,0,0.1,0,74,0,8.4,0,5.8,0,3.9,0,2.4,1480.8,0,0,11.7,0,0.2,0,2.2
662,15.05.2003,15,0,9.2,0,4.3,0,1.4,0,77,0,8.7,0,7.4,0,3.5,0,2.8,1696.2,0,0,10.2,0,1.7,0,2.2
662,16.05.2003,16.9,0,10.5,0,4.3,0,0,0,68,0,8.2,0,10.1,0,1.5,0,3.4,2057.1,0,0,8.1,0,0,0,2.7
662,17.05.2003,18.8,0,14.2,0,9.2,0,0,0,61,0,9.7,0,3.2,0,3.4,0,2.1,1152.4,0,0,9,0,0,0,2.8
662,18.05.2003,18.5,0,14.3,0,10.4,0,7.1,0,79,0,12.7,0,2.3,0,3,0,1.9,1037.4,0,0,10.5,0,7.7,0,2
662,19.05.2003,16.9,0,13.7,0,11.6,0,2.3,0,86,0,13.5,0,3.5,0,2.9,0,2.2,1200.1,0,0,12.5,0,2.7,0,1.9
662,20.05.2003,16.7,0,12.9,0,10.4,0,0.1,0,63,0,9.2,0,9.3,0,5.5,0,3.5,1973.3,0,0,14.6,0,0.2,0,3.5
662,21.05.2003,15.8,0,12,0,9.9,0,0.2,0,78,0,10.9,0,3.4,0,3.7,0,2.1,1194.4,0,0,10.9,0,0.4,0,2.1
662,22.05.2003,16.4,0,12.8,0,8.3,0,0,0,83,0,12.3,0,2.1,0,3.5,0,1.8,1025.1,0,0,8.7,0,0,0,1.8
662,23.05.2003,18.8,0,15.3,0,11.7,0,0,0,79,0,13.6,0,0.3,0,3.6,0,1.5,788.5,0,0,11.4,0,0,0,1.9
662,24.05.2003,26.7,0,18.5,0,11.9,0,0,0,73,0,15,0,7,0,3.5,0,3.4,1685.5,0,0,9,0,0,0,3.3
662,25.05.2003,20.4,0,16.3,0,12.8,0,0,0,79,0,14.5,0,4.5,0,3.7,0,2.6,1355.3,0,0,9.5,0,0,0,2.5
662,26.05.2003,19.9,0,15.5,0,11.5,0,0.8,0,71,0,12.2,0,6.3,0,2,0,3,1599.6,0,0,6.5,0,1.1,0,2.8
662,27.05.2003,20.9,0,16.6,0,12.7,0,0,0,67,0,12.3,0,7.3,0,2.5,0,3.3,1737.2,0,0,7.2,0,0,0,3.2
662,28.05.2003,21.8,0,17.3,0,13.2,0,0,0,60,0,11.4,0,11.2,0,2.8,0,4.3,2263.9,0,0,8.1,0,0,0,4.1
662,29.05.2003,25.1,0,18.5,0,10.7,0,0,0,57,0,11.8,0,15.1,0,2.9,0,5.4,2791.8,0,0,7.4,0,0,0,5
662,30.05.2003,27.7,0,21.1,0,11.8,0,0,0,49,0,11.3,0,14.8,0,2.2,0,5.5,2755.9,0,0,6.4,0,0,0,5.3
662,31.05.2003,26.3,0,19.4,0,14.6,0,4.8,0,73,0,16.2,0,8.3,0,1.8,0,3.8,1885.3,0,0,6.6,0,5.3,0,3.4
662,01.06.2003,26.3,0,20,0,12.4,0,0,0,65,0,14.3,0,14.4,0,1.5,0,5.4,2710.4,0,0,7,0,0,0,4.6
662,02.06.2003,29.3,0,22.4,0,13.7,0,0,0,54,0,14.2,0,13.2,0,3.8,0,5.2,2552.3,0,0,10.5,0,0,0,5.7
662,03.06.2003,28.2,0,22.4,0,16,0,0,0,72,0,19.5,0,10.4,0,1.6,0,4.5,2177.8,0,0,5.3,0,0,0,4.2
662,04.06.2003,31.9,0,25.2,0,17.1,0,0,0,58,0,17.8,0,11.8,0,1.8,0,5.1,2369.9,0,0,6.7,0,0,0,5
662,05.06.2003,27.7,0,21.4,0,17.1,0,0.9,0,73,0,18.4,0,6.6,0,2.2,0,3.5,1669.8,0,0,11,0,1.2,0,3.4
662,06.06.2003,24.2,0,18.7,0,13.1,0,0,0,68,0,14,0,11.9,0,2.1,0,4.7,2389.2,0,0,6.5,0,0,0,4.1
662,07.06.2003,28.2,0,21.9,0,14.6,0,0.3,0,67,0,17.1,0,9.7,0,2,0,4.3,2093.9,0,0,6.4,0,0.5,0,4.2
662,08.06.2003,31.2,0,22.3,0,16.1,0,16.7,0,73,0,18.7,0,7.8,0,2.9,0,3.9,1838.7,0,0,21.8,0,17.5,0,3.9
662,09.06.2003,20.4,0,16.3,0,12,0,0,0,65,0,11.9,0,10,0,4.7,0,4,2138.9,0,0,14.7,0,0,0,4
662,10.06.2003,26.4,0,19.5,0,11.2,0,0.7,0,69,0,15.4,0,11.2,0,2.9,0,4.5,2303.6,0,0,9,0,0.9,0,4.3
662,11.06.2003,24,0,20.3,0,14.8,0,0,0,68,0,15.8,0,9.9,0,3.9,0,4.2,2129,0,0,12.3,0,0,0,4.3
662,12.06.2003,25.9,0,19.7,0,12.6,0,0.1,0,71,0,16,0,7.5,0,1.7,0,3.6,1804.7,0,0,11.6,0,0.2,0,3.4
662,13.06.2003,22.7,0,17.9,0,13.4,0,0,0,62,0,12.3,0,11.3,0,2.5,0,4.5,2322.2,0,0,8,0,0,0,4.2
662,14.06.2003,22,0,16.2,0,9.8,0,0,0,67,0,12,0,6.9,0,1.9,0,3.2,1725.5,0,0,6.4,0,0,0,3.1
662,15.06.2003,22.4,0,16.7,0,10.9,0,0,0,65,0,12,0,12.4,0,1.9,0,4.7,2474.2,0,0,5.8,0,0,0,4.1
662,16.06.2003,22.1,0,16.7,0,10.5,0,0,0,64,0,11.8,0,12.1,0,2.6,0,4.6,2434.4,0,0,9.3,0,0,0,4.1
662,17.06.2003,25.1,0,18.7,0,9,0,0.1,0,60,0,12.3,0,14,0,2.5,0,5.1,2693.7,0,0,8.7,0,0.2,0,4.8
662,18.06.2003,22.7,0,18,0,14.4,0,3,0,78,0,16.1,0,4.1,0,2.5,0,2.7,1347.6,0,0,9,0,3.4,0,2.6
662,19.06.2003,21.9,0,18.4,0,14.8,0,2,0,78,0,16.4,0,1.7,0,4.6,0,2.1,1021.5,0,0,12.3,0,2.4,0,2.5
662,20.06.2003,19,0,16.1,0,11.4,0,0,0,65,0,11.8,0,7.1,0,7.1,0,3.3,1756.4,0,0,16.8,0,0,0,4
662,21.06.2003,19.7,0,14.7,0,9.4,0,0,0,67,0,10.9,0,9.3,0,4.8,0,3.7,2055.8,0,0,13.2,0,0,0,3.7
662,22.06.2003,22.8,0,17.3,0,10.9,0,0,0,64,0,12.4,0,5.6,0,1.7,0,3,1552.3,0,0,6.1,0,0,0,3
662,23.06.2003,30.5,0,21.2,0,15.6,0,12.6,0,65,0,16.2,0,4.4,0,4.5,0,3,1388.9,0,0,15.5,0,13.3,0,3.9
662,24.06.2003,22.3,0,17.6,0,12.9,0,0,0,67,0,13.3,0,6.6,0,5.2,0,3.3,1687.9,0,0,12.8,0,0,0,3.8
662,25.06.2003,20.8,0,15.6,0,10.3,0,0,0,69,0,12,0,7.3,0,4.5,0,3.3,1782.6,0,0,11.5,0,0,0,3.4
662,26.06.2003,21.5,0,16.1,0,9.5,0,0,0,71,0,12.8,0,5.5,0,1.7,0,2.9,1537.2,0,0,6.8,0,0,0,2.8
662,27.06.2003,25.6,0,18.9,0,10.1,0,0,0,59,0,12,0,10.2,0,2.4,0,4.2,2175.4,0,0,8.6,0,0,0,4.2
662,28.06.2003,27.4,0,20.2,0,10.5,0,0,0,55,0,12.2,0,9.6,0,2,0,4.1,2092.8,0,0,7.2,0,0,0,4.2
662,29.06.2003,25.8,0,20.4,0,15.5,0,0,0,65,0,15.6,0,4,0,2.3,0,2.7,1330.8,0,0,7,0,0,0,3.2
662,30.06.2003,24.2,0,18.6,0,11.3,0,0.7,0,65,0,13.8,0,5.9,0,1.9,0,3.1,1587.7,0,0,6.5,0,0.9,0,3.2
662,01.07.2003,23.1,0,18.5,0,14.8,0,2.1,0,71,0,15.1,0,3.3,0,3.4,0,2.5,1233.5,0,0,10.3,0,2.5,0,2.9
662,02.07.2003,20.8,0,16.6,0,14.1,0,1.1,0,78,0,14.7,0,3.1,0,4.2,0,2.4,1205.1,0,0,13.1,0,1.4,0,2.5
662,03.07.2003,20.4,0,15.8,0,12.1,0,1.6,0,78,0,13.9,0,5,0,4.7,0,2.8,1461.4,0,0,14,0,1.9,0,2.7
662,04.07.2003,18.6,0,15.4,0,13.6,0,2.8,0,83,0,14.5,0,0.1,0,4.8,0,1.6,795.7,0,0,13.4,0,3.2,0,1.8
662,05.07.2003,15.9,0,14.6,0,13.4,0,0.9,0,90,0,14.9,0,0,0,5,0,1.5,780.8,0,0,11.6,0,1.2,0,1.4
662,06.07.2003,18.7,0,15.6,0,12.4,0,0,0,78,0,13.8,0,0.2,0,4.6,0,1.6,806.4,0,0,10.6,0,0,0,2.1
662,07.07.2003,20.6,0,15.9,0,11.4,0,0.4,0,82,0,14.5,0,0.4,0,1.6,0,1.6,831.9,0,0,5.3,0,0.6,0,1.7
662,08.07.2003,23.6,0,18,0,12.2,0,0.6,0,67,0,13.2,0,5.9,0,1.9,0,3.1,1573.5,0,0,7.9,0,0.8,0,3.1
662,09.07.2003,23.3,0,17.7,0,12.3,0,0.1,0,74,0,14.7,0,3.7,0,3.7,0,2.5,1274,0,0,11.1,0,0.2,0,2.8
662,10.07.2003,22.5,0,16.3,0,11,0,0,0,67,0,12,0,3.9,0,2.7,0,2.5,1298.8,0,0,7.6,0,0,0,2.8
662,11.07.2003,28,0,19.5,0,10.2,0,1.9,0,66,0,14.2,0,8.8,0,3,0,3.9,1956.7,0,0,18.6,0,2.3,0,3.9
662,12.07.2003,22.8,0,17,0,11.8,0,0,0,69,0,12.9,0,6.5,0,4.1,0,3.2,1643.9,0,0,10.3,0,0,0,3.4
662,13.07.2003,21.7,0,16.4,0,11,0,0,0,69,0,12.5,0,4.4,0,2.1,0,2.6,1358.4,0,0,7.2,0,0,0,2.7
662,14.07.2003,27.5,0,19.9,0,9.4,0,0,0,56,0,11.8,0,11.5,0,2.7,0,4.5,2309.4,0,0,9.8,0,0,0,4.6
662,15.07.2003,29.5,0,22.2,0,12.4,0,0,0,52,0,13.5,0,10.5,0,2.9,0,4.4,2171.1,0,0,9,0,0,0,5
662,16.07.2003,32.4,0,25.2,0,15.2,0,5.3,0,48,0,14,0,11.3,0,4.1,0,4.8,2274.3,0,0,11.4,0,5.8,0,6.2
662,17.07.2003,27.4,0,22.4,0,18.2,0,0.1,0,70,0,18.3,0,7.4,0,3.4,0,3.7,1747.8,0,0,12.6,0,0.2,0,3.9
662,18.07.2003,27,0,21,0,15.1,0,0,0,62,0,15,0,5.3,0,3.2,0,3,1463.2,0,0,9.6,0,0,0,3.7
662,19.07.2003,31.3,0,23.8,0,14.1,0,0,0,54,0,14.5,0,8.3,0,1.8,0,3.9,1860.1,0,0,7.8,0,0,0,4.2
662,20.07.2003,33.7,0,27,0,19,0,0,0,40,0,13.5,0,9.4,0,3.5,0,4.4,2002.5,0,0,11.7,0,0,0,6.1
662,21.07.2003,28.8,0,23.8,0,19.4,0,0.2,0,63,0,18.2,0,4.2,0,2.1,0,2.8,1305.6,0,0,8.3,0,0.4,0,3.3
662,22.07.2003,26.9,0,21.7,0,16.9,0,4,0,69,0,17.4,0,3.8,0,2.4,0,2.6,1248.6,0,0,9.1,0,4.5,0,3
662,23.07.2003,26.5,0,19.4,0,14.1,0,4.6,0,75,0,16.3,0,3.3,0,1.5,0,2.4,1178.5,0,0,10.6,0,5.1,0,2.4
662,24.07.2003,26,0,20.2,0,15.2,0,10.6,0,75,0,17,0,3.4,0,2.2,0,2.5,1187.9,0,0,11.8,0,11.3,0,2.6
662,25.07.2003,26.2,0,19.9,0,13.8,0,1.9,0,68,0,15.1,0,6.1,0,2.3,0,3.1,1541.1,0,0,7.3,0,2.3,0,3.2
662,26.07.2003,24.4,0,20,0,16.6,0,3.9,0,76,0,17.7,0,0.6,0,2.2,0,1.7,810.2,0,0,6.5,0,4.4,0,2.1
662,27.07.2003,27.2,0,21.6,0,18.1,0,0,0,77,0,19.5,0,2.4,0,3.9,0,2.2,1044,0,0,13.3,0,0,0,2.7
662,28.07.2003,24.1,0,19.7,0,16.5,0,0.1,0,69,0,15.5,0,2.5,0,3,0,2.2,1053.1,0,0,8.4,0,0.2,0,2.7
662,29.07.2003,25.4,0,19.6,0,13.7,0,0,0,68,0,14.9,0,3.3,0,1.8,0,2.4,1154,0,0,7.7,0,0,0,2.6
662,30.07.2003,27.4,0,20.8,0,14.2,0,0,0,61,0,14.1,0,5.2,0,2.1,0,2.9,1398.5,0,0,11.1,0,0,0,3.2
662,31.07.2003,29.2,0,23.1,0,17.5,0,0,0,51,0,13.5,0,8.8,0,2,0,4,1864.1,0,0,7.4,0,0,0,4.2
662,01.08.2003,30.9,0,23.3,0,14.9,0,0,0,54,0,14.5,0,13.6,0,1.4,0,5.2,2484.3,0,0,5.2,0,0,0,4.7
662,02.08.2003,31.3,0,24.5,0,16.9,0,0,0,56,0,16.4,0,9.3,0,1.9,0,4.1,1916.7,0,0,8.1,0,0,0,4.3
662,03.08.2003,31.1,0,24.3,0,17.7,0,0,0,64,0,18.6,0,9.4,0,1.8,0,4.2,1923.1,0,0,6.5,0,0,0,4
662,04.08.2003,31.4,0,24.1,0,15.9,0,0,0,55,0,15.2,0,14.3,0,2.2,0,5.4,2551.4,0,0,8.2,0,0,0,5.1
662,05.08.2003,30.7,0,23.6,0,16.5,0,0,0,52,0,14.3,0,13.7,0,3,0,5.2,2465.4,0,0,7.5,0,0,0,5.4
662,06.08.2003,28.9,0,22.5,0,15.6,0,0,0,51,0,13.3,0,13.8,0,2.6,0,5.1,2469.9,0,0,6.8,0,0,0,5.1
662,07.08.2003,32.5,0,23.5,0,13.4,0,0,0,47,0,12.6,0,11.4,0,1.9,0,4.5,2152.5,0,0,8.7,0,0,0,4.5
662,08.08.2003,33.9,0,25.4,0,14.8,0,0,0,39,0,11.4,0,13.5,0,2.4,0,5.2,2414,0,0,7.7,0,0,0,5.5
662,09.08.2003,35,0,27.1,0,16.8,0,0,0,35,0,11.4,0,13.4,0,2.6,0,5.3,2392.3,0,0,7,0,0,0,5.9
662,10.08.2003,32.1,0,24.9,0,18.6,0,0,0,49,0,14.6,0,13.8,0,3.8,0,5.3,2434.3,0,0,9.1,0,0,0,5.9
662,11.08.2003,30.8,0,24.8,0,18,0,0,0,38,0,11.1,0,14,0,3.7,0,5.3,2450.5,0,0,9.9,0,0,0,6.3
662,12.08.2003,36.3,0,27.8,0,19,0,0,0,34,0,12.3,0,12.3,0,2.3,0,5,2225.1,0,0,7.1,0,0,0,5.6
662,13.08.2003,29.6,0,25.6,0,18.5,0,0,0,52,0,16.8,0,13,0,4.8,0,4.9,2304.6,0,0,13.4,0,0,0,6.2
662,14.08.2003,24.6,0,19.8,0,15.8,0,0,0,55,0,12.4,0,6.9,0,4,0,3.1,1525.2,0,0,13.5,0,0,0,4
662,15.08.2003,23.6,0,18.3,0,14.1,0,0,0,61,0,12.3,0,10.2,0,4.7,0,3.8,1933,0,0,12.4,0,0,0,4.1
662,16.08.2003,23.2,0,17.1,0,11.2,0,0,0,60,0,11.2,0,10,0,3,0,3.6,1899.2,0,0,8.7,0,0,0,3.6
662,17.08.2003,27.3,0,19.5,0,8.7,0,0,0,54,0,10.9,0,11.9,0,2.2,0,4.1,2127.9,0,0,8.5,0,0,0,3.9
662,18.08.2003,27.7,0,21.3,0,17.7,0,26.7,0,72,0,18,0,5,0,3.2,0,2.7,1258.3,0,0,14.9,0,27.7,0,3
662,19.08.2003,24.1,0,19.1,0,14.9,0,0,0,81,0,17.7,0,2.7,0,4,0,2,965.6,0,0,12,0,0,0,2.2
662,20.08.2003,21.9,0,16.8,0,11.7,0,0,0,66,0,12.4,0,7.1,0,2.3,0,2.9,1504.1,0,0,8.3,0,0,0,2.8
662,21.08.2003,23.5,0,18,0,11.3,0,0,0,63,0,12.7,0,8.5,0,2.6,0,3.2,1668.6,0,0,8.3,0,0,0,3.2
662,22.08.2003,23.3,0,19.2,0,13.6,0,0,0,67,0,14.7,0,6.5,0,4.6,0,2.8,1414,0,0,13.2,0,0,0,3.4
662,23.08.2003,23.7,0,18.9,0,13.8,0,5.4,0,80,0,17.3,0,4.7,0,3.9,0,2.4,1185.5,0,0,11.6,0,5.9,0,2.4
662,24.08.2003,20,0,17,0,12.8,0,0,0,73,0,13.9,0,0,0,3.1,0,1.2,604.9,0,0,8.7,0,0,0,1.9
662,25.08.2003,25,0,17.9,0,12.2,0,0,0,70,0,13.9,0,12.1,0,1.7,0,4.1,2069.9,0,0,5.7,0,0,0,3.2
662,26.08.2003,23.2,0,16.8,0,10.5,0,0,0,70,0,13.2,0,8.9,0,3.4,0,3.2,1671.5,0,0,11.5,0,0,0,3
662,27.08.2003,18.4,0,15.4,0,13,0,0,0,69,0,12,0,3,0,4.8,0,1.8,950.7,0,0,13.2,0,0,0,2.5
662,28.08.2003,20.3,0,15.6,0,10.5,0,4.9,0,66,0,11.3,0,3.4,0,2.1,0,1.9,991.8,0,0,6.9,0,5.4,0,2.1
662,29.08.2003,17.6,0,14.1,0,12.1,0,9.4,0,95,0,15.4,0,0,0,2.9,0,1.1,578.3,0,0,11.1,0,10.1,0,0.9
662,30.08.2003,20.2,0,15,0,11.5,0,0,0,77,0,12.9,0,8.7,0,4.4,0,3,1608.4,0,0,15.7,0,0,0,2.6
662,31.08.2003,18,0,13.4,0,9.6,0,2.9,0,80,0,12.3,0,7.3,0,3.9,0,2.6,1432.5,0,0,12.5,0,3.3,0,2.1
662,01.09.2003,16.6,0,12.2,0,8.8,0,0.8,0,80,0,11.3,0,3.5,0,4,0,1.8,974.8,0,0,10.6,0,1.1,0,1.7
662,02.09.2003,17.7,0,11.9,0,7.5,0,0,0,73,0,9.8,0,8.2,0,2.1,0,2.7,1519.4,0,0,8,0,0,0,2.1
662,03.09.2003,18.4,0,12.8,0,6.2,0,0,0,72,0,10.7,0,2.5,0,3.1,0,1.5,842.9,0,0,8.6,0,0,0,1.8
662,04.09.2003,19.5,0,14.9,0,10.4,0,0,0,78,0,13.1,0,5.1,0,2.4,0,2.1,1138.5,0,0,9.1,0,0,0,1.9
662,05.09.2003,22.4,0,15.7,0,8.5,0,0,0,68,0,11.5,0,10.8,0,2.5,0,3.3,1789.9,0,0,8.9,0,0,0,2.7
662,06.09.2003,25.4,0,18.7,0,12.3,0,0.9,0,54,0,11.2,0,8.5,0,3.1,0,3,1513.1,0,0,8.9,0,1.2,0,3.4
662,07.09.2003,22.2,0,17.2,0,14.7,0,12.3,0,83,0,16.1,0,4.3,0,2,0,2.1,1021,0,0,8.2,0,13,0,1.7
662,08.09.2003,19.1,0,14.6,0,10.6,0,5.5,0,94,0,15.8,0,1.6,0,1.8,0,1.4,704.8,0,0,9.1,0,6,0,1.1
662,09.09.2003,19.6,0,14.5,0,9,0,0.1,0,83,0,13.5,0,8.5,0,2.4,0,2.7,1480.8,0,0,7,0,0.2,0,2
662,10.09.2003,18.5,0,13.6,0,10.6,0,59.1,0,82,0,12.4,0,5.2,0,3.1,0,2,1097.6,0,0,10.9,0,60.4,0,1.7
662,11.09.2003,13,0,11.7,0,9.8,0,5.9,0,97,0,13.5,0,0,0,5.3,0,0.9,505.1,0,0,15.5,0,6.4,0,0.6
662,12.09.2003,18.3,0,14.4,0,10.8,0,0,0,85,0,13.8,0,3.7,0,3,0,1.7,912.2,0,0,7.9,0,0,0,1.5
662,13.09.2003,18.3,0,13.8,0,9.3,0,0,0,79,0,12.1,0,10.1,0,2.8,0,2.9,1614,0,0,9,0,0,0,2.1
662,14.09.2003,19.9,0,13.4,0,6.7,0,0,0,83,0,12.6,0,11.8,0,1.2,0,3.2,1789.2,0,0,4.3,0,0,0,2
662,15.09.2003,21.6,0,15.5,0,8.8,0,0,0,77,0,13.2,0,10.5,0,1.5,0,3,1633.1,0,0,5.2,0,0,0,2.1
662,16.09.2003,22.2,0,16.9,0,12.3,0,0,0,75,0,14.1,0,8.9,0,2.5,0,2.8,1445.9,0,0,7.9,0,0,0,2.2
662,17.09.2003,23.3,0,16.8,0,12.2,0,0,0,71,0,13.4,0,10.7,0,1.9,0,3.2,1629,0,0,4.8,0,0,0,2.3
662,18.09.2003,25.9,0,18.5,0,12,0,0,0,63,0,13.1,0,11.6,0,2.4,0,3.4,1712.7,0,0,8,0,0,0,2.8
662,19.09.2003,26.5,0,19.7,0,13.7,0,0,0,63,0,14.1,0,11.5,0,3,0,3.4,1688.1,0,0,9.6,0,0,0,3.1
662,20.09.2003,28.7,0,20.8,0,14.6,0,0,0,60,0,14.2,0,11.2,0,2.1,0,3.4,1642.4,0,0,5.8,0,0,0,2.9
662,21.09.2003,23.5,0,19.2,0,14.5,0,0,0,63,0,13.9,0,11.2,0,3.5,0,3.2,1628.6,0,0,11,0,0,0,3.1
662,22.09.2003,28.4,0,21.5,0,15.5,0,2.7,0,55,0,13.3,0,11.2,0,4,0,3.4,1614.7,0,0,19.5,0,3.1,0,3.8
662,23.09.2003,20.8,0,12.5,0,6.7,0,3,0,79,0,11.4,0,3.1,0,4.7,0,1.4,757.7,0,0,12.5,0,3.4,0,1.5
662,24.09.2003,15.4,0,9.7,0,5.8,0,0,0,78,0,9.2,0,9,0,3,0,2.3,1359.2,0,0,8,0,0,0,1.5
662,25.09.2003,17.7,0,11.5,0,4.8,0,0,0,66,0,8.5,0,11.4,0,2.5,0,2.7,1592.9,0,0,8.1,0,0,0,2
662,26.09.2003,20.9,0,14.1,0,7.7,0,0,0,61,0,9.6,0,10.2,0,3.3,0,2.7,1456.3,0,0,7.9,0,0,0,2.4
662,27.09.2003,16.7,0,12.9,0,9.3,0,0,0,74,0,10.9,0,4.5,0,2.9,0,1.6,866.6,0,0,7.7,0,0,0,1.5
662,28.09.2003,15.6,0,10.7,0,5.7,0,3.5,0,83,0,10.6,0,0.7,0,2.6,0,0.9,476.2,0,0,8.2,0,4,0,0.9
662,29.09.2003,14.4,0,10.6,0,7,0,0.1,0,91,0,11.7,0,1.2,0,3.4,0,0.9,519.6,0,0,11.7,0,0.2,0,0.8
662,30.09.2003,14.8,0,8.7,0,3.2,0,0,0,82,0,9,0,9.8,0,1.6,0,2.2,1361.9,0,0,4.7,0,0,0,1.2
662,01.10.2003,16.6,0,10.9,0,4.6,0,3.6,0,79,0,10.1,0,6.5,0,3,0,1.8,1025.2,0,0,9.4,0,4,0,1.3
662,02.10.2003,15.9,0,12.1,0,8.4,0,0.1,0,89,0,12.5,0,4.2,0,2.5,0,1.4,790.8,0,0,7.9,0,0.2,0,1
662,03.10.2003,14.2,0,11.6,0,6.3,0,22.8,0,95,0,13.2,0,0.3,0,2.1,0,0.7,406,0,0,5.9,0,23.8,0,0.6
662,04.10.2003,14.9,0,11.6,0,6.6,0,0.2,0,87,0,11.9,0,4,0,3.7,0,1.3,753.4,0,0,12.3,0,0.3,0,1
662,05.10.2003,12.4,0,8.4,0,5.8,0,0.7,0,86,0,9.4,0,5.5,0,2.4,0,1.5,886.4,0,0,7.1,0,0.9,0,0.9
662,06.10.2003,9.8,0,7.3,0,5.4,0,5.8,0,86,0,8.8,0,3.4,0,5.1,0,1.1,679.1,0,0,13.7,0,6.3,0,0.9
662,07.10.2003,9.1,0,7.7,0,6.1,0,7.4,0,87,0,9.2,0,0.5,0,5.8,0,0.7,400.9,0,0,14.5,0,8,0,0.8
662,08.10.2003,12.5,0,8.8,0,5.8,0,9.9,0,90,0,10.2,0,1.4,0,5.7,0,0.8,477.8,0,0,18,0,10.6,0,0.7
662,09.10.2003,13.1,0,10.5,0,7.9,0,0.3,0,84,0,10.7,0,1.9,0,5.8,0,0.9,516.7,0,0,13.5,0,0.4,0,1.1
662,10.10.2003,14.8,0,13,0,10,0,0,0,83,0,12.4,0,0.2,0,5.8,0,0.7,355.8,0,0,14.3,0,0,0,1.2
662,11.10.2003,13.5,0,10.9,0,8.7,0,0.7,0,79,0,10.2,0,0.5,0,4.8,0,0.7,377,0,0,12.3,0,0.9,0,1.2
662,12.10.2003,13.3,0,8.2,0,3.3,0,0,0,82,0,8.8,0,7.9,0,2.3,0,1.7,1027.2,0,0,7.4,0,0,0,0.9
662,13.10.2003,12.4,0,6.3,0,0.6,0,0,0,85,0,8,0,9.3,0,1.4,0,1.8,1137.7,0,0,5.5,0,0,0,0.7
662,14.10.2003,10.4,0,4.9,0,0.2,0,0,0,81,0,7,0,8.1,0,2.1,0,1.5,1019.8,0,0,6.4,0,0,0,0.7
662,15.10.2003,11,0,3.8,0,-1.5,0,0,0,89,0,7.1,0,6.4,0,1.1,0,1.3,861,0,0,6.2,0,0,0,0.5
662,16.10.2003,10.1,0,4.1,0,-1.2,0,0,0,86,0,6.9,0,5.8,0,1.3,0,1.2,798.8,0,0,5.9,0,0,0,0.5
662,17.10.2003,8.3,0,4,0,-0.7,0,0,0,81,0,6.5,0,10,0,2.6,0,1.6,1142,0,0,10.2,0,0,0,0.7
662,18.10.2003,11.1,0,3,0,-3,0,0,0,82,0,6.1,0,9.8,0,1.6,0,1.6,1111,0,0,6.2,0,0,0,0.6
662,19.10.2003,9.9,0,2.2,0,-3.2,0,0,0,86,0,6.1,0,8.6,0,0.8,0,1.4,998,0,0,4.6,0,0,0,0.4
662,20.10.2003,7.5,0,2.8,0,-1.9,0,0,0,89,0,6.7,0,3.6,0,1.3,0,0.8,577.6,0,0,5.2,0,0,0,0.4
662,21.10.2003,6.4,0,4.9,0,3.9,0,1.1,0,94,0,8.2,0,0,0,2.2,0,0.5,279.3,0,0,4.8,0,1.4,0,0.3
662,22.10.2003,6.4,0,3.5,0,-0.4,0,0,0,84,0,6.6,0,1.1,0,3.3,0,0.6,361.8,0,0,8.6,0,0,0,0.6
662,23.10.2003,5,0,0.4,0,-4,0,0,0,84,0,5.3,0,2.5,0,3.2,0,0.6,466,0,0,7.6,0,0,0,0.5
662,24.10.2003,1.7,0,-1,0,-5,0,0,0,81,0,4.6,0,2.6,0,2.2,0,0.6,466.5,0,0,7.3,0,0,0,0.4
662,25.10.2003,8,0,4.7,0,1.4,0,2.9,0,84,0,7.2,0,0.4,0,5.5,0,0.5,290.1,0,0,13.4,0,3.3,0,0.7
662,26.10.2003,6.4,0,4.8,0,3,0,4.7,0,94,0,8.1,0,0,0,3.3,0,0.4,254.6,0,0,8.9,0,5.2,0,0.3
662,27.10.2003,6.5,0,2.6,0,0.1,0,0,0,87,0,6.4,0,4.9,0,1.8,0,0.9,617.2,0,0,4.2,0,0,0,0.4
662,28.10.2003,8.9,0,3.2,0,-0.3,0,0,0,85,0,6.5,0,9.1,0,3.1,0,1.3,918.9,0,0,8.2,0,0,0,0.4
662,29.10.2003,8.3,0,5.3,0,-0.2,0,1.6,0,83,0,7.5,0,0,0,2,0,0.4,240.5,0,0,5.8,0,1.9,0,0.5
662,30.10.2003,7.6,0,6.3,0,5.2,0,0.4,0,92,0,8.8,0,0,0,1.6,0,0.4,235.9,0,0,5.4,0,0.6,0,0.3
