STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4791,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,31.12.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
4791,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,02.01.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
4791,03.01.2016,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.8,2,
4791,04.01.2016,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.6,2,
4791,05.01.2016,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
4791,06.01.2016,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
4791,07.01.2016,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
4791,08.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4791,09.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,10.01.2016,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4791,11.01.2016,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4791,12.01.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4791,13.01.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4791,14.01.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4791,15.01.2016,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
4791,16.01.2016,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.3,2,
4791,17.01.2016,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
4791,18.01.2016,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4791,19.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4791,20.01.2016,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
4791,21.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4791,22.01.2016,,,,,,,3.5,2,,,,,,,,,,,7,2,,,4.4,2,
4791,23.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4791,24.01.2016,,,,,,,3.3,2,,,,,,,,,,,4,2,,,3.9,2,
4791,25.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4791,26.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,27.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,28.01.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4791,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,30.01.2016,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
4791,31.01.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4791,01.02.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4791,02.02.2016,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4791,03.02.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4791,04.02.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
4791,05.02.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4791,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,08.02.2016,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4791,09.02.2016,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4791,10.02.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4791,11.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,13.02.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
4791,14.02.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4791,15.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4791,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,17.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4791,18.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,20.02.2016,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4791,21.02.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4791,22.02.2016,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.4,2,
4791,23.02.2016,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
4791,24.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4791,25.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,29.02.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4791,01.03.2016,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4791,02.03.2016,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
4791,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,04.03.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4791,05.03.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4791,06.03.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4791,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,14.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,15.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4791,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,18.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,20.03.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4791,21.03.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4791,22.03.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4791,23.03.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4791,24.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,25.03.2016,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4791,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,27.03.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4791,28.03.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4791,29.03.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4791,30.03.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4791,31.03.2016,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
4791,01.04.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4791,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,04.04.2016,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4791,05.04.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4791,06.04.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4791,07.04.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4791,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,13.04.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4791,14.04.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4791,15.04.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4791,16.04.2016,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4791,17.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,23.04.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4791,24.04.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4791,25.04.2016,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4791,26.04.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4791,27.04.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4791,28.04.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4791,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,03.05.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4791,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,12.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,13.05.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4791,14.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,15.05.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4791,16.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,22.05.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4791,23.05.2016,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4791,24.05.2016,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4791,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,27.05.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4791,28.05.2016,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
4791,29.05.2016,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4791,30.05.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4791,31.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,01.06.2016,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4791,02.06.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4791,03.06.2016,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4791,04.06.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4791,05.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,08.06.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4791,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,11.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,12.06.2016,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4791,13.06.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4791,14.06.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4791,15.06.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4791,16.06.2016,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4791,17.06.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4791,18.06.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4791,19.06.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4791,20.06.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4791,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,24.06.2016,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4791,25.06.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4791,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,27.06.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4791,28.06.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4791,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,30.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,01.07.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4791,02.07.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4791,03.07.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4791,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,05.07.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4791,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,08.07.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4791,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,12.07.2016,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4791,13.07.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4791,14.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,16.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,17.07.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4791,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,20.07.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4791,21.07.2016,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
4791,22.07.2016,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4791,23.07.2016,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
4791,24.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,25.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,26.07.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4791,27.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,28.07.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4791,29.07.2016,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4791,30.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,31.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,01.08.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4791,02.08.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4791,03.08.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4791,04.08.2016,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4791,05.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,06.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,09.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,10.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,11.08.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4791,12.08.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4791,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,19.08.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4791,20.08.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4791,21.08.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4791,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,28.08.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4791,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,04.09.2016,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
4791,05.09.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4791,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,15.09.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4791,16.09.2016,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4791,17.09.2016,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
4791,18.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,19.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,30.09.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4791,01.10.2016,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4791,02.10.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4791,03.10.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4791,04.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,05.10.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4791,06.10.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4791,07.10.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4791,08.10.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4791,09.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,10.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,11.10.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4791,12.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,17.10.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4791,18.10.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4791,19.10.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4791,20.10.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4791,21.10.2016,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4791,22.10.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4791,23.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,24.10.2016,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
4791,25.10.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4791,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,28.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,01.11.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4791,02.11.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4791,03.11.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4791,04.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,05.11.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4791,06.11.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4791,07.11.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
4791,08.11.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
4791,09.11.2016,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
4791,10.11.2016,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
4791,11.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,13.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,14.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4791,15.11.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
4791,16.11.2016,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4791,17.11.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4791,18.11.2016,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
