STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3240,24.02.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3240,25.02.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3240,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,27.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,28.02.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3240,01.03.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3240,02.03.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3240,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,04.03.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3240,05.03.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3240,06.03.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3240,07.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,08.03.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3240,09.03.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3240,10.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,17.03.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3240,18.03.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3240,19.03.2017,,,,,,,16,2,,,,,,,,,,,0,2,,,16.9,2,
3240,20.03.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3240,21.03.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3240,22.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,23.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,29.03.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3240,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,01.04.2017,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
3240,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,04.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,05.04.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3240,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,07.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,10.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,11.04.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3240,12.04.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3240,13.04.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3240,14.04.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3240,15.04.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3240,16.04.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3240,17.04.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3240,18.04.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3240,19.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,21.04.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3240,22.04.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3240,23.04.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3240,24.04.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3240,25.04.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3240,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,28.04.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3240,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,01.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,02.05.2017,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3240,03.05.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3240,04.05.2017,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3240,05.05.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3240,06.05.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3240,07.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,08.05.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3240,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,11.05.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3240,12.05.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3240,13.05.2017,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3240,14.05.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3240,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,16.05.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3240,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,18.05.2017,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
3240,19.05.2017,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
3240,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,23.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,29.05.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3240,30.05.2017,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3240,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,03.06.2017,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3240,04.06.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3240,05.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,06.06.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3240,07.06.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3240,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,09.06.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3240,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,11.06.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3240,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,15.06.2017,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
3240,16.06.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3240,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,22.06.2017,,,,,,,27,2,,,,,,,,,,,0,2,,,28,2,
3240,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,25.06.2017,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
3240,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,28.06.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3240,29.06.2017,,,,,,,41.4,2,,,,,,,,,,,0,2,,,42.6,2,
3240,30.06.2017,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
3240,01.07.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3240,02.07.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3240,03.07.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3240,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,06.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,07.07.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3240,08.07.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3240,09.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,10.07.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3240,11.07.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3240,12.07.2017,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
3240,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,14.07.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3240,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,16.07.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3240,17.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,19.07.2017,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3240,20.07.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3240,21.07.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3240,22.07.2017,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
3240,23.07.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3240,24.07.2017,,,,,,,24,2,,,,,,,,,,,0,2,,,24.9,2,
3240,25.07.2017,,,,,,,50.9,2,,,,,,,,,,,0,2,,,52.1,2,
3240,26.07.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3240,27.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,29.07.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3240,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,31.07.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3240,01.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,02.08.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3240,03.08.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3240,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,05.08.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3240,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,08.08.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3240,09.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,10.08.2017,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
3240,11.08.2017,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
3240,12.08.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3240,13.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,15.08.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3240,16.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,17.08.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3240,18.08.2017,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
3240,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,20.08.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3240,21.08.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3240,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,24.08.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3240,25.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,26.08.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3240,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,31.08.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3240,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,02.09.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3240,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,05.09.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3240,06.09.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3240,07.09.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3240,08.09.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3240,09.09.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3240,10.09.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3240,11.09.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3240,12.09.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3240,13.09.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3240,14.09.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3240,15.09.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3240,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,17.09.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3240,18.09.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3240,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,20.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,23.09.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3240,24.09.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3240,25.09.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3240,26.09.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3240,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,28.09.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3240,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,30.09.2017,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3240,01.10.2017,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
3240,02.10.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3240,03.10.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3240,04.10.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3240,05.10.2017,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3240,06.10.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3240,07.10.2017,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3240,08.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,09.10.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3240,10.10.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3240,11.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3240,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,20.10.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3240,21.10.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3240,22.10.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3240,23.10.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3240,24.10.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3240,25.10.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3240,26.10.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3240,27.10.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3240,28.10.2017,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3240,29.10.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3240,30.10.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3240,31.10.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3240,01.11.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3240,02.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,05.11.2017,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3240,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,09.11.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3240,10.11.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3240,11.11.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3240,12.11.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3240,13.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,14.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3240,15.11.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3240,16.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3240,17.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,18.11.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3240,19.11.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3240,20.11.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3240,21.11.2017,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3240,22.11.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3240,23.11.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3240,24.11.2017,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3240,25.11.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3240,26.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,27.11.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3240,28.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,01.12.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3240,02.12.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3240,03.12.2017,,,,,,,8.4,2,,,,,,,,,,,1,2,,,9.4,2,
3240,04.12.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3240,05.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,07.12.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3240,08.12.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3240,09.12.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3240,10.12.2017,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
3240,11.12.2017,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.3,2,
3240,12.12.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3240,13.12.2017,,,,,,,12,2,,,,,,,,,,,0,2,,,13.2,2,
3240,14.12.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3240,15.12.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3240,16.12.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3240,17.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,19.12.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3240,20.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3240,21.12.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3240,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,26.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,27.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,28.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,30.12.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3240,31.12.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3240,01.01.2018,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3240,02.01.2018,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
3240,03.01.2018,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3240,04.01.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3240,05.01.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3240,06.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3240,11.01.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3240,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
