STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7368,10.06.2002,16.4,2,13.6,2,11.2,2,5.1,2,83,2,13.2,2,1.1,2,3.3,2,1.8,949.3,0,2,11.2,2,5.6,2,1.8
7368,11.06.2002,17.2,2,13.2,2,9.5,2,2.2,2,80,2,12.3,2,3.9,2,3.7,2,2.5,1349.1,0,2,10.3,2,2.6,2,2.3
7368,12.06.2002,19.2,2,15.5,2,11.1,2,1.8,2,79,2,14.2,2,1.2,2,3.7,2,1.9,951.4,0,2,12,2,2.2,2,2.1
7368,13.06.2002,17.2,2,15.1,2,13.4,2,2,2,88,2,15.2,2,0.3,2,3.8,2,1.7,842.2,0,2,12.7,2,2.4,2,1.6
7368,14.06.2002,22.8,2,17.7,2,13.4,2,5.8,2,79,2,16,2,5.9,2,3.1,2,3.2,1586.4,0,2,9.8,2,6.3,2,2.9
7368,15.06.2002,24.5,2,19.2,2,14.7,2,2.8,2,81,2,18.3,2,2.5,2,2.9,2,2.4,1160.4,0,2,12.3,2,3.2,2,2.4
7368,16.06.2002,21.5,2,17.6,2,14.2,2,0,2,76.3,2,15.3,2,5.2,2,1.8,2,3,1519.2,0,2,7.1,2,0,2,2.8
7368,17.06.2002,29,2,22.2,2,13.8,2,0,2,68,2,17.8,2,13.4,2,1.6,2,5.4,2622,0,2,6.5,2,0,2,4.8
7368,18.06.2002,32.5,2,25.9,2,17.2,2,0,2,67,2,21.4,2,14.3,2,2.4,2,6,2732.9,0,2,10.3,2,0,2,5.7
7368,19.06.2002,23.5,2,19.6,2,18,2,0.7,2,86,2,19.6,2,4.2,2,2.5,2,3,1410.3,0,2,8.8,2,0.9,2,2.6
7368,20.06.2002,26.9,2,20.7,2,16.5,2,0.9,2,82,2,20.6,2,4.8,2,3.3,2,3.1,1465.7,0,2,11.8,2,1.2,2,2.9
7368,21.06.2002,20.4,2,16.9,2,13.6,2,4.9,2,87,2,16.9,2,3.6,2,1.4,2,2.6,1286.6,0,2,7.3,2,5.4,2,2.2
7368,22.06.2002,25.8,2,19.9,2,13.9,2,0,2,76,2,17.1,2,9.2,2,2.1,2,4.2,2044.6,0,2,8.9,2,0,2,3.7
7368,23.06.2002,21.4,2,18.1,2,14.9,2,0,2,73,2,15.3,2,6.8,2,2.7,2,3.4,1713.6,0,2,9.7,2,0,2,3.3
7368,24.06.2002,20.8,2,16,2,12.5,2,0,2,67,2,12.4,2,7.9,2,2.1,2,3.6,1878.7,0,2,8.2,2,0,2,3.3
7368,25.06.2002,20.7,2,15.7,2,9.6,2,0,2,65.3,2,11.5,2,13.1,2,1.5,2,4.8,2594.6,0,2,7.1,2,0,2,4
7368,26.06.2002,24.1,2,17.7,2,8.9,2,0,2,62,2,12.3,2,13.8,2,1.8,2,5.1,2676.5,0,2,8.3,2,0,2,4.5
7368,27.06.2002,22,2,16.4,2,12,2,0,2,66.5,2,12.6,2,9,2,3.3,2,3.9,2028.2,0,2,12,2,0,2,3.7
7368,28.06.2002,17.6,2,12.9,2,9.1,2,2.3,2,66,2,10.1,2,7.3,2,4.8,2,3.2,1779.4,0,2,14.8,2,2.7,2,3.2
7368,29.06.2002,17,2,12.4,2,9.5,2,0.3,2,69.4,2,10,2,4.6,2,3.6,2,2.6,1434.3,0,2,11.2,2,0.5,2,2.6
7368,30.06.2002,21.5,2,16.1,2,9.4,2,0,2,57,2,10.7,2,10.4,2,4,2,4.2,2217.4,0,2,12.5,2,0,2,4.3
7368,01.07.2002,19.5,2,15.7,2,13.2,2,2.8,2,72,2,12.6,2,0,2,3.9,2,1.7,813.2,0,2,13.2,2,3.2,2,2.3
7368,02.07.2002,17.4,2,14,2,12.3,2,1.3,2,78.2,2,12.7,2,2,2,5,2,2,1045.8,0,2,15.1,2,1.6,2,2.2
7368,03.07.2002,19.7,2,16,2,12.3,2,0.8,2,71,2,13,2,0.9,2,4.3,2,1.8,920.9,0,2,12.5,2,1.1,2,2.5
7368,04.07.2002,17.4,2,14.1,2,11.5,2,0.3,2,75,2,12.3,2,1.8,2,5.2,2,2,1029.5,0,2,14.7,2,0.5,2,2.4
7368,05.07.2002,21.6,2,16.5,2,10.3,2,0,2,68,2,12.6,2,7.4,2,2.4,2,3.5,1823.9,0,2,8.9,2,0,2,3.3
7368,06.07.2002,20,2,16.2,2,12.2,2,0,2,73,2,13.8,2,2.5,2,2.1,2,2.2,1136.2,0,2,7.6,2,0,2,2.3
7368,07.07.2002,20.6,2,16.5,2,12.4,2,0,2,79,2,14.9,2,2.2,2,2,2,2.2,1079.6,0,2,7.9,2,0,2,2.1
7368,08.07.2002,28.6,2,21.1,2,11.3,2,0,2,62.5,2,14.9,2,13.8,2,2.3,2,5.4,2666,0,2,10.4,2,0,2,5
7368,09.07.2002,31.8,2,23.7,2,15.3,2,3.8,2,56.1,2,16.4,2,12.1,2,2.3,2,5.3,2443.9,0,2,13.4,2,4.3,2,5.2
7368,10.07.2002,26.2,2,17.8,2,13,2,9.4,2,81,2,17,2,4.4,2,2.5,2,2.9,1401.9,0,2,19,2,10.1,2,2.6
7368,11.07.2002,20.6,2,15.5,2,10.6,2,1.7,2,76,2,13.4,2,7.7,2,2.4,2,3.5,1822.8,0,2,9.9,2,2,2,3
7368,12.07.2002,23.3,2,17.7,2,10.7,2,0,2,72.5,2,14.5,2,5.9,2,2.1,2,3.1,1601.6,0,2,7,2,0,2,3
7368,13.07.2002,22.6,2,17.3,2,13.1,2,7.8,2,79,2,15.6,2,1.8,2,2.3,2,2.1,1012.7,0,2,8.3,2,8.4,2,2.1
7368,14.07.2002,18.7,2,17.1,2,15.4,2,1.9,2,94.3,2,18.4,2,0,2,1.8,2,1.6,765.2,0,2,6.6,2,2.3,2,1.4
7368,15.07.2002,21.5,2,18.1,2,15.5,2,0,2,79,2,16.6,2,1.6,2,3.5,2,2.1,1021.4,0,2,9.1,2,0,2,2.3
7368,16.07.2002,21.5,2,17.6,2,14.9,2,15.7,2,84,2,17.2,2,1.4,2,3.2,2,2,964.5,0,2,10.4,2,16.5,2,2
7368,17.07.2002,17.3,2,15.4,2,14.3,2,36.6,2,97,2,17,2,0,2,2.8,2,1.5,758.3,0,2,10.4,2,37.7,2,1.2
7368,18.07.2002,14.4,2,13.4,2,12.7,2,3.1,2,89,2,13.8,2,0,2,5.2,2,1.5,755.8,0,2,11.7,2,3.5,2,1.4
7368,19.07.2002,15.7,2,13.6,2,11.1,2,0,2,78,2,12.6,2,1.4,2,3.2,2,1.8,929.2,0,2,8.5,2,0,2,1.9
7368,20.07.2002,23.5,2,16.8,2,10.3,2,0,2,72,2,13.5,2,9.2,2,1.7,2,3.9,1993.7,0,2,7.8,2,0,2,3.3
7368,21.07.2002,21.6,2,16.9,2,12,2,1.7,2,67,2,13,2,8.7,2,3.7,2,3.8,1948.7,0,2,14.5,2,2,2,3.7
7368,22.07.2002,17.6,2,14,2,11.4,2,0,2,72,2,11.7,2,3,2,4.5,2,2.2,1162.7,0,2,13.4,2,0,2,2.5
7368,23.07.2002,19.7,2,16,2,10.7,2,0.7,2,70,2,13,2,0.7,2,3.9,2,1.7,836.3,0,2,10.5,2,0.9,2,2.4
7368,24.07.2002,19.5,2,15.9,2,13.3,2,3.7,2,84,2,15,2,1.5,2,3.6,2,1.9,940.6,0,2,11.7,2,4.2,2,1.9
7368,25.07.2002,17.5,2,14.1,2,11.9,2,1.4,2,76.6,2,12.4,2,1.6,2,2.8,2,1.9,950.6,0,2,9.1,2,1.7,2,2
7368,26.07.2002,15.9,2,14.6,2,12.2,2,0.6,2,93,2,15.3,2,0,2,2.9,2,1.4,732.9,0,2,8.7,2,0.8,2,1.2
7368,27.07.2002,24.3,2,18.9,2,14.2,2,0,2,73.5,2,15.9,2,9.1,2,1.6,2,3.9,1932.2,0,2,6,2,0,2,3.3
7368,28.07.2002,27.7,2,20.9,2,13,2,0,2,65,2,15.6,2,14,2,2.3,2,5.3,2593.6,0,2,8.6,2,0,2,4.7
7368,29.07.2002,30.2,2,23.3,2,14.3,2,0,2,62.9,2,17.4,2,13.6,2,2.4,2,5.3,2520.1,0,2,8.2,2,0,2,5
7368,30.07.2002,29.9,2,23,2,17.2,2,0,2,66,2,18.5,2,8.9,2,2.2,2,4.1,1888.7,0,2,10,2,0,2,4
7368,31.07.2002,29.9,2,22,2,16.2,2,0,2,72,2,19.3,2,8.7,2,1.6,2,4,1869.6,0,2,8.9,2,0,2,3.6
7368,01.08.2002,23.6,2,19.2,2,16.7,2,7.9,2,86.7,2,19.5,2,1.6,2,3,2,2,950.5,0,2,9.7,2,8.5,2,1.9
7368,02.08.2002,24.3,2,18.9,2,15,2,0,2,66,2,14.3,2,9.8,2,2.6,2,4.1,2002.7,0,2,7.4,2,0,2,3.7
7368,03.08.2002,24.9,2,19.2,2,12.6,2,0.9,2,71,2,15.4,2,6,2,2.3,2,3,1495.4,0,2,7.2,2,1.2,2,3
7368,04.08.2002,22.6,2,17.9,2,14.9,2,1.6,2,77.8,2,15.8,2,4.4,2,1.7,2,2.6,1279.4,0,2,7.2,2,1.9,2,2.4
7368,05.08.2002,21.2,2,16.7,2,13.5,2,3,2,81,2,15.4,2,4.9,2,2.1,2,2.7,1352.9,0,2,9.4,2,3.4,2,2.3
7368,06.08.2002,22.4,2,16.7,2,11,2,1.8,2,75,2,13.9,2,5.9,2,1.3,2,2.9,1452.1,0,2,7,2,2.2,2,2.5
7368,07.08.2002,19.3,2,16.2,2,13.8,2,7.3,2,91,2,16.7,2,0.2,2,1.6,2,1.5,728.2,0,2,6.9,2,7.9,2,1.3
7368,08.08.2002,17.5,2,15.3,2,13.7,2,16.8,2,97,2,17,2,0.2,2,1.5,2,1.5,710.9,0,2,5.6,2,17.6,2,1.2
7368,09.08.2002,23,2,17.1,2,12.8,2,1.2,2,81,2,15.6,2,8.6,2,1.4,2,3.5,1784.8,0,2,6.3,2,1.5,2,2.8
7368,10.08.2002,20.3,2,16.5,2,13.2,2,12.9,2,91,2,17.1,2,1.3,2,1.4,2,1.8,857.8,0,2,7.2,2,13.6,2,1.5
7368,11.08.2002,20.7,2,17.6,2,14.8,2,15.1,2,90,2,18.1,2,0.1,2,2.1,2,1.5,685,0,2,7,2,15.9,2,1.4
7368,12.08.2002,18.8,2,16.7,2,14.5,2,3.7,2,81,2,15.4,2,0.6,2,4.7,2,1.5,745,0,2,12.7,2,4.2,2,1.9
7368,13.08.2002,20.4,2,16.6,2,14.6,2,0,2,72.7,2,13.9,2,3,2,4.3,2,2.1,1048.8,0,2,11.7,2,0,2,2.5
7368,14.08.2002,21.8,2,17.9,2,14.3,2,0,2,78,2,16.2,2,0.9,2,2.1,2,1.7,786.9,0,2,6.6,2,0,2,1.8
7368,15.08.2002,24.8,2,18.8,2,14.3,2,0,2,75,2,16,2,9.1,2,1.5,2,3.8,1842.3,0,2,6.6,2,0,2,3.1
7368,16.08.2002,25.5,2,19.1,2,13,2,0,2,72.3,2,15.7,2,11.2,2,1.6,2,4.1,2025.2,0,2,6.5,2,0,2,3.3
7368,17.08.2002,26.4,2,18.8,2,13.8,2,3.6,2,80,2,17.5,2,7.7,2,2.1,2,3.4,1622.6,0,2,9.8,2,4.1,2,2.8
7368,18.08.2002,27.3,2,20.6,2,14.9,2,0,2,75,2,17.3,2,10.9,2,2.7,2,4.2,2007.2,0,2,8.9,2,0,2,3.5
7368,19.08.2002,29,2,21.9,2,15.3,2,0,2,69,2,17.7,2,11.1,2,2,2,4.3,2048.5,0,2,7.5,2,0,2,3.8
7368,20.08.2002,29.5,2,22.1,2,15.9,2,9.4,2,67,2,17.7,2,9.5,2,1.9,2,3.9,1825.2,0,2,10.2,2,10.1,2,3.5
7368,21.08.2002,22.8,2,18.4,2,15,2,0,2,80,2,17.1,2,5.2,2,2.8,2,2.7,1289.9,0,2,9.2,2,0,2,2.4
7368,22.08.2002,22.8,2,17.6,2,13.6,2,7.1,2,82.5,2,16.2,2,6.2,2,1.3,2,2.8,1395.1,0,2,6.8,2,7.7,2,2.2
7368,23.08.2002,23.6,2,18.2,2,13.5,2,1.2,2,84.6,2,17.7,2,4.2,2,1.4,2,2.3,1126,0,2,6.4,2,1.5,2,1.9
7368,24.08.2002,25.9,2,19.2,2,13.9,2,2,2,82,2,17.6,2,7,2,1.4,2,3.1,1491.2,0,2,7.3,2,2.4,2,2.5
7368,25.08.2002,22,2,18,2,14.3,2,0,2,81,2,16.8,2,4.4,2,1.8,2,2.4,1161.7,0,2,6,2,0,2,2.1
7368,26.08.2002,26.3,2,20.4,2,15.7,2,0,2,75,2,17.9,2,7.9,2,3.9,2,3.3,1585.3,0,2,10.9,2,0,2,3.2
7368,27.08.2002,27,2,19.9,2,14.7,2,9.8,2,78.1,2,18.1,2,9.3,2,2,2,3.7,1748,0,2,7.9,2,10.5,2,3
7368,28.08.2002,24.7,2,19.3,2,16.2,2,12.8,2,87,2,19.5,2,4.1,2,1.6,2,2.4,1127.6,0,2,7,2,13.5,2,2
7368,29.08.2002,24.8,2,19.4,2,15.5,2,1.2,2,85,2,19.3,2,5.1,2,1.7,2,2.6,1217.5,0,2,5.9,2,1.5,2,2.1
7368,30.08.2002,25.7,2,19.9,2,15.6,2,0,2,81,2,18.6,2,7.4,2,1.4,2,3.2,1512.5,0,2,5.5,2,0,2,2.5
7368,31.08.2002,23.4,2,18.7,2,15.1,2,0,2,80,2,17.4,2,3.2,2,2.3,2,2,960.4,0,2,9.9,2,0,2,1.9
7368,01.09.2002,18.1,2,14.5,2,11.3,2,0,2,70,2,11.7,2,2.5,2,3.4,2,1.7,845.4,0,2,9.4,2,0,2,2
7368,02.09.2002,20.2,2,14,2,7.9,2,0,2,70.4,2,10.8,2,12.2,2,3.6,2,3.8,2046.8,0,2,11.1,2,0,2,2.9
7368,03.09.2002,19.9,2,13.9,2,7.8,2,0,2,79,2,12.1,2,5.4,2,3.4,2,2.2,1189.4,0,2,11.7,2,0,2,1.9
7368,04.09.2002,22.8,2,16.9,2,11.6,2,0,2,78.1,2,14.7,2,6.3,2,1.9,2,2.6,1323.3,0,2,8.8,2,0,2,2.2
7368,05.09.2002,22.7,2,16.2,2,11.8,2,0,2,76,2,13.7,2,8,2,1.8,2,2.9,1467.7,0,2,7.3,2,0,2,2.2
7368,06.09.2002,22.3,2,15.5,2,10.3,2,0,2,77,2,13.4,2,7.9,2,1.7,2,2.8,1457.9,0,2,7.1,2,0,2,2.1
7368,07.09.2002,22.5,2,16.1,2,11.2,2,0,2,72,2,13,2,8.6,2,1.7,2,3,1541.4,0,2,8.5,2,0,2,2.3
7368,08.09.2002,25.3,2,18,2,12.1,2,0,2,70.4,2,14,2,10.1,2,1.8,2,3.4,1682.2,0,2,7.8,2,0,2,2.6
7368,09.09.2002,26.9,2,19.3,2,11.9,2,0,2,69,2,14.8,2,11.2,2,3.7,2,3.7,1832.8,0,2,10.7,2,0,2,3.3
7368,10.09.2002,18.3,2,13.7,2,12.2,2,23.4,2,93,2,14.6,2,0.4,2,2.8,2,1.2,565.8,0,2,10.2,2,24.3,2,0.9
7368,11.09.2002,16.5,2,13.7,2,12.2,2,0,2,96.1,2,15.2,2,0.1,2,1.8,2,1.1,537.1,0,2,6.7,2,0,2,0.8
7368,12.09.2002,18.4,2,13,2,8.9,2,0,2,78.1,2,11.3,2,11.3,2,4,2,3.3,1795.8,0,2,11.4,2,0,2,2.3
7368,13.09.2002,19.3,2,12.5,2,5.5,2,0,2,75,2,10.4,2,12,2,1.8,2,3.3,1851.2,0,2,7.6,2,0,2,2.2
7368,14.09.2002,17.8,2,13.6,2,9,2,0.9,2,85,2,13.4,2,4.4,2,2.8,2,1.9,1004.3,0,2,9.8,2,1.2,2,1.5
7368,15.09.2002,17.1,2,12,2,8.5,2,0,2,75,2,10.4,2,6.7,2,2.5,2,2.3,1253.5,0,2,9.1,2,0,2,1.8
7368,16.09.2002,16,2,11,2,5.6,2,0,2,77,2,9.9,2,5.7,2,1.9,2,2,1121,0,2,6.6,2,0,2,1.5
7368,17.09.2002,16.6,2,13.3,2,10.3,2,0,2,80,2,12.2,2,2.4,2,2.7,2,1.5,757.2,0,2,7.6,2,0,2,1.4
7368,18.09.2002,15.6,2,12.6,2,9.5,2,0,2,79,2,11.6,2,0.4,2,2,2,1,518.8,0,2,6.5,2,0,2,1.1
7368,19.09.2002,17.9,2,13,2,8.7,2,0,2,77.6,2,11.5,2,5,2,1.5,2,1.9,994.3,0,2,6,2,0,2,1.4
7368,20.09.2002,16.7,2,12.8,2,9.7,2,0,2,78.4,2,11.5,2,1.3,2,1.5,2,1.2,615.6,0,2,6.3,2,0,2,1.1
7368,21.09.2002,15,2,11.5,2,9.3,2,0,2,82,2,11.4,2,0.2,2,1.9,2,1,490.1,0,2,5.6,2,0,2,1
7368,22.09.2002,13.7,2,9.9,2,8,2,4.5,2,92,2,11.5,2,1,2,2.2,2,1.1,559.4,0,2,8.9,2,5,2,0.8
7368,23.09.2002,9,2,7,2,5.7,2,4.6,2,95.8,2,9.5,2,0,2,5.4,2,0.8,446.4,0,2,13.7,2,5.1,2,0.5
7368,24.09.2002,11.6,2,6.9,2,3.2,2,0,2,73.4,2,7.2,2,9,2,6.3,2,2.2,1394.4,0,2,15.5,2,0,2,1.7
7368,25.09.2002,11.1,2,7.4,2,3.8,2,8.7,2,84,2,8.6,2,0.5,2,2.4,2,0.9,498.2,0,2,7.5,2,9.3,2,0.8
7368,26.09.2002,11.9,2,9.8,2,8.1,2,3.7,2,93,2,11.2,2,0.3,2,2.9,2,0.9,460.8,0,2,7.1,2,4.2,2,0.7
7368,27.09.2002,11.5,2,8.2,2,4,2,0,2,78,2,8.7,2,5.9,2,2.8,2,1.7,1025.8,0,2,8.9,2,0,2,1.3
7368,28.09.2002,12.7,2,7.6,2,1,2,0,2,82,2,8.5,2,3.7,2,1.5,2,1.3,789.2,0,2,5.5,2,0,2,0.9
7368,29.09.2002,14.8,2,10.5,2,7.1,2,0,2,84.6,2,11,2,0.9,2,1.2,2,1,514.8,0,2,4.7,2,0,2,0.8
7368,30.09.2002,16.7,2,9.7,2,4.5,2,0,2,83,2,9.7,2,9.5,2,1.2,2,2.4,1361.6,0,2,5.7,2,0,2,1.2
7368,01.10.2002,18.2,2,10.1,2,3.2,2,0,2,79,2,9.3,2,9.5,2,1.2,2,2.4,1359,0,2,5.3,2,0,2,1.3
7368,02.10.2002,17.8,2,11.3,2,4.9,2,0,2,78.4,2,10.3,2,5.5,2,1.3,2,1.8,966,0,2,4.8,2,0,2,1.2
7368,03.10.2002,15,2,12.7,2,9.5,2,3,2,91,2,13.2,2,0.3,2,2.8,2,0.9,420,0,2,7.9,2,3.4,2,0.7
7368,04.10.2002,15.6,2,12.1,2,9.6,2,0,2,79.8,2,11.4,2,5,2,3.2,2,1.7,886.9,0,2,9.7,2,0,2,1.3
7368,05.10.2002,11.9,2,9.9,2,8.3,2,19.8,2,91,2,10.9,2,0.7,2,4.4,2,0.9,457.3,0,2,11.7,2,20.7,2,0.7
7368,06.10.2002,11.5,2,9.2,2,6.1,2,7.9,2,93,2,11,2,0,2,4.2,2,0.7,373.7,0,2,12.1,2,8.5,2,0.6
7368,07.10.2002,7.7,2,5.8,2,3.6,2,2.9,2,92,2,8.5,2,0.3,2,1.8,2,0.7,397.1,0,2,6.3,2,3.3,2,0.5
7368,08.10.2002,8.8,2,5.2,2,1,2,0,2,80,2,7.1,2,8,2,2.4,2,1.7,1134.6,0,2,7.2,2,0,2,1
7368,09.10.2002,10.6,2,7.2,2,4,2,0,2,84,2,8.5,2,2.6,2,6,2,1,603,0,2,12.7,2,0,2,1
7368,10.10.2002,8.5,2,5.8,2,3.4,2,0,2,84,2,7.9,2,2,2,6.9,2,0.9,530,0,2,14.1,2,0,2,0.9
7368,11.10.2002,7.6,2,3.9,2,1.2,2,0,2,75,2,6.1,2,2,2,7,2,0.9,560.2,0,2,13.9,2,0,2,1.2
7368,12.10.2002,3.8,2,2.2,2,0.9,2,0,2,84,2,6.1,2,0,2,5.5,2,0.6,341.4,0,2,9.7,2,0,2,0.7
7368,13.10.2002,3.6,2,2.5,2,2.1,2,0.3,2,95,2,7.1,2,0,2,4,2,0.6,336.1,0,2,6.5,2,0.5,2,0.4
7368,14.10.2002,13.7,2,8.8,2,2.8,2,0,2,80,2,9,2,1.5,2,3.8,2,0.9,466.4,0,2,13.8,2,0,2,1
7368,15.10.2002,13.6,2,11,2,8.1,2,6.3,2,81,2,10.7,2,0.8,2,4,2,0.8,397.3,0,2,12.7,2,6.9,2,1
7368,16.10.2002,13.9,2,12.9,2,11.2,2,6.6,2,89,2,13.2,2,0.1,2,4.2,2,0.7,329.4,0,2,11.9,2,7.2,2,0.8
7368,17.10.2002,13.1,2,9.7,2,6.4,2,4.1,2,85,2,10.5,2,0.2,2,5.3,2,0.7,341.8,0,2,13.8,2,4.6,2,0.9
7368,18.10.2002,8.8,2,6.2,2,4.5,2,7.6,2,86,2,8.2,2,2,2,4.6,2,0.9,484.2,0,2,13,2,8.2,2,0.7
7368,19.10.2002,8.6,2,5.3,2,3.2,2,0.8,2,85,2,7.6,2,3.3,2,4.1,2,1,597.9,0,2,12.1,2,1,2,0.7
7368,20.10.2002,8.6,2,4.4,2,1.4,2,0.3,2,81,2,6.8,2,4,2,2.6,2,1,649.6,0,2,7.6,2,0.4,2,0.7
7368,21.10.2002,12,2,8.2,2,3.6,2,6.7,2,87,2,9.7,2,0,2,3.5,2,0.6,295.5,0,2,11.1,2,7.3,2,0.6
7368,22.10.2002,14.7,2,12.6,2,10.4,2,11.6,2,90,2,12.9,2,1.1,2,3.7,2,0.8,382.4,0,2,13.6,2,12.3,2,0.7
7368,23.10.2002,13.7,2,9.9,2,5.9,2,3.1,2,83,2,10.6,2,1.3,2,6.6,2,0.8,401.3,0,2,19.2,2,3.5,2,1.1
7368,24.10.2002,10.1,2,6.2,2,4,2,0,2,74,2,7,2,6.5,2,4.4,2,1.4,820.2,0,2,13.7,2,0,2,1.1
7368,25.10.2002,12.7,2,9.5,2,4,2,9.9,2,88,2,10.5,2,0.2,2,5.4,2,0.6,300.5,0,2,18.3,2,10.6,2,0.7
7368,26.10.2002,13.1,2,10,2,7.8,2,2.5,2,67.4,2,8.3,2,4.2,2,8.1,2,1.1,607.4,0,2,22.7,2,2.9,2,2
7368,27.10.2002,13.6,2,9.9,2,7.7,2,10.6,2,81,2,10.2,2,0.9,2,9.7,2,0.7,338.1,0,2,30.6,2,11.3,2,1.3
7368,28.10.2002,9.7,2,7.2,2,5,2,1.4,2,71,2,7.3,2,3.8,2,7.1,2,1,575.2,0,2,22.6,2,1.7,2,1.5
7368,29.10.2002,9.3,2,6.4,2,3.7,2,0.5,2,77,2,7.5,2,2.3,2,2.7,2,0.8,435.8,0,2,8.1,2,0.7,2,0.7
7368,30.10.2002,10.1,2,6.8,2,4.1,2,0,2,82.9,2,8.5,2,4,2,2.4,2,1,544,0,2,8,2,0,2,0.5
7368,31.10.2002,7.2,2,4.7,2,2.7,2,0,2,93.4,2,8.3,2,0,2,1.6,2,0.5,264.2,0,2,4.9,2,0,2,0.3
7368,01.11.2002,9.9,2,6.6,2,1.8,2,7.3,2,96,2,9.3,2,0.4,2,2.4,2,0.5,274.7,0,2,8.4,2,7.9,2,0.3
7368,02.11.2002,12,2,8,2,5.2,2,10.2,2,95.8,2,10.8,2,0.1,2,4.5,2,0.5,247.9,0,2,10.9,2,10.9,2,0.3
7368,03.11.2002,6.9,2,5.6,2,4.5,2,12.7,2,99,2,9.1,2,0,2,3.7,2,0.5,243.6,0,2,10.1,2,13.5,2,0.2
7368,04.11.2002,8.2,2,4.3,2,1.4,2,3,2,97,2,8.5,2,0.2,2,2.7,2,0.5,246.6,0,2,7.1,2,3.4,2,0.2
7368,05.11.2002,2,2,0,2,-1.2,2,0,2,83,2,5.4,2,1.5,2,3.1,2,0.5,342.2,0,2,6.6,2,0,2,0.4
7368,06.11.2002,3.7,2,0.2,2,-2.3,2,0,2,86,2,5.5,2,5,2,2.4,2,0.8,597.4,0,2,8.1,2,0,2,0.3
7368,07.11.2002,2.3,2,0.6,2,-2.1,2,5.2,2,92,2,5.8,2,0.4,2,3,2,0.4,248.1,0,2,8.5,2,6,2,0.3
7368,08.11.2002,5.7,2,4.2,2,2.1,2,14.2,2,87,2,7.2,2,1.3,2,5.6,2,0.6,312.7,0,2,15.9,2,15,2,0.5
7368,09.11.2002,7.3,2,5.2,2,2.4,2,1.2,2,83,2,7.4,2,1,2,6.5,2,0.5,287.3,0,2,18.3,2,1.5,2,0.8
7368,10.11.2002,6.7,2,3.9,2,1.8,2,11.4,2,82,2,6.6,2,1.5,2,2.5,2,0.6,309.6,0,2,9,2,12.1,2,0.5
7368,11.11.2002,9.7,2,6.9,2,3.6,2,3.2,2,90,2,8.8,2,1.6,2,4.1,2,0.6,311.4,0,2,12.3,2,3.6,2,0.4
7368,12.11.2002,10.5,2,8.1,2,5.7,2,0.5,2,84,2,9,2,2.5,2,3.8,2,0.7,365.4,0,2,11,2,0.7,2,0.6
7368,13.11.2002,10.3,2,8.6,2,6.5,2,0,2,76,2,8.6,2,0.6,2,4.7,2,0.5,237.1,0,2,13.8,2,0,2,1
7368,14.11.2002,10.5,2,7.3,2,4.7,2,1.1,2,84,2,8.7,2,1.1,2,2.2,2,0.5,265.2,0,2,9.5,2,1.4,2,0.4
7368,15.11.2002,9.5,2,7.1,2,5.4,2,1.2,2,96,2,9.7,2,0.5,2,1.6,2,0.5,223.2,0,2,5.8,2,1.5,2,0.2
7368,16.11.2002,9.5,2,7,2,6.2,2,1.7,2,96.3,2,10,2,0.2,2,2.8,2,0.4,200.8,0,2,10.7,2,2,2,0.2
7368,17.11.2002,10.6,2,7.9,2,5.5,2,0,2,83,2,9,2,1.9,2,5.3,2,0.6,296.1,0,2,14.8,2,0,2,0.7
7368,18.11.2002,8.2,2,5.2,2,2.3,2,0.4,2,94,2,8.3,2,4.7,2,1.5,2,0.8,455.9,0,2,6.3,2,0.6,2,0.1
7368,19.11.2002,6.5,2,5.1,2,3.3,2,1.2,2,94,2,8.4,2,0,2,3,2,0.4,179.2,0,2,8.4,2,1.5,2,0.2
7368,20.11.2002,4.7,2,2.8,2,1.7,2,0,2,93,2,7.1,2,1.4,2,2.3,2,0.5,253.5,0,2,6.9,2,0,2,0.2
7368,21.11.2002,5.6,2,2.6,2,0.3,2,0,2,97,2,7.4,2,0.9,2,2.4,2,0.4,208.6,0,2,7.4,2,0,2,0.1
7368,22.11.2002,6.6,2,4.3,2,2,2,3.3,2,98,2,8.2,2,0.1,2,1.8,2,0.4,176.5,0,2,6.3,2,3.7,2,0.1
7368,23.11.2002,9.7,2,5.7,2,3.5,2,0,2,89,2,8.4,2,4.7,2,2.3,2,0.8,426.1,0,2,7.3,2,0,2,0.1
7368,24.11.2002,8.4,2,5.7,2,3.1,2,0,2,89.4,2,8.2,2,0.2,2,1.7,2,0.4,182.5,0,2,6.5,2,0,2,0.3
7368,25.11.2002,9,2,5.8,2,2.8,2,0.1,2,88,2,8.2,2,0.3,2,2.6,2,0.4,179.8,0,2,9.1,2,0.2,2,0.3
7368,26.11.2002,9.4,2,7.5,2,6.1,2,0,2,85,2,9,2,0.1,2,2.9,2,0.4,166.1,0,2,10.2,2,0,2,0.5
7368,27.11.2002,8.1,2,6.1,2,4.3,2,0,2,92,2,8.6,2,0.6,2,2.8,2,0.4,185.7,0,2,8.3,2,0,2,0.2
7368,28.11.2002,9.7,2,7.7,2,6.2,2,0.4,2,88,2,9.5,2,1.4,2,2.4,2,0.5,237.5,0,2,8.3,2,0.6,2,0.3
