STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1785,11.01.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1785,12.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,13.01.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1785,14.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,16.01.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1785,17.01.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1785,18.01.2007,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
1785,19.01.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1785,20.01.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1785,21.01.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1785,22.01.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1785,23.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,24.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,25.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,26.01.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1785,27.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,28.01.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1785,29.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1785,30.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,31.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,01.02.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1785,02.02.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1785,03.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,05.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,06.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,07.02.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1785,08.02.2007,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
1785,09.02.2007,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1785,10.02.2007,,,,,,,4,2,,,,,,,,,,,1,2,,,5,2,
1785,11.02.2007,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
1785,12.02.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1785,13.02.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1785,14.02.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1785,15.02.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1785,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,18.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,21.02.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1785,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,24.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,25.02.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1785,26.02.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1785,27.02.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1785,28.02.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1785,01.03.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1785,02.03.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1785,03.03.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1785,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,05.03.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1785,06.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,07.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,09.03.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1785,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,16.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,17.03.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1785,18.03.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1785,19.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,20.03.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1785,21.03.2007,,,,,,,11.8,2,,,,,,,,,,,0,2,,,13,2,
1785,22.03.2007,,,,,,,21,2,,,,,,,,,,,2,2,,,22.6,2,
1785,23.03.2007,,,,,,,4.2,2,,,,,,,,,,,2,2,,,4.7,2,
1785,24.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,03.04.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1785,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,23.04.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1785,24.04.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1785,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,07.05.2007,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.4,2,
1785,08.05.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1785,09.05.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1785,10.05.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1785,11.05.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1785,12.05.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1785,13.05.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1785,14.05.2007,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
1785,15.05.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1785,16.05.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1785,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,22.05.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1785,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,25.05.2007,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1785,26.05.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1785,27.05.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1785,28.05.2007,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1785,29.05.2007,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
1785,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,02.06.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1785,03.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,04.06.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1785,05.06.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1785,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,07.06.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1785,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,09.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,12.06.2007,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1785,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,14.06.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1785,15.06.2007,,,,,,,37.2,2,,,,,,,,,,,0,2,,,38.3,2,
1785,16.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,17.06.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1785,18.06.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1785,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,20.06.2007,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1785,21.06.2007,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.3,2,
1785,22.06.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1785,23.06.2007,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1785,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,25.06.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1785,26.06.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1785,27.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,28.06.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1785,29.06.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1785,30.06.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1785,01.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,02.07.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1785,03.07.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1785,04.07.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1785,05.07.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1785,06.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,07.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,08.07.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1785,09.07.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1785,10.07.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1785,11.07.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1785,12.07.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1785,13.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,16.07.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1785,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,19.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,20.07.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1785,21.07.2007,,,,,,,48.1,2,,,,,,,,,,,0,2,,,49.3,2,
1785,22.07.2007,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1785,23.07.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1785,24.07.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1785,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,27.07.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1785,28.07.2007,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
1785,29.07.2007,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.7,2,
1785,30.07.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1785,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,02.08.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1785,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,08.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,09.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,10.08.2007,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1785,11.08.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1785,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,13.08.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1785,14.08.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1785,15.08.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1785,16.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,17.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,20.08.2007,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1785,21.08.2007,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
1785,22.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,23.08.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1785,24.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,30.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,31.08.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1785,01.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,02.09.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1785,03.09.2007,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1785,04.09.2007,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1785,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,06.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,07.09.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1785,08.09.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1785,09.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,10.09.2007,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
1785,11.09.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1785,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,14.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,17.09.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1785,18.09.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1785,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,24.09.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1785,25.09.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1785,26.09.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1785,27.09.2007,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
1785,28.09.2007,,,,,,,35.1,2,,,,,,,,,,,0,2,,,36.2,2,
1785,29.09.2007,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
1785,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,01.10.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1785,02.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,04.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,17.10.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1785,18.10.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1785,19.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,20.10.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1785,21.10.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1785,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,24.10.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1785,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,26.10.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1785,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,29.10.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1785,30.10.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1785,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,01.11.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1785,02.11.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1785,03.11.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1785,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,05.11.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1785,06.11.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1785,07.11.2007,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1785,08.11.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1785,09.11.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1785,10.11.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1785,11.11.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1785,12.11.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1785,13.11.2007,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1785,14.11.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1785,15.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,16.11.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1785,17.11.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1785,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,22.11.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1785,23.11.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1785,24.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,25.11.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1785,26.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,27.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1785,29.11.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1785,30.11.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1785,01.12.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
