STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2984,10.04.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2984,11.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,12.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2984,13.04.2006,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2984,14.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2984,15.04.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2984,16.04.2006,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2984,17.04.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2984,18.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2984,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,21.04.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2984,22.04.2006,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2984,23.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,25.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,26.04.2006,,,,,,,54.5,0,,,,,,,,,,,0,0,,,55.8,0,
2984,27.04.2006,,,,,,,30.7,0,,,,,,,,,,,0,0,,,31.7,0,
2984,28.04.2006,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2984,29.04.2006,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
2984,30.04.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2984,01.05.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2984,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,09.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,13.05.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2984,14.05.2006,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2984,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,16.05.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2984,17.05.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2984,18.05.2006,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
2984,19.05.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2984,20.05.2006,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
2984,21.05.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2984,22.05.2006,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2984,23.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,24.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,25.05.2006,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2984,26.05.2006,,,,,,,25.9,0,,,,,,,,,,,0,0,,,26.9,0,
2984,27.05.2006,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
2984,28.05.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2984,29.05.2006,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2984,30.05.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2984,31.05.2006,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
2984,01.06.2006,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2984,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,03.06.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2984,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,05.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,06.06.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2984,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,15.06.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2984,16.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,17.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,18.06.2006,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2984,19.06.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2984,20.06.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2984,21.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,25.06.2006,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2984,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,27.06.2006,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2984,28.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,29.06.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2984,30.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,05.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,06.07.2006,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
2984,07.07.2006,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2984,08.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,09.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,11.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,12.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,13.07.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2984,14.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,20.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,22.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,23.07.2006,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2984,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,26.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,27.07.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2984,28.07.2006,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
2984,29.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,30.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,31.07.2006,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2984,01.08.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2984,02.08.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2984,03.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,04.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2984,05.08.2006,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
2984,06.08.2006,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.6,0,
2984,07.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,08.08.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2984,09.08.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2984,10.08.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2984,11.08.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2984,12.08.2006,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2984,13.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2984,14.08.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2984,15.08.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2984,16.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2984,17.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,18.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,19.08.2006,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2984,20.08.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2984,21.08.2006,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2984,22.08.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2984,23.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,24.08.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2984,25.08.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2984,26.08.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2984,27.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,28.08.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2984,29.08.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2984,30.08.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2984,31.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,02.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,03.09.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2984,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,07.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,18.09.2006,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2984,19.09.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2984,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,26.09.2006,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2984,27.09.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2984,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,30.09.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2984,01.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,02.10.2006,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2984,03.10.2006,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.5,0,
2984,04.10.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2984,05.10.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2984,06.10.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2984,07.10.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2984,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,20.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,21.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,22.10.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2984,23.10.2006,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2984,24.10.2006,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2984,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,27.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2984,28.10.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2984,29.10.2006,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2984,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,31.10.2006,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2984,01.11.2006,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2984,02.11.2006,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.2,0,
2984,03.11.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2984,04.11.2006,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
2984,05.11.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2984,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,08.11.2006,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2984,09.11.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2984,10.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,11.11.2006,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2984,12.11.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2984,13.11.2006,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2984,14.11.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2984,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,17.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,18.11.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2984,19.11.2006,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2984,20.11.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2984,21.11.2006,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2984,22.11.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2984,23.11.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2984,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,29.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,03.12.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2984,04.12.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2984,05.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2984,06.12.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2984,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,08.12.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2984,09.12.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2984,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,11.12.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2984,12.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2984,13.12.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2984,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,16.12.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2984,17.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,18.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,20.12.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2984,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,24.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2984,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,27.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2984,28.12.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2984,29.12.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2984,30.12.2006,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.1,0,
2984,31.12.2006,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
2984,01.01.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2984,02.01.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2984,03.01.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2984,04.01.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2984,05.01.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2984,06.01.2007,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2984,07.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,08.01.2007,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2984,09.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2984,10.01.2007,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2984,11.01.2007,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2984,12.01.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2984,13.01.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2984,14.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,16.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,17.01.2007,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2984,18.01.2007,,,,,,,28.5,0,,,,,,,,,,,0,0,,,29.6,0,
2984,19.01.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2984,20.01.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2984,21.01.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2984,22.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,23.01.2007,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
2984,24.01.2007,,,,,,,6.7,0,,,,,,,,,,,4,0,,,8.3,0,
2984,25.01.2007,,,,,,,1.6,0,,,,,,,,,,,10,0,,,2.1,0,
2984,26.01.2007,,,,,,,1.5,0,,,,,,,,,,,11,0,,,2,0,
2984,27.01.2007,,,,,,,1.6,0,,,,,,,,,,,11,0,,,2,0,
2984,28.01.2007,,,,,,,2.1,0,,,,,,,,,,,12,0,,,2.4,0,
2984,29.01.2007,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.7,0,
2984,30.01.2007,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
2984,31.01.2007,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.2,0,
2984,01.02.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2984,02.02.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2984,03.02.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2984,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,05.02.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2984,06.02.2007,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2984,07.02.2007,,,,,,,4.3,0,,,,,,,,,,,1,0,,,5,0,
2984,08.02.2007,,,,,,,2.6,0,,,,,,,,,,,7,0,,,3.1,0,
2984,09.02.2007,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2984,10.02.2007,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2,0,
2984,11.02.2007,,,,,,,11.2,0,,,,,,,,,,,1,0,,,11.9,0,
2984,12.02.2007,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2984,13.02.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2984,14.02.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2984,15.02.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2984,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,18.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,21.02.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2984,22.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2984,24.02.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2984,25.02.2007,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2984,26.02.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2984,27.02.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
