STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
848,24.08.2017,23,2,17.5,2,12.1,2,4,0,82,2,16.4,2,2.9,2,,,1.9,967.8,0,1,,,4.5,0,
848,25.08.2017,22.6,2,17.2,2,11.9,2,0,0,80,2,15.2,2,7.9,2,,,3,1554,0,1,,,0,0,
848,26.08.2017,24.5,2,18.2,2,11.9,2,4.2,0,85,2,17.6,2,4.2,2,,,2.2,1099,0,1,,,4.7,0,
848,27.08.2017,22.2,2,17.3,2,10.8,2,0,0,81,2,15.4,2,7.9,2,,,2.9,1523.7,0,1,,,0,0,
848,28.08.2017,23.5,2,16.6,2,8.5,2,0,0,76,2,13.9,2,11.7,2,,,3.7,1968.6,0,1,,,0,0,
848,29.08.2017,28.1,2,19.7,2,10.5,2,0,0,73,2,16.7,2,12.3,2,,,4,2004.9,0,1,,,0,0,
848,30.08.2017,29.3,2,22.7,2,14.4,2,8.4,0,76,2,19.8,2,7,2,,,2.8,1353.3,0,1,,,9,0,
848,31.08.2017,20.5,2,16.9,2,10.5,2,1.9,0,91,2,17.6,2,1.1,2,,,1.4,695.3,0,1,,,2.3,0,
848,01.09.2017,19.9,2,14,2,8.2,2,0,0,81,2,12.8,2,8.3,2,,,2.8,1534.9,0,1,,,0,0,
848,02.09.2017,19.9,2,13.8,2,8,2,4,0,83,2,12.8,2,6.5,2,,,2.3,1267.6,0,1,,,4.5,0,
848,03.09.2017,20.4,2,13,2,6.2,2,0,0,81,2,11.9,2,10,2,,,3,1654.2,0,1,,,0,0,
848,04.09.2017,21.6,2,13.8,2,5.6,2,0,0,78,2,11.9,2,11,2,,,3.2,1805.4,0,1,,,0,0,
848,05.09.2017,22.7,2,16.1,2,7.1,2,3.8,0,81,2,15,2,7.4,2,,,2.6,1390.2,0,1,,,4.3,0,
848,06.09.2017,20.2,2,16.3,2,11.8,2,0.4,0,89,2,16.2,2,2.3,2,,,1.5,772.5,0,1,,,0.6,0,
848,07.09.2017,18.2,2,14.4,2,11.5,2,0.6,0,85,2,13.7,2,1.7,2,,,1.4,731.3,0,1,,,0.8,0,
848,08.09.2017,16.1,2,14.3,2,12.2,2,7.3,0,91,2,14.7,2,0.1,2,,,1.1,543,0,1,,,7.9,0,
848,09.09.2017,17.6,2,14.3,2,10.5,2,3.7,0,91,2,14.6,2,2,2,,,1.4,740.2,0,1,,,4.2,0,
848,10.09.2017,19,2,13.9,2,8.7,2,0,0,83,2,12.7,2,6.8,2,,,2.3,1260.8,0,1,,,0,0,
848,11.09.2017,18.6,2,14.8,2,12.2,2,0.1,0,73,2,12.4,2,4.1,2,,,1.8,938.2,0,1,,,0.2,0,
848,12.09.2017,18.5,2,13.8,2,9.9,2,3.7,0,81,2,12.6,2,5,2,,,2,1063.1,0,1,,,4.2,0,
848,13.09.2017,18.1,2,13.5,2,9.9,2,2.2,0,76,2,11.9,2,5.8,2,,,2.1,1120.2,0,1,,,2.6,0,
848,14.09.2017,15.6,2,12.2,2,9.8,2,0.8,0,83,2,11.7,2,3.8,2,,,1.6,891.2,0,1,,,1.1,0,
848,15.09.2017,17,2,12.4,2,8.2,2,0.1,0,85,2,11.9,2,5,2,,,1.8,1013.7,0,1,,,0.2,0,
848,16.09.2017,16.6,2,10.9,2,5.7,2,0,0,85,2,10.8,2,6.4,2,,,2,1145.4,0,1,,,0,0,
848,17.09.2017,17.5,2,10.3,2,3.9,2,0,0,86,2,10.7,2,4,2,,,1.5,866.1,0,1,,,0,0,
848,18.09.2017,15.8,2,9.9,2,4.4,2,7.8,0,91,2,11,2,4.4,2,,,1.6,911.2,0,1,,,8.4,0,
848,19.09.2017,16.5,2,11.5,2,6.5,2,0,0,90,2,11.8,2,3.7,2,,,1.4,817.3,0,1,,,0,0,
848,20.09.2017,15,2,12.2,2,8.6,2,0,0,90,2,12.5,2,0.7,2,,,1,523.9,0,1,,,0,0,
848,21.09.2017,18.6,2,13.1,2,7.9,2,0,0,87,2,12.6,2,4.4,2,,,1.6,895,0,1,,,0,0,
848,22.09.2017,19.2,2,12.6,2,6.5,2,0,0,89,2,12.7,2,2.5,2,,,1.3,688.1,0,1,,,0,0,
848,23.09.2017,19.3,2,13.2,2,7.5,2,0,0,91,2,13.5,2,3.7,2,,,1.5,804.6,0,1,,,0,0,
848,24.09.2017,16.7,2,13.5,2,10.9,2,5.9,0,98,2,15.1,2,0.4,2,,,0.9,457.2,0,1,,,6.4,0,
848,25.09.2017,18,2,14.2,2,11.9,2,7,0,96,2,15.3,2,1,2,,,1,522.4,0,1,,,7.6,0,
848,26.09.2017,17.8,2,14.3,2,12,2,18.6,0,93,2,15,2,0.8,2,,,1,515.8,0,1,,,19.5,0,
848,27.09.2017,17.3,2,14,2,11.6,2,0.1,0,95,2,15.1,2,0.7,2,,,0.9,469,0,1,,,0.2,0,
848,28.09.2017,16.6,2,14,2,11.2,2,1.3,0,99,2,15.7,2,0.3,2,,,0.9,432.8,0,1,,,1.6,0,
848,29.09.2017,21.9,2,16.8,2,12.6,2,3.2,0,90,2,16.8,2,5.7,2,,,1.9,960.3,0,1,,,3.6,0,
848,30.09.2017,19.1,2,15.3,2,11,2,10.8,0,95,2,15.7,2,0.9,2,,,0.9,459.8,0,1,,,11.5,0,
848,01.10.2017,17.2,2,12.6,2,8.8,2,1.5,0,85,2,12.4,2,7.8,2,,,2,1114.5,0,0,,,1.8,0,
848,02.10.2017,16.7,2,13.3,2,9.6,2,5.6,0,87,2,13.6,2,0.8,2,,,0.9,456.7,0,0,,,6.1,0,
848,03.10.2017,16.5,2,12.3,2,9.9,2,0.2,0,87,2,12.4,2,3.9,2,,,1.4,756.1,0,0,,,0.3,0,
848,04.10.2017,13.3,2,11.9,2,9.9,2,3.4,0,78,2,11,2,0.2,2,,,0.8,406,0,0,,,3.8,0,
848,05.10.2017,15.6,2,11.2,2,9.2,2,9.9,0,89,2,11.7,2,1,2,,,0.9,465.7,0,0,,,10.6,0,
848,06.10.2017,13.3,2,10.7,2,8.8,2,2.8,0,92,2,11.7,2,1.9,2,,,1,542.8,0,0,,,3.2,0,
848,07.10.2017,11.8,2,10.5,2,9.2,2,8.3,0,94,2,11.8,2,0.1,2,,,0.7,369.4,0,0,,,8.9,0,
848,08.10.2017,14.9,2,10.9,2,5.8,2,1.1,0,85,2,11.1,2,6.6,2,,,1.6,957.4,0,0,,,1.4,0,
848,09.10.2017,13.3,2,10,2,5.4,2,1.2,0,92,2,11.2,2,2,2,,,0.9,529.7,0,0,,,1.5,0,
848,10.10.2017,15.1,2,12.7,2,10.5,2,0.2,0,96,2,14.1,2,0.2,2,,,0.7,361,0,0,,,0.3,0,
848,11.10.2017,15.8,2,14.2,2,12.7,2,1.3,0,86,2,13.8,2,0.2,2,,,0.7,346.3,0,0,,,1.6,0,
848,12.10.2017,15.5,2,13.1,2,9.3,2,0,0,76,2,11.7,2,5.1,2,,,1.4,753.4,0,0,,,0,0,
848,13.10.2017,16.8,2,12.7,2,7.7,2,0,0,87,2,12.7,2,3.6,2,,,1.2,656.6,0,0,,,0,0,
848,14.10.2017,20.7,2,15.7,2,10.5,2,0,0,88,2,15.7,2,5.7,2,,,1.6,819.7,0,0,,,0,0,
848,15.10.2017,22.3,2,15,2,8.6,2,0,0,87,2,14.9,2,9.2,2,,,2.1,1115.5,0,0,,,0,0,
848,16.10.2017,23,2,16.3,2,9.9,2,0,0,82,2,15.4,2,8.7,2,,,2,1034.1,0,0,,,0,0,
848,17.10.2017,17.7,2,14.4,2,8.4,2,0,0,87,2,14.2,2,1,2,,,0.8,387.7,0,0,,,0,0,
848,18.10.2017,17.2,2,11.5,2,6.7,2,0,0,95,2,13.1,2,3.8,2,,,1.1,595.6,0,0,,,0,0,
848,19.10.2017,18,2,11.6,2,6.8,2,0,0,96,2,13.3,2,4.4,2,,,1.2,660.2,0,0,,,0,0,
848,20.10.2017,16.1,2,12.4,2,9.1,2,5.9,0,91,2,13.2,2,1.2,2,,,0.7,377,0,0,,,6.4,0,
848,21.10.2017,14.1,2,12,2,9.7,2,2.5,0,90,2,12.7,2,0.2,2,,,0.6,299.1,0,0,,,2.9,0,
848,22.10.2017,12.5,2,10.2,2,8.5,2,2.4,0,91,2,11.4,2,0.8,2,,,0.6,333,0,0,,,2.8,0,
848,23.10.2017,11.9,2,10.4,2,8.6,2,7.7,0,95,2,11.9,2,0.1,2,,,0.5,272.9,0,0,,,8.3,0,
848,24.10.2017,15.4,2,12.3,2,8.9,2,2,0,96,2,13.7,2,0.1,2,,,0.5,267.8,0,0,,,2.3,0,
848,25.10.2017,17.3,2,14.5,2,9.9,2,0.1,0,93,2,15,2,0.9,2,,,0.7,323.4,0,0,,,0.2,0,
848,26.10.2017,14.7,2,12.2,2,9.6,2,0.3,0,92,2,13,2,0.2,2,,,0.6,272.8,0,0,,,0.4,0,
848,27.10.2017,13.5,2,10.8,2,8.7,2,0.9,0,88,2,11.3,2,3,2,,,0.8,445.1,0,0,,,1.1,0,
848,28.10.2017,12.8,2,10.4,2,8.5,2,5.9,0,88,2,10.9,2,0.1,2,,,0.5,262.7,0,0,,,6.4,0,
848,29.10.2017,12.8,2,9.4,2,5.8,2,1.8,0,76,2,9,2,4.3,2,,,0.9,545.8,0,0,,,2.1,0,
848,30.10.2017,10.3,2,6.8,2,3.6,2,0.1,0,83,2,8,2,6.7,2,,,1.1,707.7,0,0,,,0.2,0,
848,31.10.2017,9.4,2,7.7,2,4.9,2,2.4,0,90,2,9.4,2,0.4,2,,,0.5,269,0,0,,,2.8,0,
848,01.11.2017,11.8,2,10.2,2,8.1,2,1.9,0,96,2,11.8,2,0.2,2,,,0.5,236.3,0,0,,,2.2,0,
848,02.11.2017,12,2,9.5,2,6.4,2,0.2,0,93,2,10.9,2,0.6,2,,,0.5,265.8,0,0,,,0.3,0,
848,03.11.2017,11.7,2,8.5,2,5.3,2,0,0,94,2,10.5,2,2.2,2,,,0.6,361.7,0,0,,,0,0,
848,04.11.2017,12.8,2,8.5,2,2.9,2,1,0,92,2,10.2,2,1.5,2,,,0.6,315.5,0,0,,,1.2,0,
848,05.11.2017,12.8,2,9.2,2,4.4,2,7,0,95,2,11,2,0.1,2,,,0.4,211.7,0,0,,,7.6,0,
848,06.11.2017,7.7,2,4.5,2,0.4,2,0,0,96,2,8,2,2.8,2,,,0.6,394.5,0,0,,,0,0,
848,07.11.2017,6.1,2,3.5,2,-0.3,2,0,0,99,2,7.9,2,0.2,2,,,0.4,216,0,0,,,0,0,
848,08.11.2017,8.5,2,7.2,2,5.3,2,0,0,94,2,9.4,2,0.1,2,,,0.4,199.2,0,0,,,0,0,
848,09.11.2017,8.9,2,7.1,2,5.4,2,2.4,0,94,2,9.3,2,0,2,,,0.4,189,0,0,,,2.8,0,
848,10.11.2017,9.2,2,7,2,4,2,3.3,0,94,2,9.3,2,0.1,2,,,0.4,191.2,0,0,,,3.7,0,
848,11.11.2017,7.3,2,4.9,2,2.9,2,0.5,0,92,2,7.9,2,0.6,2,,,0.4,223.3,0,0,,,0.7,0,
848,12.11.2017,6.2,2,3.8,2,1.6,2,4.3,0,97,2,7.6,2,0.4,2,,,0.4,207.2,0,0,,,4.8,0,
848,13.11.2017,8.6,2,4.2,2,-0.4,2,0,0,94,2,7.7,2,4.6,2,,,0.7,435.8,0,0,,,0,0,
848,14.11.2017,7.7,2,4.4,2,-0.5,2,2,0,95,2,8,2,0.3,2,,,0.3,187.7,0,0,,,2.3,0,
848,15.11.2017,9.3,2,8.2,2,6.5,2,1.9,0,99,2,10.3,2,0.1,2,,,0.4,178.4,0,0,,,2.2,0,
848,16.11.2017,8.8,2,7.6,2,6.2,2,0.2,0,94,2,9.6,2,0.2,2,,,0.4,180.4,0,0,,,0.3,0,
848,17.11.2017,9.3,2,5.9,2,1.7,2,0,0,91,2,8.4,2,5.2,2,,,0.7,434.3,0,0,,,0,0,
848,18.11.2017,7,2,4.6,2,2,2,4.6,0,86,2,7.2,2,0.7,2,,,0.4,200.4,0,0,,,5.1,0,
848,19.11.2017,7,2,4.8,2,2.5,2,14.5,0,92,2,7.8,2,0.7,2,,,0.3,191.3,0,0,,,15.3,0,
848,20.11.2017,5.4,2,4.2,2,3,2,8.5,0,97,2,7.9,2,0.1,2,,,0.3,151.1,0,0,,,9.1,0,
848,21.11.2017,10.7,2,7.1,2,3.4,2,15.4,0,100,2,10.3,2,0.1,2,,,0.3,153.3,0,0,,,16.2,0,
848,22.11.2017,11.1,2,9.2,2,6,2,0.2,0,89,2,10.2,2,0.4,2,,,0.3,170.7,0,0,,,0.3,0,
848,23.11.2017,14.5,2,10.5,2,5.6,2,2.5,0,76,2,9.5,2,1.8,2,,,0.5,227.7,0,0,,,2.9,0,
848,24.11.2017,9,2,6.5,2,3.1,2,7.3,0,96,2,9.3,2,0.1,2,,,0.3,149.8,0,0,,,7.9,0,
848,25.11.2017,5.4,2,3.8,2,1.6,2,0.5,0,98,2,7.7,2,0.4,2,,,0.3,166.5,0,0,,,0.7,0,
848,26.11.2017,5.2,2,3.6,2,1.2,2,0,0,89,2,7,2,0.2,2,,,0.3,149.2,0,0,,,0,0,
848,27.11.2017,6.5,2,4.5,2,2.1,2,6.1,0,91,2,7.7,2,0.1,2,,,0.3,146.6,0,0,,,6.7,0,
848,28.11.2017,6.8,2,5.4,2,3.1,2,0,0,85,2,7.6,2,0.7,2,,,0.3,158.1,0,0,,,0,0,
848,29.11.2017,5.2,2,2.9,2,-0.6,2,0,0,92,2,6.8,2,1.8,2,,,0.4,215.3,0,0,,,0,0,
848,30.11.2017,2.5,2,1.4,2,-0.6,2,0.2,0,96,2,6.4,2,0.2,2,,,0.2,134.9,0,0,,,0.3,0,
848,01.12.2017,3.3,2,1.6,2,-0.5,2,1.7,0,98,2,6.7,2,0.2,2,,,0.2,132.8,0,0,,,2.1,0,
848,02.12.2017,1.8,2,0.7,2,-1.5,2,4,0,96,2,6.1,2,0.1,2,,,0.2,126.3,0,0,,,4.7,0,
848,03.12.2017,4.1,2,1.2,2,-0.8,2,9,0,99,2,6.6,2,0,2,,,0.2,124.4,4,0,,,10,0,
848,04.12.2017,6.6,2,5,2,3.2,2,1.3,0,95,2,8.1,2,0.8,2,,,0.3,157.2,0,0,,,1.6,0,
848,05.12.2017,7.6,2,7,2,5.9,2,0,0,93,2,9.1,2,0,2,,,0.3,121,0,0,,,0,0,
848,06.12.2017,8,2,7.2,2,6.1,2,0,0,78,2,8,2,0.1,2,,,0.3,123.6,0,0,,,0,0,
848,07.12.2017,7.8,2,5.9,2,4,2,3.3,0,78,2,7.3,2,1.5,2,,,0.4,189.1,0,0,,,3.7,0,
848,08.12.2017,6.4,2,3.1,2,0,2,4.3,0,90,2,6.9,2,1.2,2,,,0.3,162.2,0,0,,,4.8,0,
848,09.12.2017,2.9,2,1.6,2,0,2,1,0,93,2,6.2,2,0.3,2,,,0.2,127.6,0,0,,,1.3,0,
848,10.12.2017,3,2,0.1,2,-1.7,2,10.7,0,90,2,5.7,2,0.1,2,,,0.2,114.1,0,0,,,11.8,0,
848,11.12.2017,5,2,0.7,2,-0.5,2,3.5,0,95,2,6.2,2,0,2,,,0.2,109,5,0,,,4.1,0,
848,12.12.2017,5.5,2,2.2,2,0.5,2,3.1,0,95,2,6.8,2,0.1,2,,,0.2,116.1,1,0,,,3.7,0,
848,13.12.2017,3.9,2,2.1,2,0.1,2,6.6,0,89,2,6.2,2,1.6,2,,,0.3,171.1,0,0,,,7.5,0,
848,14.12.2017,4.8,2,3.1,2,0.9,2,3,0,92,2,6.9,2,0.2,2,,,0.2,114.4,0,0,,,3.4,0,
848,15.12.2017,3.8,2,2,2,-0.2,2,0,0,95,2,6.7,2,0.5,2,,,0.2,125.6,0,0,,,0,0,
848,16.12.2017,3.9,2,2.4,2,0.3,2,0.8,0,95,2,6.8,2,0.4,2,,,0.2,117.1,0,0,,,1.1,0,
848,17.12.2017,2.9,2,1.3,2,-0.8,2,0,0,94,2,6.3,2,0.8,2,,,0.2,144,0,0,,,0,0,
848,18.12.2017,3.7,2,1.7,2,-0.6,2,0,0,90,2,6.1,2,2.2,2,,,0.3,190.5,0,0,,,0,0,
848,19.12.2017,5.3,2,3.8,2,1.4,2,1.5,0,100,2,7.9,2,0,2,,,0.2,104.3,0,0,,,1.8,0,
848,20.12.2017,6.6,2,5.6,2,4.3,2,0.8,0,100,2,9.1,2,0,2,,,0.2,104.1,0,0,,,1,0,
848,21.12.2017,7.9,2,6.7,2,4.6,2,0.2,0,100,2,9.7,2,0,2,,,0.2,104.1,0,0,,,0.3,0,
848,22.12.2017,6.2,2,5.2,2,3.8,2,0,0,98,2,8.5,2,0,2,,,0.2,104.2,0,0,,,0,0,
848,23.12.2017,9,2,7.1,2,3.4,2,0,0,96,2,9.6,2,0,2,,,0.2,104.4,0,0,,,0,0,
848,24.12.2017,9.9,2,8.9,2,7.9,2,0,0,90,2,10.2,2,0,2,,,0.3,104.6,0,0,,,0,0,
848,25.12.2017,9.1,2,7.8,2,4.3,2,0,0,82,2,8.7,2,0,2,,,0.2,112.9,0,0,,,0,0,
848,26.12.2017,7.7,2,5.1,2,1.7,2,0.4,0,80,2,7.1,2,0.4,2,,,0.3,125.2,0,0,,,0.6,0,
848,27.12.2017,6.4,2,4.1,2,1.4,2,0.1,0,83,2,6.8,2,0.1,2,,,0.2,110,0,0,,,0.2,0,
848,28.12.2017,4.9,2,3.2,2,1,2,0.1,0,85,2,6.6,2,1.9,2,,,0.3,182.3,0,0,,,0.2,0,
848,29.12.2017,4.6,2,2.3,2,0.2,2,0.6,0,80,2,5.8,2,3.8,2,,,0.4,255.6,0,0,,,0.8,0,
848,30.12.2017,10.4,2,5.1,2,0.7,2,5.3,0,90,2,8.2,2,0,2,,,0.2,108.4,0,0,,,5.8,0,
848,31.12.2017,12.8,2,9.9,2,6.6,2,7,0,90,2,10.8,2,0.1,2,,,0.3,117.5,0,0,,,7.6,0,
848,01.01.2018,10.1,2,7,2,3.6,2,6.2,0,80,2,8,2,1.8,2,,,0.4,184.6,0,0,,,6.8,0,
848,02.01.2018,6.3,2,4.9,2,3.3,2,9,0,93,2,8.1,2,0.4,2,,,0.3,128.6,0,0,,,9.7,0,
848,03.01.2018,8.4,2,6.3,2,4,2,14.3,0,88,2,8.4,2,0.4,2,,,0.3,130,0,0,,,15.1,0,
848,04.01.2018,8.7,2,6.7,2,5.3,2,5.4,0,91,2,8.9,2,0.1,2,,,0.3,119,0,0,,,5.9,0,
848,05.01.2018,8.5,2,6.7,2,3.7,2,0.7,0,82,2,8.1,2,0.3,2,,,0.3,129,0,0,,,0.9,0,
848,06.01.2018,6.9,2,4.9,2,2.4,2,0,0,89,2,7.7,2,0.9,2,,,0.3,161,0,0,,,0,0,
848,07.01.2018,3,2,0.4,2,-3,2,0,0,84,2,5.4,2,2.9,2,,,0.4,250.4,0,0,,,0,0,
848,08.01.2018,1.5,2,-1.5,2,-4,2,0,0,72,2,4.4,2,6.8,2,,,0.5,421.4,0,0,,,0,0,
848,09.01.2018,3.3,2,1,2,-1.6,2,0.2,0,82,2,5.5,2,0.7,2,,,0.3,150.1,0,0,,,0.3,0,
848,10.01.2018,7.4,2,3,2,-0.8,2,0,0,96,2,7.5,2,1.4,2,,,0.3,179.5,0,0,,,0,0,
848,11.01.2018,3.5,2,0.7,2,-2.3,2,0.2,0,100,2,6.7,2,0.6,2,,,0.3,154.8,0,0,,,0.3,0,
848,12.01.2018,2.6,2,1.9,2,1.2,2,0,0,100,2,7.1,2,0,2,,,0.2,129.5,0,0,,,0,0,
848,13.01.2018,2.1,2,1.1,2,-0.4,2,0,0,93,2,6.2,2,0.1,2,,,0.2,141.2,0,0,,,0,0,
848,14.01.2018,1.4,2,-0.4,2,-2.1,2,0,0,79,2,4.9,2,6.3,2,,,0.6,430.3,0,0,,,0,0,
848,15.01.2018,4.9,2,1.8,2,-2.2,2,2.7,0,82,2,5.8,2,0.9,2,,,0.3,185.1,0,0,,,3.2,0,
848,16.01.2018,5.4,2,3.3,2,0.8,2,5.7,0,93,2,7.1,2,0.3,2,,,0.3,153.9,0,0,,,6.2,0,
848,17.01.2018,3.1,2,1.6,2,0.2,2,2.2,0,93,2,6.3,2,0.2,2,,,0.3,151.8,0,0,,,2.7,0,
848,18.01.2018,6.5,2,2.8,2,0.8,2,9.4,0,91,2,6.8,2,0.2,2,,,0.3,154.7,0,0,,,10.4,0,
848,19.01.2018,3.4,2,1.8,2,-0.1,2,0,0,96,2,6.6,2,0.2,2,,,0.3,157.6,0,0,,,0,0,
848,20.01.2018,3.6,2,1.4,2,-1,2,0.3,0,94,2,6.3,2,0.3,2,,,0.3,171.1,0,0,,,0.5,0,
848,21.01.2018,1.3,2,-0.1,2,-2.1,2,0,0,99,2,6,2,0.1,2,,,0.3,163.9,0,0,,,0,0,
848,22.01.2018,4,2,1.2,2,-0.4,2,2.2,0,99,2,6.7,2,0,2,,,0.3,156.4,0,0,,,2.7,0,
848,23.01.2018,8.2,2,5.8,2,3.6,2,2,0,93,2,8.6,2,0.1,2,,,0.3,165,0,0,,,2.3,0,
848,24.01.2018,12.7,2,10.7,2,7.1,2,1.2,0,85,2,10.9,2,0.2,2,,,0.4,179.4,0,0,,,1.5,0,
848,25.01.2018,11.9,2,8.1,2,5.9,2,2.8,0,90,2,9.7,2,0,2,,,0.4,171.8,0,0,,,3.2,0,
848,26.01.2018,7.8,2,5.9,2,3,2,0,0,98,2,9.2,2,0.1,2,,,0.3,175.3,0,0,,,0,0,
848,27.01.2018,7.1,2,5.4,2,3.1,2,0.2,0,88,2,7.9,2,0.6,2,,,0.4,207.8,0,0,,,0.3,0,
848,28.01.2018,10.2,2,8,2,4.7,2,2.6,0,91,2,9.6,2,0.2,2,,,0.4,188.4,0,0,,,3,0,
848,29.01.2018,10.6,2,9,2,4.6,2,4.7,0,89,2,10,2,0.1,2,,,0.4,186.3,0,0,,,5.2,0,
848,30.01.2018,6.5,2,4.3,2,1.6,2,0,0,87,2,7.1,2,1.5,2,,,0.5,275,0,0,,,0,0,
848,31.01.2018,9.7,2,5.2,2,1.1,2,13.3,0,92,2,8.2,2,0.1,2,,,0.4,200.2,0,0,,,14.1,0,
848,01.02.2018,5.4,2,2.8,2,0.6,2,0.2,0,85,2,6.4,2,3.2,2,,,0.6,379,0,0,,,0.3,0,
848,02.02.2018,4.1,2,2.9,2,1.2,2,0.9,0,91,2,6.8,2,0.2,2,,,0.4,214.8,0,0,,,1.2,0,
848,03.02.2018,2.7,2,0.9,2,-1.2,2,0.3,0,93,2,6.1,2,0.2,2,,,0.3,219.1,0,0,,,0.5,0,
848,04.02.2018,1.2,2,-0.3,2,-2.9,2,0.2,0,92,2,5.7,2,0.8,2,,,0.4,262.6,0,0,,,0.3,0,
848,05.02.2018,1.6,2,0,2,-3.8,2,0,0,86,2,5.3,2,0.6,2,,,0.4,254.4,0,0,,,0,0,
848,06.02.2018,-0.4,2,-3.1,2,-6.9,2,0,0,79,2,4,2,6.5,2,,,0.7,661.6,0,0,,,0,0,
848,07.02.2018,1.1,2,-2.7,2,-6.6,2,0,0,77,2,3.9,2,6.9,2,,,0.8,658.7,0,0,,,0,0,
848,08.02.2018,0.5,2,-4.2,2,-9,2,0,0,86,2,4,2,5.1,2,,,0.6,586.5,0,0,,,0,0,
848,09.02.2018,1.4,2,-3.1,2,-7.6,2,0,0,85,2,4.3,2,7.4,2,,,0.8,749.7,0,0,,,0,0,
848,10.02.2018,2.6,2,-0.7,2,-5.9,2,0.1,0,93,2,5.4,2,2,2,,,0.5,378.9,0,0,,,0.2,0,
848,11.02.2018,4.1,2,1.9,2,0,2,2.3,0,89,2,6.2,2,0.3,2,,,0.4,263.5,0,0,,,2.8,0,
848,12.02.2018,4.4,2,1.3,2,-1.6,2,0.5,0,88,2,5.9,2,3,2,,,0.7,479.4,0,0,,,0.7,0,
848,13.02.2018,4.9,2,0.3,2,-3.6,2,0,0,81,2,5,2,8.9,2,,,1.2,914.5,0,0,,,0,0,
848,14.02.2018,4.8,2,-0.4,2,-5.8,2,0,0,75,2,4.3,2,8.7,2,,,1.1,875.7,0,0,,,0,0,
848,15.02.2018,3.4,2,0.7,2,-1.5,2,1.2,0,82,2,5.4,2,0.4,2,,,0.4,276.5,0,0,,,1.5,0,
848,16.02.2018,6.1,2,2.5,2,-1.1,2,0,0,88,2,6.4,2,4.9,2,,,0.9,633.6,0,0,,,0,0,
848,17.02.2018,5.1,2,0.7,2,-3.5,2,0,0,88,2,5.6,2,2.5,2,,,0.6,441.8,0,0,,,0,0,
848,18.02.2018,5.9,2,1,2,-3.8,2,0,0,78,2,5.2,2,6.5,2,,,1,762.6,0,0,,,0,0,
848,19.02.2018,5.6,2,1,2,-2.1,2,0,0,79,2,5.3,2,3.4,2,,,0.8,535.6,0,0,,,0,0,
848,20.02.2018,4.3,2,-0.2,2,-4.1,2,0,0,82,2,4.9,2,6.8,2,,,1.1,824.7,0,0,,,0,0,
848,21.02.2018,3.7,2,-0.8,2,-5.2,2,0,0,78,2,4.4,2,5.3,2,,,0.9,706.3,0,0,,,0,0,
848,22.02.2018,3.6,2,-0.5,2,-5,2,0,0,82,2,4.7,2,4.5,2,,,0.8,650.6,0,0,,,0,0,
848,23.02.2018,1.2,2,-1.4,2,-4.9,2,0,0,71,2,4,2,8.6,2,,,1.2,1008.8,0,0,,,0,0,
848,24.02.2018,1.7,2,-2.2,2,-6.3,2,0,0,64,2,3.4,2,4.6,2,,,0.8,711.3,0,0,,,0,0,
848,25.02.2018,-1.4,2,-4.6,2,-8.7,2,0,0,73,2,3.3,2,4.9,2,,,0.8,729.6,0,0,,,0,0,
848,26.02.2018,-1.4,2,-4.8,2,-8.9,2,0.2,0,81,2,3.5,2,3.2,2,,,0.6,568,0,0,,,0.3,0,
848,27.02.2018,-2.1,2,-6,2,-10.8,2,0.9,0,80,2,3.2,2,3.2,2,,,0.6,584.8,0,0,,,1.2,0,
848,28.02.2018,-6.6,2,-9.6,2,-13,2,0,0,68,2,2.1,2,6.2,2,,,0.7,855.8,2,0,,,0,0,
848,01.03.2018,-3.6,2,-7.7,2,-11.2,2,0,0,62,2,2.3,2,9.7,2,,,1,1176.4,2,0,,,0,0,
848,02.03.2018,-3.1,2,-7.8,2,-12.4,2,0,0,63,2,2.3,2,9.8,2,,,1,1199.4,0,0,,,0,0,
848,03.03.2018,-1.3,2,-6.2,2,-11,2,0,0,59,2,2.6,2,9.3,2,,,1.2,1222.5,0,0,,,0,0,
848,04.03.2018,4.8,2,-1,2,-6.8,2,1.9,0,63,2,3.9,2,3.2,2,,,0.8,644.4,0,0,,,2.5,0,
848,05.03.2018,11.1,2,4.3,2,-1.5,2,0.2,0,82,2,6.9,2,6.6,2,,,1.4,947.2,0,0,,,0.3,0,
848,06.03.2018,6.5,2,1.5,2,-3.1,2,0,0,84,2,5.8,2,6.7,2,,,1.3,977,0,0,,,0,0,
848,07.03.2018,5.8,2,1.8,2,-1,2,1,0,91,2,6.4,2,0.7,2,,,0.7,454.4,0,0,,,1.3,0,
848,08.03.2018,10.4,2,5.1,2,0.7,2,1.4,0,86,2,7.4,2,3.3,2,,,1,659.5,0,0,,,1.7,0,
848,09.03.2018,8.6,2,4.7,2,0.6,2,0.9,0,80,2,7,2,1.8,2,,,0.8,553.4,0,0,,,1.1,0,
848,10.03.2018,13.4,2,7.5,2,1.6,2,0.9,0,90,2,9.7,2,0.9,2,,,0.8,474.2,0,0,,,1.1,0,
848,11.03.2018,15.4,2,11,2,5.4,2,0.1,0,88,2,11.5,2,4.1,2,,,1.4,781.4,0,0,,,0.2,0,
