STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5797,24.08.2014,15.5,0,11.6,0,9.2,0,4.4,0,78,0,10.5,0,,,3.3,2,,,0,1,11.6,2,4.9,0,
5797,25.08.2014,19.2,0,13.7,0,8.4,0,4.2,0,66,0,10,0,,,2.9,2,,,0,1,10.2,2,4.7,0,
5797,26.08.2014,14.3,0,12.1,0,10.8,0,5.6,0,93,0,13.2,0,,,1.6,2,,,0,1,5.2,2,6.1,0,
5797,27.08.2014,19,0,13.6,0,6.8,0,0,0,77,0,11.7,0,,,1.7,2,,,0,1,6.9,2,0,0,
5797,28.08.2014,22.1,0,15.3,0,5.6,0,0,0,65,0,10.8,0,,,1.8,2,,,0,1,7.1,2,0,0,
5797,29.08.2014,21.4,0,17.6,0,13,0,0.8,0,74,0,14.8,0,,,2.6,2,,,0,1,9.5,2,1.1,0,
5797,30.08.2014,22.1,0,17.2,0,12,0,3.8,0,74,0,14.1,0,,,2.7,2,,,0,1,8.7,2,4.3,0,
5797,31.08.2014,16.6,0,14.3,0,12,0,5.5,0,89,0,14.5,0,,,2.2,2,,,0,1,7.5,2,6,0,
5797,01.09.2014,16.5,0,13.5,0,11.5,0,0.2,0,87,0,13.4,0,,,2.2,2,,,0,1,6.4,2,0.4,0,
5797,02.09.2014,16.4,0,13.7,0,11.8,0,1.1,0,93,0,14.5,0,,,2.2,2,,,0,1,7.9,2,1.4,0,
5797,03.09.2014,15.6,0,13.3,0,10.2,0,0,0,90,0,13.8,0,,,3.2,2,,,0,1,8.3,2,0,0,
5797,04.09.2014,21,0,14.8,0,10.1,0,0,0,92,0,15.5,0,,,2.2,2,,,0,1,6.8,2,0,0,
5797,05.09.2014,26.3,0,18,0,10.1,0,8.8,0,84,0,17.1,0,,,1.3,2,,,0,1,5.7,2,9.4,0,
5797,06.09.2014,25.6,0,19.4,0,12.8,0,0,0,78,0,17.2,0,,,1.4,2,,,0,1,7.8,2,0,0,
5797,07.09.2014,25.9,0,18.2,0,13,0,1.7,0,82,0,16.7,0,,,1.4,2,,,0,1,6.8,2,2,0,
5797,08.09.2014,22,0,17.1,0,12.4,0,0.1,0,90,0,17.6,0,,,1.2,2,,,0,1,5.3,2,0.2,0,
5797,09.09.2014,19.5,0,14.9,0,11.9,0,0,0,80,0,13.3,0,,,1.4,2,,,0,1,6.4,2,0,0,
5797,10.09.2014,16.1,0,13.2,0,11.4,0,3.7,0,83,0,12.6,0,,,1.4,2,,,0,1,5.9,2,4.2,0,
5797,11.09.2014,15.7,0,13,0,10.9,0,19.3,0,90,0,13.4,0,,,2.4,2,,,0,1,9.4,2,20.2,0,
5797,12.09.2014,15.8,0,13.9,0,11.9,0,13.7,0,98,0,15.7,0,,,3.8,2,,,0,1,11.4,2,14.5,0,
5797,13.09.2014,16,0,15.4,0,14.6,0,4.9,0,99,0,17.3,0,,,1.9,2,,,0,1,6.7,2,5.4,0,
5797,14.09.2014,15.6,0,14.6,0,13.7,0,2.7,0,99,0,16.4,0,,,2.1,2,,,0,1,6.8,2,3.1,0,
5797,15.09.2014,22.2,0,16.7,0,12.5,0,0,0,90,0,16.9,0,,,1.7,2,,,0,1,6.5,2,0,0,
5797,16.09.2014,22.4,0,16.8,0,12,0,0,0,81,0,15.2,0,,,1.9,2,,,0,1,8.1,2,0,0,
5797,17.09.2014,22.9,0,16,0,9.3,0,0,0,78,0,13.9,0,,,2,2,,,0,1,7.7,2,0,0,
5797,18.09.2014,22.5,0,15.6,0,8.6,0,0,0,82,0,14.5,0,,,1.1,2,,,0,1,5.1,2,0,0,
5797,19.09.2014,24.6,0,17.8,0,12.4,0,1.5,0,82,0,16.5,0,,,1.7,2,,,0,1,8.9,2,1.8,0,
5797,20.09.2014,23.2,0,17.2,0,14.2,0,36.6,0,88,0,17.2,0,,,2.4,2,,,0,1,8,2,37.7,0,
5797,21.09.2014,16.8,0,14.2,0,10.9,0,11.5,0,93,0,15.1,0,,,2.7,2,,,0,1,9.8,2,12.2,0,
5797,22.09.2014,13.6,0,9.6,0,7.3,0,8.4,0,90,0,10.9,0,,,4.2,2,,,0,1,14.1,2,9,0,
5797,23.09.2014,13.9,0,9.2,0,4.2,0,0,0,83,0,9.5,0,,,2.5,2,,,0,1,7.1,0,0,0,
5797,24.09.2014,14.8,0,9.5,0,2.6,0,0,0,79,0,9.3,0,,,2.1,2,,,0,1,8.5,0,0,0,
5797,25.09.2014,15.1,0,12,0,9.6,0,0.1,0,80,0,11.2,0,,,3.8,2,,,0,1,9.3,0,0.2,0,
5797,26.09.2014,14,0,12.4,0,11.1,0,0.8,0,91,0,13.1,0,,,4,2,,,0,1,8.6,0,1.1,0,
5797,27.09.2014,19.2,0,13.8,0,7.8,0,0.1,0,83,0,13,0,,,1.7,2,,,0,1,6.6,0,0.2,0,
5797,28.09.2014,22.5,0,14,0,5.1,0,0,0,77,0,12,0,,,1.4,2,,,0,1,6.3,0,0,0,
5797,29.09.2014,23.8,0,17.7,0,9.4,0,0,0,72,0,14.2,0,,,2.4,2,,,0,1,8.7,0,0,0,
5797,30.09.2014,19.6,0,16.5,0,13.4,0,0.1,0,84,0,15.8,0,,,1.5,2,,,0,1,5.7,0,0.2,0,
5797,01.10.2014,20.5,0,14.9,0,9.1,0,0,0,89,0,15.1,0,,,1.2,0,,,0,0,5.6,0,0,0,
5797,02.10.2014,20.3,0,13.8,0,9.4,0,0,0,87,0,13.6,0,,,1.3,0,,,0,0,6.1,0,0,0,
5797,03.10.2014,19.9,0,12.6,0,6.2,0,0,0,83,0,11.9,0,,,1.4,0,,,0,0,5.5,0,0,0,
5797,04.10.2014,18.6,0,10.4,0,4.2,0,0,0,84,0,10.5,0,,,1.3,0,,,0,0,7,0,0,0,
5797,05.10.2014,17,0,10.7,0,3.7,0,0,0,82,0,10.4,0,,,1.6,0,,,0,0,6.5,0,0,0,
5797,06.10.2014,15.6,0,11,0,5.7,0,0,0,85,0,11.1,0,,,1.4,0,,,0,0,6.3,0,0,0,
5797,07.10.2014,19,0,13.9,0,6,0,0.1,0,76,0,11.9,0,,,3.5,0,,,0,0,12.4,0,0.2,0,
5797,08.10.2014,18.4,0,15.8,0,12.8,0,0.3,0,76,0,13.6,0,,,2.9,0,,,0,0,10.3,0,0.4,0,
5797,09.10.2014,24.9,0,19.4,0,15.2,0,0,0,63,0,14,0,,,3.4,0,,,0,0,10.4,0,0,0,
5797,10.10.2014,18.3,0,15.8,0,13,0,0,0,83,0,14.9,0,,,1.8,0,,,0,0,5.9,0,0,0,
5797,11.10.2014,17.9,0,14.7,0,12.5,0,0,0,89,0,14.9,0,,,2,0,,,0,0,7.4,0,0,0,
5797,12.10.2014,18.7,0,14.1,0,9.2,0,0,0,85,0,13.7,0,,,2,0,,,0,0,6.3,0,0,0,
5797,13.10.2014,19.5,0,15.4,0,9.3,0,2.1,0,84,0,14.6,0,,,1.7,0,,,0,0,8.6,0,2.4,0,
5797,14.10.2014,18.4,0,15.1,0,13,0,5,0,84,0,14.3,0,,,2.6,0,,,0,0,8.3,0,5.5,0,
5797,15.10.2014,17.5,0,13.6,0,10.6,0,0.6,0,84,0,13.1,0,,,2.8,0,,,0,0,8.7,0,0.8,0,
5797,16.10.2014,17.8,0,13.6,0,10,0,0.4,0,86,0,13.3,0,,,4,0,,,0,0,10.8,0,0.6,0,
5797,17.10.2014,15.2,0,13.2,0,11.8,0,0.4,0,89,0,13.5,0,,,3,0,,,0,0,9.2,0,0.6,0,
5797,18.10.2014,17.4,0,13.6,0,10.6,0,0,0,82,0,12.7,0,,,2.1,0,,,0,0,8.8,0,0,0,
5797,19.10.2014,21.2,0,16.9,0,12.4,0,1.4,0,74,0,14.3,0,,,4.7,0,,,0,0,12.9,0,1.7,0,
5797,20.10.2014,17.4,0,14.3,0,10,0,0,0,74,0,12.1,0,,,4.9,0,,,0,0,13.2,0,0,0,
5797,21.10.2014,14.1,0,11,0,7.4,0,3.1,0,80,0,10.4,0,,,4.8,0,,,0,0,27.8,0,3.5,0,
5797,22.10.2014,9.7,0,6.8,0,3.6,0,23.6,0,91,0,9.1,0,,,6,0,,,0,0,15.1,0,24.6,0,
5797,23.10.2014,9.3,0,8.2,0,7.4,0,0.5,0,97,0,10.6,0,,,2.3,0,,,0,0,11.9,0,0.7,0,
5797,24.10.2014,14.1,0,8.8,0,2,0,0,0,85,0,9.6,0,,,1.3,0,,,0,0,4,0,0,0,
5797,25.10.2014,10.6,0,7.6,0,2.3,0,0.7,0,86,0,8.9,0,,,2.4,0,,,0,0,9,0,0.9,0,
5797,26.10.2014,12.2,0,9.3,0,4.2,0,0,0,88,0,10.3,0,,,2.4,0,,,0,0,8.1,0,0,0,
5797,27.10.2014,12.5,0,7.1,0,0.7,0,0,0,90,0,9,0,,,1.8,0,,,0,0,5.5,0,0,0,
5797,28.10.2014,13.2,0,5.5,0,-0.4,0,0,0,83,0,7.3,0,,,1.5,0,,,0,0,4.9,0,0,0,
5797,29.10.2014,10.6,0,6.3,0,1.3,0,0,0,82,0,7.9,0,,,3,0,,,0,0,9.6,0,0,0,
5797,30.10.2014,10.4,0,8.4,0,5.2,0,0,0,85,0,9.5,0,,,2.1,0,,,0,0,6.5,0,0,0,
5797,31.10.2014,15.9,0,12.3,0,9.7,0,0,0,85,0,12.1,0,,,3.3,0,,,0,0,8.5,0,0,0,
5797,01.11.2014,18.3,0,13.9,0,11,0,0,0,70,0,11.1,0,,,3,0,,,0,0,9.1,0,0,0,
5797,02.11.2014,17.9,0,13.1,0,8,0,0,0,73,0,10.9,0,,,2.1,0,,,0,0,8.7,0,0,0,
5797,03.11.2014,16.6,0,12.8,0,6.2,0,0,0,70,0,10.3,0,,,3.3,0,,,0,0,9.4,0,0,0,
5797,04.11.2014,16.3,0,10.5,0,6.2,0,0,0,72,0,8.9,0,,,2.1,0,,,0,0,9.6,0,0,0,
5797,05.11.2014,12.3,0,9.3,0,6.3,0,5.2,0,88,0,10.4,0,,,1.7,0,,,0,0,7.3,0,5.7,0,
5797,06.11.2014,9.3,0,7.7,0,6.3,0,0.3,0,94,0,9.8,0,,,1.7,0,,,0,0,4.6,0,0.4,0,
5797,07.11.2014,8,0,5.6,0,1.2,0,0.1,0,89,0,8.1,0,,,2.1,0,,,0,0,10.2,0,0.2,0,
5797,08.11.2014,12.9,0,8,0,0.7,0,0,0,81,0,8.7,0,,,3.2,0,,,0,0,8.9,0,0,0,
5797,09.11.2014,12.1,0,4.9,0,-0.3,0,0,0,91,0,7.9,0,,,1.2,0,,,0,0,5.1,0,0,0,
5797,10.11.2014,9.6,0,6.6,0,1.5,0,0,0,91,0,8.9,0,,,2.4,0,,,0,0,9.7,0,0,0,
5797,11.11.2014,11.4,0,5.8,0,2.2,0,0,0,95,0,8.8,0,,,0.9,0,,,0,0,3.5,0,0,0,
5797,12.11.2014,12.1,0,5.9,0,1.9,0,0,0,97,0,9.2,0,,,0.9,0,,,0,0,3.6,0,0,0,
5797,13.11.2014,9.1,0,7.5,0,5.9,0,0,0,96,0,10,0,,,1.3,0,,,0,0,4.4,0,0,0,
5797,14.11.2014,15.1,0,9.4,0,3.9,0,0,0,86,0,10,0,,,1.6,0,,,0,0,7.3,0,0,0,
5797,15.11.2014,14.6,0,7.6,0,2.2,0,0,0,89,0,9.3,0,,,1.4,0,,,0,0,5.2,0,0,0,
5797,16.11.2014,9.9,0,6.6,0,1.4,0,0.6,0,90,0,8.8,0,,,1.9,0,,,0,0,11,0,0.8,0,
5797,17.11.2014,10.5,0,5.8,0,-0.6,0,0,0,89,0,8.3,0,,,2,0,,,0,0,5.4,0,0,0,
5797,18.11.2014,8.1,0,7,0,5,0,5.5,0,95,0,9.6,0,,,4.1,0,,,0,0,8.3,0,6,0,
5797,19.11.2014,5,0,3.8,0,3.3,0,0.5,0,98,0,7.9,0,,,2.1,0,,,0,0,6,0,0.7,0,
5797,20.11.2014,5.2,0,4.4,0,3.7,0,0.4,0,98,0,8.2,0,,,1.2,0,,,0,0,3.6,0,0.6,0,
5797,21.11.2014,5.5,0,3.4,0,-0.1,0,0,0,90,0,7,0,,,1.7,0,,,0,0,4.3,0,0,0,
5797,22.11.2014,9.1,0,2.5,0,-2.7,0,0,0,88,0,6.4,0,,,1.1,0,,,0,0,3.5,0,0,0,
5797,23.11.2014,13.7,0,5,0,0.4,0,0,0,85,0,7.4,0,,,1.5,0,,,0,0,5.1,0,0,0,
5797,24.11.2014,9,0,5.6,0,0.4,0,0.5,0,89,0,8.1,0,,,2,0,,,0,0,9.3,0,0.7,0,
5797,25.11.2014,7.5,0,1.6,0,-2.9,0,0,0,92,0,6.4,0,,,1.6,0,,,0,0,5.7,0,0,0,
5797,26.11.2014,5.3,0,-0.9,0,-5.2,0,0,0,91,0,5.2,0,,,1.1,0,,,0,0,5.7,0,0,0,
5797,27.11.2014,4.9,0,-0.8,0,-4.8,0,0,0,89,0,5.1,0,,,0.8,0,,,0,0,3.4,0,0,0,
5797,28.11.2014,2.4,0,-0.6,0,-4.4,0,0,0,93,0,5.4,0,,,1,0,,,0,0,3.2,0,0,0,
5797,29.11.2014,3.3,0,1.8,0,0.6,0,0,0,89,0,6.2,0,,,0.8,0,,,0,0,3.2,0,0,0,
5797,30.11.2014,4.1,0,0.7,0,-1.3,0,0,0,92,0,5.9,0,,,1.1,0,,,0,0,3.1,0,0,0,
5797,01.12.2014,2,0,-0.6,0,-1.9,0,0,0,91,0,5.4,0,,,4.6,0,,,0,0,10.6,0,0,0,
5797,02.12.2014,0.1,0,-1.5,0,-2.8,0,1.4,0,88,0,4.8,0,,,2.8,0,,,0,0,6,0,1.8,0,
5797,03.12.2014,-1.2,0,-2.3,0,-3.1,0,0.3,0,99,0,5.1,0,,,1.8,0,,,1,0,4.5,0,0.4,0,
5797,04.12.2014,1.1,0,-0.2,0,-1.2,0,0,0,100,0,6,0,,,1.1,0,,,1,0,2.8,0,0,0,
5797,05.12.2014,3.9,0,2.6,0,1,0,0,0,98,0,7.2,0,,,0.8,0,,,0,0,3.7,0,0,0,
5797,06.12.2014,3.9,0,2.6,0,1.8,0,0.2,0,94,0,6.9,0,,,0.9,0,,,0,0,3.8,0,0.3,0,
5797,07.12.2014,3.7,0,2.5,0,1.7,0,1.1,0,91,0,6.6,0,,,2.6,0,,,0,0,14,0,1.4,0,
5797,08.12.2014,4.4,0,1.5,0,-1.7,0,0,0,86,0,5.8,0,,,3.9,0,,,0,0,12.6,0,0,0,
5797,09.12.2014,0.7,0,-2.3,0,-5.4,0,0,0,94,0,4.9,0,,,1.9,0,,,0,0,10.8,0,0,0,
5797,10.12.2014,2.2,0,0.8,0,-1.3,0,0,0,83,0,5.4,0,,,6.8,0,,,0,0,19,0,0,0,
5797,11.12.2014,5.2,0,3.1,0,0.7,0,1.9,0,86,0,6.6,0,,,6.4,0,,,0,0,14.4,0,2.2,0,
5797,12.12.2014,9.8,0,6.3,0,2.6,0,0.8,0,77,0,7.4,0,,,8.7,0,,,0,0,19.6,0,1,0,
5797,13.12.2014,9.9,0,5,0,2.7,0,7.1,0,92,0,8,0,,,2.9,0,,,0,0,16.3,0,7.7,0,
5797,14.12.2014,6.5,0,2.8,0,2,0,3,0,99,0,7.4,0,,,1.1,0,,,0,0,6.4,0,3.6,0,
5797,15.12.2014,9.6,0,6.9,0,4.7,0,2.5,0,82,0,8.2,0,,,4.5,0,,,0,0,13.2,0,2.9,0,
5797,16.12.2014,6.4,0,4.7,0,2.1,0,1.5,0,89,0,7.6,0,,,3.9,0,,,0,0,10.4,0,1.8,0,
5797,17.12.2014,4.8,0,2.5,0,0.9,0,1.1,0,86,0,6.3,0,,,5.3,0,,,0,0,14.4,0,1.4,0,
5797,18.12.2014,12.2,0,8.4,0,4.7,0,1.5,0,89,0,9.9,0,,,6.6,0,,,0,0,13.7,0,1.8,0,
5797,19.12.2014,12,0,9.2,0,3.5,0,4.2,0,84,0,9.8,0,,,7.6,0,,,0,0,17.8,0,4.7,0,
5797,20.12.2014,4.5,0,3.6,0,0.4,0,2.6,0,80,0,6.3,0,,,7.6,0,,,0,0,17.6,0,3,0,
5797,21.12.2014,5.5,0,4.2,0,2.6,0,0,0,78,0,6.4,0,,,7.2,1,,,0,0,16.3,1,0,0,
5797,22.12.2014,7.9,0,6.4,0,5.1,0,0,0,82,0,8,0,,,9.3,1,,,0,0,19.9,1,0,0,
5797,23.12.2014,9,0,8.4,0,7.7,0,0,0,80,0,8.8,0,,,7.8,0,,,0,0,16.1,0,0,0,
5797,24.12.2014,7.7,0,6.2,0,4.3,0,3.2,0,81,0,7.7,0,,,8,0,,,0,0,17.5,0,3.6,0,
5797,25.12.2014,4.8,0,3,0,0.2,0,2.6,0,82,0,6.2,0,,,5.5,0,,,0,0,14.5,0,3.1,0,
5797,26.12.2014,0.6,0,-1.4,0,-4.5,0,0.1,0,93,0,5.1,0,,,2,0,,,1,0,10.2,0,0.1,0,
5797,27.12.2014,-1.5,0,-3.5,0,-5.3,0,0,0,77,0,3.6,0,,,3.4,0,,,1,0,10.3,0,0,0,
5797,28.12.2014,-4.2,0,-7.1,0,-9.3,0,0.8,0,87,0,3.1,0,,,4.4,0,,,1,0,11,0,1.1,0,
5797,29.12.2014,-1.6,0,-4.4,0,-12.4,0,3.5,0,94,0,4.2,0,,,3.9,0,,,3,0,11.1,0,4.4,0,
5797,30.12.2014,0.5,0,-2.7,0,-6.5,0,3.3,0,95,0,4.8,0,,,3.3,0,,,12,0,9.5,0,4.2,0,
5797,31.12.2014,1.7,0,1.1,0,0.3,0,1.3,0,95,0,6.3,0,,,3.3,0,,,15,0,7,0,1.7,0,
5797,01.01.2015,4.3,0,2.3,0,1.4,0,0,0,92,0,6.6,0,,,4.1,0,,,4,0,16.8,0,0,0,
5797,02.01.2015,3.1,0,2.3,0,1.3,0,1.8,0,84,0,6,0,,,8.3,0,,,0,0,18.9,0,2.2,0,
5797,03.01.2015,2.9,0,1.6,0,0.6,0,0.4,0,85,0,5.8,0,,,6.1,0,,,0,0,13.8,0,0.6,0,
5797,04.01.2015,2.3,0,1.3,0,0.5,0,3.2,0,92,0,6.2,0,,,5.3,0,,,0,0,11.6,0,3.8,0,
5797,05.01.2015,3.4,0,1.3,0,0.5,0,0,0,83,0,5.6,0,,,4.3,0,,,0,0,10.4,0,0,0,
5797,06.01.2015,4.9,0,1.3,0,-1.2,0,0.1,0,75,0,5,0,,,1.4,0,,,0,0,10.2,0,0.2,0,
5797,07.01.2015,2.7,0,1.1,0,-0.1,0,0.4,0,85,0,5.6,0,,,4.5,0,,,0,0,11.2,0,0.6,0,
5797,08.01.2015,6.3,0,3.6,0,1,0,5.2,0,88,0,7,0,,,7.4,0,,,0,0,21.2,0,5.7,0,
5797,09.01.2015,9.3,0,6.2,0,3.2,0,3.7,0,78,0,7.4,0,,,9.2,0,,,0,0,25.2,0,4.1,0,
5797,10.01.2015,13.9,0,9.9,0,2.7,0,1.8,0,82,0,10.2,0,,,9,0,,,0,0,26.5,0,2.1,0,
5797,11.01.2015,3.9,0,2.5,0,0.8,0,0.1,0,71,0,5.2,0,,,7.6,0,,,0,0,19,0,0.2,0,
5797,12.01.2015,6.3,0,4.4,0,2.6,0,0,0,78,0,6.5,0,,,8.4,0,,,0,0,16.2,0,0,0,
5797,13.01.2015,11.9,0,8.8,0,5.4,0,1.4,0,56,0,6.3,0,,,7.5,0,,,0,0,21.5,0,1.7,0,
5797,14.01.2015,9.5,0,5.2,0,0.4,0,4.7,0,78,0,7,0,,,6.4,0,,,0,0,16.4,0,5.2,0,
5797,15.01.2015,8.9,0,5,0,0.4,0,0,0,70,0,6,0,,,5.2,0,,,0,0,17.5,0,0,0,
5797,16.01.2015,8.9,0,6.6,0,3.4,0,3.9,0,73,0,7,0,,,2.6,0,,,0,0,13.1,0,4.3,0,
5797,17.01.2015,4.1,0,2.4,0,0.1,0,0.6,0,94,0,6.8,0,,,2.2,0,,,0,0,8,0,0.8,0,
5797,18.01.2015,2.8,0,0.3,0,-2.8,0,0,0,88,0,5.5,0,,,2.4,0,,,0,0,10.6,0,0,0,
5797,19.01.2015,2.6,0,-0.1,0,-4.7,0,0,0,87,0,5.3,0,,,1.2,0,,,0,0,4.1,0,0,0,
5797,20.01.2015,1.5,0,0.4,0,-1.3,0,2.5,0,91,0,5.7,0,,,1.2,0,,,0,0,3.7,0,3,0,
5797,21.01.2015,1,0,-1.4,0,-4.7,0,0,0,89,0,4.9,0,,,2,0,,,1,0,5.8,0,0,0,
5797,22.01.2015,-0.1,0,-1.2,0,-5.1,0,1.9,0,98,0,5.5,0,,,1.7,0,,,1,0,4.9,0,2.5,0,
5797,23.01.2015,-1,0,-1.5,0,-2,0,0.5,0,99,0,5.4,0,,,2.3,0,,,1,0,5.4,0,0.7,0,
5797,24.01.2015,0.3,0,-1.2,0,-2.4,0,1.5,0,91,0,5.1,0,,,3,0,,,2,0,8.7,0,2,0,
5797,25.01.2015,1.4,0,0.3,0,-1.2,0,0.6,0,95,0,6,0,,,3,0,,,4,0,8.3,0,0.8,0,
5797,26.01.2015,2.2,0,0.9,0,0.3,0,1.3,0,93,0,6,0,,,4.3,0,,,1,0,13.8,0,1.7,0,
5797,27.01.2015,2.2,0,1.2,0,0.5,0,0.5,0,93,0,6.2,0,,,4.8,0,,,0,0,10,0,0.7,0,
5797,28.01.2015,3.1,0,1.7,0,0.5,0,0.3,0,86,0,6,0,,,5.8,0,,,0,0,19.6,0,0.5,0,
5797,29.01.2015,2.2,0,1.1,0,-0.4,0,0.4,0,80,0,5.3,0,,,5.2,0,,,0,0,14.4,0,0.6,0,
5797,30.01.2015,2.3,0,0.5,0,-2.3,0,0.7,0,84,0,5.4,0,,,4.9,0,,,0,0,15.8,0,1,0,
5797,31.01.2015,2,0,-0.6,0,-2.8,0,0.2,0,84,0,4.9,0,,,5.4,0,,,0,0,11.3,0,0.3,0,
5797,01.02.2015,1.7,0,0,0,-1.7,0,0.1,0,85,0,5.2,0,,,3.4,0,,,0,0,8.1,0,0.2,0,
5797,02.02.2015,2.7,0,0.1,0,-1.4,0,0.1,0,83,0,5.1,0,,,4.1,0,,,0,0,8.9,0,0.2,0,
5797,03.02.2015,1.3,0,-0.7,0,-2.6,0,0.9,0,82,0,4.8,0,,,4.6,0,,,0,0,9.8,0,1.2,0,
5797,04.02.2015,-1.7,0,-3,0,-7.2,0,0.2,0,92,0,4.5,0,,,1.5,0,,,2,0,5.1,0,0.3,0,
5797,05.02.2015,-1.5,0,-3.9,0,-6.3,0,0.1,0,87,0,4,0,,,3.5,0,,,3,0,10.8,0,0.1,0,
5797,06.02.2015,-1.3,0,-3.3,0,-4.9,0,0,0,83,0,4,0,,,5.2,0,,,2,0,11.2,0,0,0,
5797,07.02.2015,1.3,0,-2.5,0,-5.7,0,0.3,0,81,0,4.2,0,,,3.1,0,,,0,0,10.2,0,0.4,0,
5797,08.02.2015,1.3,0,-0.5,0,-3.4,0,0,0,72,0,4.3,0,,,4.7,0,,,0,0,15,0,0,0,
5797,09.02.2015,3.3,0,1.3,0,-2.4,0,0.4,0,92,0,6.2,0,,,4.8,0,,,0,0,11.5,0,0.6,0,
5797,10.02.2015,3.7,0,2.7,0,1.5,0,0,0,92,0,6.8,0,,,2.6,0,,,0,0,5.9,0,0,0,
5797,11.02.2015,3.7,0,1.7,0,-1.6,0,0,0,88,0,6.1,0,,,1.3,0,,,0,0,4.4,0,0,0,
5797,12.02.2015,5.1,0,-0.3,0,-4.6,0,0,0,86,0,5.1,0,,,2.4,0,,,0,0,7.2,0,0,0,
5797,13.02.2015,6.1,0,-0.1,0,-3.5,0,0,0,80,0,4.8,0,,,2.1,0,,,0,0,7.3,0,0,0,
5797,14.02.2015,6.3,0,-0.2,0,-4.6,0,0,0,79,0,4.7,0,,,1.5,0,,,0,0,5.4,0,0,0,
5797,15.02.2015,4.2,0,-0.5,0,-6.7,0,0,0,84,0,5,0,,,1.5,0,,,0,0,8.9,0,0,0,
5797,16.02.2015,8.7,0,1.3,0,-3.8,0,0,0,82,0,5.4,0,,,1.3,0,,,0,0,5,0,0,0,
5797,17.02.2015,7.1,0,0.3,0,-3.7,0,0,0,89,0,5.5,0,,,1.8,0,,,0,0,6.8,0,0,0,
5797,18.02.2015,3.2,0,1.2,0,-1.3,0,0,0,84,0,5.6,0,,,1.5,0,,,0,0,7.5,0,0,0,
5797,19.02.2015,5.2,0,0,0,-2.3,0,0,0,81,0,4.9,0,,,4.3,0,,,0,0,13,0,0,0,
5797,20.02.2015,8.6,0,3.9,0,-1.8,0,0,0,69,0,5.5,0,,,6,0,,,0,0,16.7,0,0,0,
5797,21.02.2015,9.6,0,5.6,0,2.3,0,0,0,63,0,5.7,0,,,4.1,0,,,0,0,14.9,0,0,0,
5797,22.02.2015,4.3,0,1.4,0,-1.1,0,0,0,81,0,5.5,0,,,1.4,0,,,0,0,4.9,0,0,0,
5797,23.02.2015,3.9,0,1.9,0,-0.9,0,1.1,0,80,0,5.6,0,,,4.1,0,,,0,0,12.5,0,1.4,0,
5797,24.02.2015,5.8,0,3.6,0,1.8,0,0,0,76,0,6,0,,,4.4,0,,,0,0,12.2,0,0,0,
5797,25.02.2015,6.5,0,2.7,0,-2,0,0,0,78,0,5.7,0,,,3.1,0,,,0,0,7.7,0,0,0,
5797,26.02.2015,8.4,0,2,0,-5,0,0,0,68,0,4.5,0,,,1.9,0,,,0,0,7.2,0,0,0,
5797,27.02.2015,9.9,0,2.9,0,-4.6,0,0.3,0,67,0,5,0,,,1.8,0,,,0,0,5.8,0,0.5,0,
5797,28.02.2015,6.5,0,2.5,0,0.7,0,0,0,78,0,5.6,0,,,2.3,0,,,0,0,6.9,0,0,0,
5797,01.03.2015,7.1,0,4.2,0,1.3,0,4.7,0,79,0,6.5,0,,,5.2,0,,,0,0,16,0,5.2,0,
5797,02.03.2015,8.5,0,5.3,0,1.5,0,0.5,0,69,0,6.1,0,,,5.8,0,,,0,0,17,0,0.7,0,
5797,03.03.2015,6.8,0,3.5,0,0.2,0,1.7,0,67,0,5.2,0,,,6.8,0,,,0,0,15.1,0,2,0,
5797,04.03.2015,5.3,0,2.5,0,0,0,0.7,0,78,0,5.6,0,,,5,0,,,0,0,13.2,0,1,0,
5797,05.03.2015,5.3,0,2.3,0,0.4,0,1.2,0,83,0,5.9,0,,,3.4,0,,,0,0,9.4,0,1.5,0,
5797,06.03.2015,5.8,0,3.6,0,1.3,0,0,0,81,0,6.4,0,,,2.7,0,,,0,0,6.8,0,0,0,
5797,07.03.2015,10.7,0,6,0,1.6,0,0,0,65,0,6,0,,,3.1,0,,,0,0,10.6,0,0,0,
5797,08.03.2015,15.8,0,9.1,0,1.3,0,0,0,52,0,5.9,0,,,3,0,,,0,0,9.3,0,0,0,
5797,09.03.2015,11.1,0,4.8,0,-0.3,0,0,0,81,0,7,0,,,1.5,0,,,0,0,5.4,0,0,0,
5797,10.03.2015,13.3,0,6.2,0,-1.2,0,1.9,0,80,0,7.6,0,,,1.8,0,,,0,0,9.9,0,2.2,0,
5797,11.03.2015,6,0,3.2,0,0.8,0,1.1,0,83,0,6.4,0,,,2.5,0,,,0,0,10.5,0,1.4,0,
5797,12.03.2015,3.8,0,2.2,0,0.9,0,0.3,0,93,0,6.7,0,,,2,0,,,0,0,6,0,0.5,0,
5797,13.03.2015,1.7,0,0.9,0,0.2,0,0.3,0,94,0,6.2,0,,,2.7,0,,,0,0,5.9,0,0.5,0,
5797,14.03.2015,2.8,0,1.7,0,0.5,0,6.7,0,95,0,6.6,0,,,2.5,0,,,0,0,6.1,0,7.6,0,
