STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5684,16.12.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5684,17.12.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5684,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,19.12.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5684,20.12.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5684,21.12.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5684,22.12.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5684,23.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5684,24.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,25.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,27.12.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5684,28.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,02.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,03.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,04.01.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
5684,05.01.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5684,06.01.2004,,,,,,,9.4,0,,,,,,,,,,,5,0,,,11.5,0,
5684,07.01.2004,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
5684,08.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,09.01.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5684,10.01.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5684,11.01.2004,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5684,12.01.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5684,13.01.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5684,14.01.2004,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5684,15.01.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5684,16.01.2004,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5684,17.01.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5684,18.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,19.01.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
5684,20.01.2004,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
5684,21.01.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5684,22.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,23.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,24.01.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
5684,25.01.2004,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
5684,26.01.2004,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
5684,27.01.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5684,28.01.2004,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
5684,29.01.2004,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
5684,30.01.2004,,,,,,,2.4,0,,,,,,,,,,,4,0,,,2.9,0,
5684,31.01.2004,,,,,,,4.2,0,,,,,,,,,,,5,0,,,4.7,0,
5684,01.02.2004,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5684,02.02.2004,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5684,03.02.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5684,04.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,05.02.2004,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5684,06.02.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5684,07.02.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5684,08.02.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5684,09.02.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5684,10.02.2004,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.6,0,
5684,11.02.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5684,12.02.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5684,13.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,14.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,15.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,17.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,18.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,19.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,22.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,23.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,24.02.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5684,25.02.2004,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
5684,26.02.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5684,27.02.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5684,28.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,29.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,01.03.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5684,02.03.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5684,03.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,04.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,05.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,06.03.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5684,07.03.2004,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
5684,08.03.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5684,09.03.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5684,10.03.2004,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.7,0,
5684,11.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,12.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,13.03.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5684,14.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,19.03.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5684,20.03.2004,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5684,21.03.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5684,22.03.2004,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5684,23.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,24.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,25.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,26.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,27.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,03.04.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5684,04.04.2004,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5684,05.04.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5684,06.04.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5684,07.04.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5684,08.04.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5684,09.04.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5684,10.04.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5684,11.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,12.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,18.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,19.04.2004,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5684,20.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,22.04.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5684,23.04.2004,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5684,24.04.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5684,25.04.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5684,26.04.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5684,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,28.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,01.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,02.05.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5684,03.05.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5684,04.05.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5684,05.05.2004,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5684,06.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5684,07.05.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5684,08.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,09.05.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5684,10.05.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5684,11.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5684,12.05.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5684,13.05.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5684,14.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,15.05.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5684,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,20.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,21.05.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5684,22.05.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5684,23.05.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5684,24.05.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5684,25.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5684,26.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,27.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,28.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,30.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,31.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5684,01.06.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5684,02.06.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5684,03.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,04.06.2004,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5684,05.06.2004,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5684,06.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,07.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,09.06.2004,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
5684,10.06.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5684,11.06.2004,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
5684,12.06.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5684,13.06.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5684,14.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,15.06.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5684,16.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,17.06.2004,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5684,18.06.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5684,19.06.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5684,20.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,21.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,22.06.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5684,23.06.2004,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5684,24.06.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5684,25.06.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5684,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,27.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,28.06.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5684,29.06.2004,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5684,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,01.07.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5684,02.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,03.07.2004,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5684,04.07.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5684,05.07.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5684,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,07.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,08.07.2004,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
5684,09.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,10.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5684,11.07.2004,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5684,12.07.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5684,13.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,14.07.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5684,15.07.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5684,16.07.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5684,17.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5684,18.07.2004,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
5684,19.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,20.07.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5684,21.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,22.07.2004,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
5684,23.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,24.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,25.07.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5684,26.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,27.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,28.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,29.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,30.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,31.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,01.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,02.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,03.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,04.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,05.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,06.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,07.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,08.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,09.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,10.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,11.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,12.08.2004,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
5684,13.08.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5684,14.08.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5684,15.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,16.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,17.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,18.08.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5684,19.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,20.08.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5684,21.08.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5684,22.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,23.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,24.08.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5684,25.08.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5684,26.08.2004,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5684,27.08.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5684,28.08.2004,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
5684,29.08.2004,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5684,30.08.2004,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5684,31.08.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5684,01.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,02.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,03.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,04.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,05.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,06.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,07.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,08.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,09.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,10.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,11.09.2004,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5684,12.09.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5684,13.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,14.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,15.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,16.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,17.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,18.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,19.09.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5684,20.09.2004,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5684,21.09.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5684,22.09.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5684,23.09.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5684,24.09.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5684,25.09.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5684,26.09.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5684,27.09.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5684,28.09.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5684,29.09.2004,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5684,30.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,01.10.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5684,02.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,03.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,04.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,05.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,06.10.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5684,07.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,08.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,09.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,10.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,11.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,12.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,13.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,14.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,15.10.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5684,16.10.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5684,17.10.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5684,18.10.2004,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5684,19.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,20.10.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5684,21.10.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5684,22.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,23.10.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5684,24.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,25.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,26.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,27.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,28.10.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5684,29.10.2004,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5684,30.10.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5684,31.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,01.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,02.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,03.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
