STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4377,12.06.2011,19.7,0,15.1,0,9.9,0,0,0,52,0,9,0,,,,,,,0,0,,,0,0,
4377,13.06.2011,17.5,0,15.2,0,13.6,0,0.1,0,66,0,11.4,0,,,,,,,0,0,,,0.2,0,
4377,14.06.2011,21.4,0,17.2,0,13.5,0,7.6,0,76,0,14.8,0,,,,,,,0,0,,,8.2,0,
4377,15.06.2011,23.1,0,18,0,12.9,0,0.2,0,73,0,14.9,0,,,,,,,0,0,,,0.4,0,
4377,16.06.2011,22.3,0,17.1,0,12,0,9.7,0,77,0,14.9,0,,,,,,,0,0,,,10.4,0,
4377,17.06.2011,19.9,0,14.3,0,8.1,0,5.8,0,70,0,11.1,0,,,,,,,0,0,,,6.3,0,
4377,18.06.2011,16.2,0,12.7,0,9.1,0,1.7,0,81,0,11.9,0,,,,,,,0,0,,,2,0,
4377,19.06.2011,14.7,0,10.8,0,8.5,0,3.7,0,80,0,10.3,0,,,,,,,0,0,,,4.2,0,
4377,20.06.2011,14.6,0,11.6,0,8.7,0,12.9,0,87,0,11.9,0,,,,,,,0,0,,,13.6,0,
4377,21.06.2011,20.2,0,16.3,0,13.1,0,4.1,0,85,0,15.6,0,,,,,,,0,0,,,4.6,0,
4377,22.06.2011,22.4,0,15.9,0,11.9,0,16.4,0,87,0,15.8,0,,,,,,,0,0,,,17.2,0,
4377,23.06.2011,18.7,0,13.8,0,9.8,0,8.2,0,75,0,11.7,0,,,,,,,0,0,,,8.8,0,
4377,24.06.2011,15.5,0,11.5,0,9.5,0,2.6,0,77,0,10.5,0,,,,,,,0,0,,,3,0,
4377,25.06.2011,13.5,0,11.1,0,8.6,0,2.7,0,83,0,11,0,,,,,,,0,0,,,3.1,0,
4377,26.06.2011,22.8,0,16.8,0,12.3,0,0.3,0,82,0,15.5,0,,,,,,,0,0,,,0.5,0,
4377,27.06.2011,27.4,0,21.1,0,16,0,0,0,62,0,15.2,0,,,,,,,0,0,,,0,0,
4377,28.06.2011,28.9,0,22.9,0,17.6,0,0,0,55,0,15.2,0,,,,,,,0,0,,,0,0,
4377,29.06.2011,26.2,0,20.9,0,14.6,0,5.6,0,67,0,16.3,0,,,,,,,0,0,,,6.1,0,
4377,30.06.2011,16.3,0,12.8,0,10,0,0.2,0,70,0,10.2,0,,,,,,,0,0,,,0.4,0,
4377,01.07.2011,14.7,0,11.7,0,9.7,0,0.1,0,70,0,9.6,0,,,,,,,0,0,,,0.2,0,
4377,02.07.2011,14.7,0,11,0,8.8,0,0.3,0,71,0,9.2,0,,,,,,,0,0,,,0.5,0,
4377,03.07.2011,14.2,0,11.1,0,9.2,0,0.1,0,80,0,10.7,0,,,,,,,0,0,,,0.2,0,
4377,04.07.2011,20.4,0,15.3,0,11.3,0,0,0,83,0,14.5,0,,,,,,,0,0,,,0,0,
4377,05.07.2011,24.1,0,17.5,0,11.3,0,0,0,77,0,15.3,0,,,,,,,0,0,,,0,0,
4377,06.07.2011,25.2,0,19.4,0,15.6,0,0,0,67,0,14.9,0,,,,,,,0,0,,,0,0,
4377,07.07.2011,23.6,0,17.9,0,13.3,0,9.4,0,69,0,14.1,0,,,,,,,0,0,,,10.1,0,
4377,08.07.2011,21.4,0,16.5,0,13.1,0,0,0,70,0,12.9,0,,,,,,,0,0,,,0,0,
4377,09.07.2011,25.2,0,19,0,12.9,0,0.7,0,63,0,13.6,0,,,,,,,0,0,,,0.9,0,
4377,10.07.2011,22.9,0,17.3,0,13.7,0,3.5,0,76,0,14.7,0,,,,,,,0,0,,,4,0,
4377,11.07.2011,22.5,0,17.9,0,13.1,0,0,0,65,0,13,0,,,,,,,0,0,,,0,0,
4377,12.07.2011,26,0,20.1,0,14.9,0,1.7,0,58,0,13.2,0,,,,,,,0,0,,,2,0,
4377,13.07.2011,20.4,0,17,0,11.5,0,9.6,0,86,0,16.8,0,,,,,,,0,0,,,10.3,0,
4377,14.07.2011,15.6,0,12.5,0,10.2,0,0,0,74,0,10.6,0,,,,,,,0,0,,,0,0,
4377,15.07.2011,18.1,0,13.4,0,9.5,0,0,0,68,0,10.3,0,,,,,,,0,0,,,0,0,
4377,16.07.2011,22.2,0,16.5,0,10.3,0,2.8,0,58,0,10.3,0,,,,,,,0,0,,,3.2,0,
4377,17.07.2011,18.1,0,13.8,0,10.1,0,7.3,0,88,0,13.8,0,,,,,,,0,0,,,7.9,0,
4377,18.07.2011,17.3,0,12.2,0,9.8,0,5.3,0,87,0,12.3,0,,,,,,,0,0,,,5.8,0,
4377,19.07.2011,21.7,0,15.6,0,8.9,0,4.5,0,67,0,11.6,0,,,,,,,0,0,,,5,0,
4377,20.07.2011,19.2,0,14.7,0,12.3,0,4,0,82,0,13.6,0,,,,,,,0,0,,,4.5,0,
4377,21.07.2011,19.8,0,15.3,0,13.3,0,0.3,0,81,0,13.9,0,,,,,,,0,0,,,0.5,0,
4377,22.07.2011,16.2,0,13,0,10,0,0,0,72,0,10.8,0,,,,,,,0,0,,,0,0,
4377,23.07.2011,15,0,11,0,7.1,0,0.3,0,75,0,9.8,0,,,,,,,0,0,,,0.5,0,
4377,24.07.2011,12.5,0,10,0,8.3,0,2.5,0,85,0,10.5,0,,,,,,,0,0,,,2.9,0,
4377,25.07.2011,16.8,0,12.2,0,9.2,0,0,0,78,0,10.9,0,,,,,,,0,0,,,0,0,
4377,26.07.2011,21.5,0,15.5,0,9.7,0,0,0,65,0,11.3,0,,,,,,,0,0,,,0,0,
4377,27.07.2011,24,0,18.1,0,15,0,0.1,0,60,0,12.3,0,,,,,,,0,0,,,0.2,0,
4377,28.07.2011,23.1,0,18.9,0,16.3,0,0.1,0,60,0,13.2,0,,,,,,,0,0,,,0.2,0,
4377,29.07.2011,21,0,17.1,0,11.2,0,0,0,66,0,12.9,0,,,,,,,0,0,,,0,0,
4377,30.07.2011,13.2,0,12,0,11.2,0,3.3,0,85,0,11.9,0,,,,,,,0,0,,,3.7,0,
4377,31.07.2011,15.4,0,12.1,0,10.4,0,0,0,83,0,11.7,0,,,,,,,0,0,,,0,0,
4377,01.08.2011,21.3,0,15.7,0,10.1,0,0,0,77,0,13.6,0,,,,,,,0,0,,,0,0,
4377,02.08.2011,25.8,0,19.4,0,13.8,0,0,0,66,0,14.3,0,,,,,,,0,0,,,0,0,
4377,03.08.2011,25.1,0,19.9,0,16.6,0,5.8,0,69,0,15.8,0,,,,,,,0,0,,,6.3,0,
4377,04.08.2011,23.4,0,19.3,0,16.1,0,1.5,0,75,0,16.5,0,,,,,,,0,0,,,1.8,0,
4377,05.08.2011,23,0,18.5,0,15.8,0,0.2,0,83,0,17.6,0,,,,,,,0,0,,,0.4,0,
4377,06.08.2011,25.3,0,19.1,0,15.2,0,23.5,0,81,0,17.6,0,,,,,,,0,0,,,24.4,0,
4377,07.08.2011,18.7,0,15.5,0,12.7,0,0.7,0,79,0,13.8,0,,,,,,,0,0,,,0.9,0,
4377,08.08.2011,14.9,0,12.5,0,10.6,0,10.8,0,85,0,12.3,0,,,,,,,0,0,,,11.5,0,
4377,09.08.2011,15.6,0,11.6,0,9.6,0,6,0,84,0,11.5,0,,,,,,,0,0,,,6.6,0,
4377,10.08.2011,15.8,0,11.8,0,8.8,0,0,0,72,0,9.8,0,,,,,,,0,0,,,0,0,
4377,11.08.2011,21.4,0,15.6,0,10.1,0,0.4,0,66,0,11.7,0,,,,,,,0,0,,,0.6,0,
4377,12.08.2011,18.7,0,15.5,0,12.7,0,4.2,0,83,0,14.7,0,,,,,,,0,0,,,4.7,0,
4377,13.08.2011,20.4,0,16.7,0,14.1,0,2.8,0,84,0,15.9,0,,,,,,,0,0,,,3.2,0,
4377,14.08.2011,24,0,17.4,0,13.1,0,2.2,0,89,0,17.7,0,,,,,,,0,0,,,2.6,0,
4377,15.08.2011,20.9,0,16.7,0,11.9,0,0,0,72,0,13.5,0,,,,,,,0,0,,,0,0,
4377,16.08.2011,20.5,0,17,0,12.2,0,0,0,69,0,13.4,0,,,,,,,0,0,,,0,0,
4377,17.08.2011,23.7,0,19,0,14.5,0,0,0,64,0,13.9,0,,,,,,,0,0,,,0,0,
4377,18.08.2011,27.4,0,22.1,0,17.9,0,0.2,0,60,0,16.2,0,,,,,,,0,0,,,0.4,0,
4377,19.08.2011,23.3,0,18.4,0,12.2,0,2.7,0,76,0,16.2,0,,,,,,,0,0,,,3.1,0,
4377,20.08.2011,23.5,0,17.5,0,11.5,0,0,0,62,0,12.1,0,,,,,,,0,0,,,0,0,
4377,21.08.2011,24.3,0,20.2,0,16.4,0,0.3,0,71,0,17,0,,,,,,,0,0,,,0.5,0,
4377,22.08.2011,28,0,22.8,0,19.1,0,0.2,0,73,0,20,0,,,,,,,0,0,,,0.4,0,
4377,23.08.2011,30.4,0,24.5,0,20.1,0,0.8,0,59,0,17.7,0,,,,,,,0,0,,,1.1,0,
4377,24.08.2011,27.9,0,21.4,0,15.8,0,2.2,0,69,0,17.3,0,,,,,,,0,0,,,2.6,0,
4377,25.08.2011,24.5,0,20,0,14.5,0,1.6,0,77,0,17.9,0,,,,,,,0,0,,,1.9,0,
4377,26.08.2011,31,0,23.7,0,16.8,0,3.5,0,65,0,18.5,0,,,,,,,0,0,,,4,0,
4377,27.08.2011,16.8,0,12.3,0,10.9,0,2,0,87,0,12.5,0,,,,,,,0,0,,,2.4,0,
4377,28.08.2011,17.2,0,13,0,9.5,0,0,0,76,0,11.3,0,,,,,,,0,0,,,0,0,
4377,29.08.2011,17.2,0,13,0,9.5,0,0,0,68,0,10.1,0,,,,,,,0,0,,,0,0,
4377,30.08.2011,15.4,0,11.5,0,8.1,0,0,0,66,0,8.8,0,,,,,,,0,0,,,0,0,
4377,31.08.2011,18.5,0,13.8,0,9.7,0,0,0,61,0,9.4,0,,,,,,,0,0,,,0,0,
4377,01.09.2011,21.9,0,16.2,0,10.9,0,0,0,57,0,10.4,0,,,,,,,0,0,,,0,0,
4377,02.09.2011,22.8,0,17.2,0,12.1,0,0,0,63,0,12.4,0,,,,,,,0,0,,,0,0,
4377,03.09.2011,26.9,0,20.5,0,13.9,0,0.2,0,67,0,15.9,0,,,,,,,0,0,,,0.4,0,
4377,04.09.2011,26.2,0,20.5,0,17.3,0,16.5,0,75,0,17.9,0,,,,,,,0,0,,,17.3,0,
4377,05.09.2011,17.9,0,15.6,0,10.9,0,0.2,0,76,0,13.7,0,,,,,,,0,0,,,0.4,0,
4377,06.09.2011,19.3,0,14.2,0,9.1,0,6.1,0,69,0,11,0,,,,,,,0,0,,,6.7,0,
4377,07.09.2011,15.3,0,13,0,10.8,0,2.9,0,77,0,11.4,0,,,,,,,0,0,,,3.3,0,
4377,08.09.2011,13.4,0,11.4,0,10,0,3.3,0,86,0,11.6,0,,,,,,,0,0,,,3.7,0,
4377,09.09.2011,19.6,0,14.8,0,11.8,0,0.3,0,90,0,15.3,0,,,,,,,0,0,,,0.5,0,
4377,10.09.2011,25.3,0,19.7,0,15.5,0,0.1,0,84,0,19.1,0,,,,,,,0,0,,,0.2,0,
4377,11.09.2011,25,0,18.9,0,13.4,0,5.8,0,84,0,18.5,0,,,,,,,0,0,,,6.3,0,
4377,12.09.2011,19.5,0,15.7,0,12.6,0,0,0,77,0,13.7,0,,,,,,,0,0,,,0,0,
4377,13.09.2011,18.8,0,16,0,12.3,0,0.9,0,85,0,15.6,0,,,,,,,0,0,,,1.2,0,
4377,14.09.2011,16.3,0,12.5,0,9.9,0,0,0,70,0,10,0,,,,,,,0,0,,,0,0,
4377,15.09.2011,17.4,0,12.3,0,9.3,0,0,0,70,0,9.9,0,,,,,,,0,0,,,0,0,
4377,16.09.2011,19.7,0,14.6,0,10.2,0,0,0,62,0,10.2,0,,,,,,,0,0,,,0,0,
4377,17.09.2011,19.7,0,15.6,0,12.9,0,1.8,0,81,0,14.4,0,,,,,,,0,0,,,2.2,0,
4377,18.09.2011,13.6,0,10.7,0,8.1,0,3.4,0,87,0,11.3,0,,,,,,,0,0,,,3.8,0,
4377,19.09.2011,12.9,0,9.9,0,7.2,0,0,0,87,0,10.5,0,,,,,,,0,0,,,0,0,
4377,20.09.2011,16.5,0,12.1,0,7.6,0,0,0,75,0,10.4,0,,,,,,,0,0,,,0,0,
4377,21.09.2011,18.3,0,13.3,0,9.2,0,0,0,72,0,10.8,0,,,,,,,0,0,,,0,0,
4377,22.09.2011,17.1,0,13,0,10.5,0,0,0,74,0,11,0,,,,,,,0,0,,,0,0,
4377,23.09.2011,15.9,0,12.3,0,8.6,0,0,0,73,0,10.4,0,,,,,,,0,0,,,0,0,
4377,24.09.2011,19.1,0,14,0,9.2,0,0,0,66,0,10.5,0,,,,,,,0,0,,,0,0,
4377,25.09.2011,21.6,0,15.8,0,10.5,0,0,0,71,0,12.5,0,,,,,,,0,0,,,0,0,
4377,26.09.2011,22.6,0,17.7,0,13.1,0,0,0,68,0,13.6,0,,,,,,,0,0,,,0,0,
4377,27.09.2011,23,0,18.2,0,15,0,0,0,73,0,15.3,0,,,,,,,0,0,,,0,0,
4377,28.09.2011,22.5,0,17.4,0,13.3,0,0,0,73,0,14.3,0,,,,,,,0,0,,,0,0,
4377,29.09.2011,22.6,0,16.9,0,12.8,0,0,0,66,0,12.4,0,,,,,,,0,0,,,0,0,
4377,30.09.2011,24.2,0,18.6,0,14.1,0,0,0,53,0,11.2,0,,,,,,,0,0,,,0,0,
4377,01.10.2011,25.6,0,19.5,0,13.9,0,0,0,52,0,11.5,0,,,,,,,0,0,,,0,0,
4377,02.10.2011,24,0,19.1,0,14.2,0,0,0,55,0,12,0,,,,,,,0,0,,,0,0,
4377,03.10.2011,23.3,0,17.7,0,13.3,0,0,0,68,0,13.7,0,,,,,,,0,0,,,0,0,
4377,04.10.2011,22.6,0,16.7,0,12.2,0,0,0,69,0,12.8,0,,,,,,,0,0,,,0,0,
4377,05.10.2011,16.8,0,14.5,0,12.6,0,0.1,0,81,0,13.4,0,,,,,,,0,0,,,0.2,0,
4377,06.10.2011,16.4,0,12,0,7.3,0,4.5,0,82,0,11.5,0,,,,,,,0,0,,,5,0,
4377,07.10.2011,8.2,0,6.8,0,6,0,8.8,0,86,0,8.5,0,,,,,,,0,0,,,9.5,0,
4377,08.10.2011,9.6,0,5.9,0,2.4,0,5,0,83,0,7.7,0,,,,,,,0,0,,,5.5,0,
4377,09.10.2011,10.1,0,6,0,2.1,0,7.7,0,79,0,7.4,0,,,,,,,0,0,,,8.3,0,
4377,10.10.2011,15.5,0,11.9,0,5.9,0,0.7,0,91,0,12.8,0,,,,,,,0,0,,,0.9,0,
4377,11.10.2011,13.1,0,12.4,0,11.9,0,2.6,0,90,0,13,0,,,,,,,0,0,,,3,0,
4377,12.10.2011,12.4,0,9.9,0,6.1,0,15.9,0,94,0,11.6,0,,,,,,,0,0,,,16.8,0,
4377,13.10.2011,11.1,0,7.3,0,4.6,0,0,0,75,0,7.6,0,,,,,,,0,0,,,0,0,
4377,14.10.2011,10.3,0,5.9,0,2.4,0,0,0,73,0,6.7,0,,,,,,,0,0,,,0,0,
4377,15.10.2011,11,0,5.4,0,0.5,0,0,0,64,0,5.6,0,,,,,,,0,0,,,0,0,
4377,16.10.2011,12.5,0,7.4,0,3.4,0,0,0,65,0,6.7,0,,,,,,,0,0,,,0,0,
4377,17.10.2011,7.6,0,5.5,0,2.5,0,0,0,86,0,7.8,0,,,,,,,0,0,,,0,0,
4377,18.10.2011,16.7,0,8.1,0,4.8,0,2.4,0,86,0,9.3,0,,,,,,,0,0,,,2.8,0,
4377,19.10.2011,6.5,0,4.6,0,2.6,0,2.3,0,89,0,7.6,0,,,,,,,0,0,,,2.7,0,
4377,20.10.2011,6.1,0,3.7,0,1.2,0,0,0,86,0,6.9,0,,,,,,,0,0,,,0,0,
4377,21.10.2011,3,0,0.6,0,-3.1,0,0,0,94,0,6.1,0,,,,,,,0,0,,,0,0,
4377,22.10.2011,8.4,0,3.4,0,-2.3,0,0,0,75,0,5.8,0,,,,,,,0,0,,,0,0,
4377,23.10.2011,9.3,0,3.8,0,0.5,0,0,0,79,0,6.3,0,,,,,,,0,0,,,0,0,
4377,24.10.2011,12.4,0,6.7,0,2.2,0,0,0,78,0,7.5,0,,,,,,,0,0,,,0,0,
4377,25.10.2011,10.8,0,7.5,0,4.1,0,0,0,74,0,7.6,0,,,,,,,0,0,,,0,0,
4377,26.10.2011,12.4,0,8,0,4.9,0,0,0,81,0,8.7,0,,,,,,,0,0,,,0,0,
4377,27.10.2011,9.4,0,7.8,0,5.3,0,0,0,93,0,9.8,0,,,,,,,0,0,,,0,0,
4377,28.10.2011,13.5,0,9.8,0,7.1,0,0,0,83,0,10.1,0,,,,,,,0,0,,,0,0,
4377,29.10.2011,14,0,10.5,0,7.6,0,0.7,0,83,0,10.5,0,,,,,,,0,0,,,0.9,0,
4377,30.10.2011,9.7,0,8.5,0,7.2,0,0,0,96,0,10.6,0,,,,,,,0,0,,,0,0,
4377,31.10.2011,14.9,0,10.5,0,8,0,0,0,86,0,10.9,0,,,,,,,0,0,,,0,0,
4377,01.11.2011,8.2,0,5.9,0,4.5,0,0.6,0,98,0,9.1,0,,,,,,,0,0,,,0.8,0,
4377,02.11.2011,6.2,0,5.4,0,4.5,0,0.1,0,99,0,8.9,0,,,,,,,0,0,,,0.2,0,
4377,03.11.2011,8,0,5.9,0,3.9,0,0,0,96,0,8.9,0,,,,,,,0,0,,,0,0,
4377,04.11.2011,12.5,0,7.4,0,4.2,0,0,0,81,0,8.3,0,,,,,,,0,0,,,0,0,
4377,05.11.2011,14,0,11.1,0,7.8,0,0,0,67,0,8.9,0,,,,,,,0,0,,,0,0,
4377,06.11.2011,16.3,0,11.2,0,8,0,0,0,75,0,9.8,0,,,,,,,0,0,,,0,0,
4377,07.11.2011,14.3,0,9.7,0,6.8,0,0,0,76,0,9.2,0,,,,,,,0,0,,,0,0,
4377,08.11.2011,12.5,0,8.2,0,5,0,0,0,77,0,8.3,0,,,,,,,0,0,,,0,0,
4377,09.11.2011,9.1,0,4.9,0,-0.2,0,0,0,91,0,7.9,0,,,,,,,0,0,,,0,0,
4377,10.11.2011,5.8,0,3.5,0,-0.2,0,0,0,99,0,7.8,0,,,,,,,0,0,,,0,0,
4377,11.11.2011,5.8,0,3.3,0,0.5,0,0,0,85,0,6.6,0,,,,,,,0,0,,,0,0,
4377,12.11.2011,3,0,0.3,0,-0.8,0,0,0,89,0,5.6,0,,,,,,,0,0,,,0,0,
4377,13.11.2011,10.6,0,5.6,0,0.3,0,0,0,64,0,5.7,0,,,,,,,0,0,,,0,0,
4377,14.11.2011,10.5,0,6.3,0,2.8,0,0,0,53,0,5,0,,,,,,,0,0,,,0,0,
4377,15.11.2011,10,0,6.4,0,3.1,0,0,0,48,0,4.6,0,,,,,,,0,0,,,0,0,
4377,16.11.2011,5.8,0,1.9,0,-2.9,0,0,0,70,0,4.8,0,,,,,,,0,0,,,0,0,
4377,17.11.2011,1.8,0,-0.3,0,-2.4,0,0,0,95,0,5.7,0,,,,,,,0,0,,,0,0,
4377,18.11.2011,6.5,0,2.7,0,0.9,0,0,0,97,0,7.2,0,,,,,,,0,0,,,0,0,
4377,19.11.2011,9.6,0,5.2,0,0.9,0,0,0,88,0,7.7,0,,,,,,,0,0,,,0,0,
4377,20.11.2011,2.8,0,1.3,0,0.1,0,0.2,0,98,0,6.6,0,,,,,,,0,0,,,0.3,0,
4377,21.11.2011,8,0,3.6,0,-0.9,0,0,0,84,0,6.6,0,,,,,,,0,0,,,0,0,
4377,22.11.2011,9.5,0,5.5,0,2,0,0,0,77,0,6.9,0,,,,,,,0,0,,,0,0,
4377,23.11.2011,7.5,0,3.3,0,-3.1,0,0,0,81,0,6.3,0,,,,,,,0,0,,,0,0,
4377,24.11.2011,-0.5,0,-1.9,0,-3.2,0,0,0,97,0,5.2,0,,,,,,,0,0,,,0,0,
4377,25.11.2011,2,0,-1.8,0,-3.1,0,0.6,0,98,0,5.2,0,,,,,,,0,0,,,0.8,0,
4377,26.11.2011,4.5,0,3.1,0,1.2,0,0,0,95,0,7.2,0,,,,,,,0,0,,,0,0,
4377,27.11.2011,6.2,0,4.1,0,2.6,0,0.1,0,87,0,7.1,0,,,,,,,0,0,,,0.2,0,
4377,28.11.2011,6.7,0,3.6,0,0.8,0,0,0,84,0,6.6,0,,,,,,,0,0,,,0,0,
4377,29.11.2011,2.3,0,0.9,0,-1.1,0,1.2,0,96,0,6.3,0,,,,,,,0,0,,,1.5,0,
4377,30.11.2011,8,0,3.7,0,0.7,0,0.1,0,89,0,7.1,0,,,,,,,0,0,,,0.2,0,
4377,01.12.2011,8.7,0,4.4,0,1.6,0,1,0,99,0,8.3,0,,,,,,,0,0,,,1.2,0,
4377,02.12.2011,10.4,0,5.9,0,1.6,0,1.1,0,85,0,7.9,0,,,,,,,0,0,,,1.4,0,
4377,03.12.2011,6.2,0,3.3,0,0.3,0,15.9,0,92,0,7.2,0,,,,,,,0,0,,,16.8,0,
4377,04.12.2011,8.2,0,6,0,3,0,38,0,89,0,8.4,0,,,,,,,0,0,,,39.3,0,
4377,05.12.2011,3.6,0,1.6,0,-0.2,0,3,0,84,0,5.8,0,,,,,,,0,0,,,3.6,0,
4377,06.12.2011,2.2,0,1.4,0,0.5,0,2.2,0,83,0,5.6,0,,,,,,,4,0,,,2.7,0,
4377,07.12.2011,3.9,0,2,0,-0.2,0,10.5,0,87,0,6.1,0,,,,,,,0,0,,,11.6,0,
4377,08.12.2011,6.1,0,3.1,0,1.6,0,5.9,0,77,0,5.9,0,,,,,,,0,0,,,6.4,0,
4377,09.12.2011,7.7,0,3.7,0,0.8,0,9.1,0,85,0,6.9,0,,,,,,,0,0,,,9.8,0,
4377,10.12.2011,2.2,0,0.9,0,-2.8,0,0,0,79,0,5.2,0,,,,,,,0,0,,,0,0,
4377,11.12.2011,0.2,0,-1.9,0,-3.9,0,2.2,0,91,0,4.8,0,,,,,,,0,0,,,2.8,0,
4377,12.12.2011,4.8,0,2.2,0,0.1,0,11.4,0,93,0,6.6,0,,,,,,,0,0,,,12.6,0,
4377,13.12.2011,6.6,0,2.8,0,0,0,4.6,0,89,0,6.7,0,,,,,,,0,0,,,5.3,0,
4377,14.12.2011,6.2,0,3.8,0,1.6,0,9.9,0,87,0,7,0,,,,,,,0,0,,,10.6,0,
4377,15.12.2011,4.2,0,2.4,0,0.1,0,9.1,0,87,0,6.3,0,,,,,,,0,0,,,10.1,0,
4377,16.12.2011,7.1,0,2.2,0,-0.2,0,29.8,0,92,0,6.7,0,,,,,,,4,0,,,31.8,0,
4377,17.12.2011,2.2,0,0.9,0,-0.2,0,0.8,0,86,0,5.6,0,,,,,,,3,0,,,1.1,0,
4377,18.12.2011,-0.1,0,-0.5,0,-1.5,0,1.8,0,90,0,5.3,0,,,,,,,4,0,,,2.2,0,
4377,19.12.2011,-0.8,0,-1.6,0,-2.6,0,1.5,0,87,0,4.7,0,,,,,,,6,0,,,2,0,
4377,20.12.2011,1.4,0,-1.8,0,-3.4,0,6.3,0,95,0,5.1,0,,,,,,,10,0,,,7.8,0,
4377,21.12.2011,1.6,0,1,0,0.7,0,0.2,0,90,0,6,0,,,,,,,12,0,,,0.3,0,
4377,22.12.2011,5,0,1.6,0,-0.1,0,6.7,0,98,0,6.7,0,,,,,,,9,0,,,7.6,0,
4377,23.12.2011,6.2,0,5.1,0,3.6,0,5.8,0,97,0,8.6,0,,,,,,,5,0,,,6.3,0,
4377,24.12.2011,4.7,0,2.7,0,1.1,0,3.9,0,87,0,6.5,0,,,,,,,0,0,,,4.5,0,
4377,25.12.2011,4.4,0,1.8,0,0.1,0,1.4,0,94,0,6.6,0,,,,,,,0,0,,,1.8,0,
4377,26.12.2011,5.4,0,4.5,0,3.8,0,0.6,0,98,0,8.3,0,,,,,,,0,0,,,0.8,0,
4377,27.12.2011,5.7,0,5,0,3.9,0,0,0,95,0,8.3,0,,,,,,,0,0,,,0,0,
4377,28.12.2011,4.1,0,2.5,0,1,0,0.4,0,98,0,7.2,0,,,,,,,0,0,,,0.6,0,
4377,29.12.2011,2.9,0,2,0,0.3,0,7.5,0,87,0,6.1,0,,,,,,,0,0,,,8.4,0,
4377,30.12.2011,1.8,0,0.9,0,-0.3,0,0.7,0,89,0,5.8,0,,,,,,,2,0,,,1,0,
4377,31.12.2011,5.4,0,0.7,0,-0.9,0,5.5,0,96,0,6.2,0,,,,,,,2,0,,,6.3,0,
4377,01.01.2012,9.9,0,8.3,0,3.8,0,7.7,0,95,0,10.5,0,,,,,,,0,0,,,8.3,0,
4377,02.01.2012,10.4,0,7.2,0,3.2,0,8.3,0,89,0,9.1,0,,,,,,,0,0,,,8.9,0,
4377,03.01.2012,7.9,0,4,0,1.2,0,3.2,0,83,0,6.8,0,,,,,,,0,0,,,3.6,0,
4377,04.01.2012,6.3,0,3.4,0,0.9,0,13.7,0,78,0,6.1,0,,,,,,,0,0,,,14.5,0,
4377,05.01.2012,5.4,0,2.5,0,0.1,0,23.3,0,87,0,6.4,0,,,,,,,0,0,,,25,0,
4377,06.01.2012,2.7,0,1.7,0,-0.1,0,2.7,0,85,0,5.8,0,,,,,,,4,0,,,3.2,0,
4377,07.01.2012,4.1,0,2,0,0,0,5.1,0,88,0,6.2,0,,,,,,,3,0,,,5.8,0,
4377,08.01.2012,3.4,0,2.2,0,0.1,0,5,0,87,0,6.3,0,,,,,,,0,0,,,5.7,0,
4377,09.01.2012,4.6,0,2.6,0,1.2,0,3.3,0,90,0,6.7,0,,,,,,,0,0,,,3.9,0,
4377,10.01.2012,6.8,0,4.6,0,2.9,0,0,0,79,0,6.7,0,,,,,,,0,0,,,0,0,
4377,11.01.2012,5.5,0,4.2,0,2.3,0,0.3,0,87,0,7.1,0,,,,,,,0,0,,,0.4,0,
4377,12.01.2012,5.1,0,4,0,2.3,0,5.7,0,93,0,7.6,0,,,,,,,0,0,,,6.2,0,
4377,13.01.2012,2.6,0,1.5,0,0.3,0,1.3,0,77,0,5.3,0,,,,,,,0,0,,,1.7,0,
4377,14.01.2012,2.4,0,0.7,0,-0.5,0,0.5,0,76,0,4.8,0,,,,,,,1,0,,,0.7,0,
4377,15.01.2012,2,0,-1.2,0,-3.6,0,0,0,74,0,4.1,0,,,,,,,0,0,,,0,0,
4377,16.01.2012,0.4,0,-2.5,0,-4.9,0,0,0,77,0,3.9,0,,,,,,,0,0,,,0,0,
4377,17.01.2012,2.2,0,-1,0,-3.2,0,0,0,69,0,3.9,0,,,,,,,0,0,,,0,0,
4377,18.01.2012,1.2,0,-2.1,0,-5.8,0,4.5,0,81,0,4.3,0,,,,,,,0,0,,,5.6,0,
4377,19.01.2012,7.8,0,3.2,0,0.6,0,14.9,0,90,0,7,0,,,,,,,0,0,,,15.7,0,
4377,20.01.2012,2.8,0,0.7,0,-0.8,0,5.1,0,91,0,5.8,0,,,,,,,0,0,,,5.8,0,
4377,21.01.2012,6.5,0,1.6,0,-1.7,0,18.3,0,91,0,6.4,0,,,,,,,4,0,,,19.8,0,
4377,22.01.2012,4.3,0,2.8,0,1.4,0,5.1,0,84,0,6.2,0,,,,,,,1,0,,,5.8,0,
4377,23.01.2012,2.8,0,1.8,0,0.6,0,2.7,0,86,0,6,0,,,,,,,0,0,,,3.2,0,
4377,24.01.2012,2,0,0.4,0,-0.7,0,0.8,0,86,0,5.4,0,,,,,,,2,0,,,1.1,0,
4377,25.01.2012,1.8,0,-2.2,0,-3.9,0,0,0,91,0,4.7,0,,,,,,,2,0,,,0,0,
4377,26.01.2012,-1.8,0,-3.2,0,-4.4,0,0.7,0,88,0,4.2,0,,,,,,,2,0,,,0.9,0,
