STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2650,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,22.06.2017,,,,,,,25.4,2,,,,,,,,,,,0,2,,,26.4,2,
2650,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,25.06.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2650,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,28.06.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2650,29.06.2017,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2650,30.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,01.07.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2650,02.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,03.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,06.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,07.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,08.07.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2650,09.07.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2650,10.07.2017,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2650,11.07.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2650,12.07.2017,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2650,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,14.07.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2650,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,16.07.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2650,17.07.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2650,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,19.07.2017,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2650,20.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,22.07.2017,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2650,23.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,24.07.2017,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
2650,25.07.2017,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
2650,26.07.2017,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2650,27.07.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2650,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,31.07.2017,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2650,01.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,02.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,03.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,05.08.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2650,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,08.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,09.08.2017,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2650,10.08.2017,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
2650,11.08.2017,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2650,12.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,13.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,15.08.2017,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2650,16.08.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2650,17.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,18.08.2017,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2650,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,20.08.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2650,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,25.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,26.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,31.08.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2650,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,02.09.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2650,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,06.09.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2650,07.09.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2650,08.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,09.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,11.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,12.09.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2650,13.09.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2650,14.09.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2650,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,17.09.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2650,18.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,19.09.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2650,20.09.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2650,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,23.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,24.09.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2650,25.09.2017,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2650,26.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,30.09.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2650,01.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,02.10.2017,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2650,03.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2650,04.10.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2650,05.10.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2650,06.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2650,07.10.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2650,08.10.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2650,09.10.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2650,10.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2650,11.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,20.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,21.10.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2650,22.10.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2650,23.10.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2650,24.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,25.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,26.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2650,27.10.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2650,28.10.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2650,29.10.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2650,30.10.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2650,31.10.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2650,01.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2650,02.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,05.11.2017,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2650,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,09.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,10.11.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2650,11.11.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2650,12.11.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2650,13.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,14.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,15.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,16.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,17.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,18.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,19.11.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2650,20.11.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2650,21.11.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2650,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,23.11.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2650,24.11.2017,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2650,25.11.2017,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2650,26.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,27.11.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2650,28.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,29.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2650,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,01.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,03.12.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
2650,04.12.2017,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.1,2,
2650,05.12.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2650,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,07.12.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2650,08.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,09.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,10.12.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
2650,11.12.2017,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
2650,12.12.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2650,13.12.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
2650,14.12.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2650,15.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2650,16.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2650,17.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2650,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,19.12.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2650,20.12.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2650,21.12.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2650,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,26.12.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2650,27.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,28.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,30.12.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2650,31.12.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2650,01.01.2018,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2650,02.01.2018,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2650,03.01.2018,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
2650,04.01.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2650,05.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,06.01.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2650,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,11.01.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2650,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,15.01.2018,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2650,16.01.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2650,17.01.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2650,18.01.2018,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.2,2,
2650,19.01.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2650,20.01.2018,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
2650,21.01.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2650,22.01.2018,,,,,,,2.4,2,,,,,,,,,,,3,2,,,2.9,2,
2650,23.01.2018,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
2650,24.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,25.01.2018,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2650,26.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,27.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,28.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,29.01.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2650,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,31.01.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2650,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,02.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,03.02.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2650,04.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2650,05.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2650,06.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2650,07.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2650,08.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2650,09.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2650,10.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2650,11.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,12.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,15.02.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2650,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,25.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2650,26.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2650,27.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2650,28.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2650,01.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2650,02.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2650,03.03.2018,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2650,04.03.2018,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2650,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,06.03.2018,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10.3,2,
2650,07.03.2018,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2650,08.03.2018,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
2650,09.03.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2650,10.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,11.03.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2650,12.03.2018,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2650,13.03.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2650,14.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,15.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,16.03.2018,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15.5,2,
2650,17.03.2018,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2650,18.03.2018,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2650,19.03.2018,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2650,20.03.2018,,,,,,,1.5,2,,,,,,,,,,,8,2,,,2,2,
2650,21.03.2018,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2650,22.03.2018,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
2650,23.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2650,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,26.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,27.03.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2650,28.03.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2650,29.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,30.03.2018,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2650,31.03.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
2650,01.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,02.04.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2650,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,04.04.2018,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2650,05.04.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2650,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,11.04.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2650,12.04.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2650,13.04.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2650,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,15.04.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2650,16.04.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2650,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,22.04.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2650,23.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,24.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,25.04.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2650,26.04.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2650,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,02.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2650,10.05.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2650,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
