STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2315,02.11.2003,,,7.2,0,,,0.6,0,80,0,8.1,0,3.8,2,3.4,2,,500.5,0,0,9.1,2,0.8,0,0.7
2315,03.11.2003,,,10.4,0,,,0.9,0,71,0,8.9,0,1,2,5.2,2,,302.9,0,0,14.6,2,1.1,0,1.4
2315,04.11.2003,,,9.4,0,,,0,0,69,0,8.1,0,3.4,2,4.7,2,,457.4,0,0,13.7,2,0,0,1.3
2315,05.11.2003,,,4.7,0,,,0,0,81,0,6.9,0,7.3,2,1.5,2,,717.5,0,0,5.5,2,0,0,0.3
2315,06.11.2003,,,3,0,,,0,0,90,0,6.8,0,1.3,2,3.1,2,,294.4,0,0,8.3,2,0,0,0.3
2315,07.11.2003,,,3.7,0,,,0,0,91,0,7.2,0,0.3,2,3.5,2,,229.2,0,0,9.7,2,0,0,0.3
2315,08.11.2003,,,5.9,0,,,0,0,80,0,7.4,0,6,2,5.6,2,,607.2,0,0,12.6,2,0,0,0.7
2315,09.11.2003,,,3.6,0,,,0,0,88,0,6.9,0,2.3,2,3.7,2,,351,0,0,9.6,2,0,0,0.4
2315,10.11.2003,,,2.6,0,,,0,0,83,0,6.1,0,0.2,2,4.6,2,,204.1,0,0,10.7,2,0,0,0.6
2315,11.11.2003,,,2.5,0,,,0,0,78,0,5.6,0,7.3,2,4.1,2,,656.1,0,0,9.3,2,0,0,0.5
2315,12.11.2003,,,0.9,0,,,0,0,77,0,5,0,7.5,2,4,2,,652.6,0,0,8.8,2,0,0,0.5
2315,13.11.2003,,,-0.9,0,,,0,0,83,0,4.7,0,6.7,2,1.9,2,,618.2,0,0,5,2,0,0,0.2
2315,14.11.2003,,,1.4,0,,,0,0,83,0,5.5,0,2.6,2,2.4,2,,347.5,0,0,6.5,2,0,0,0.3
2315,15.11.2003,,,4.6,0,,,0,0,80,0,6.8,0,3.2,2,2.5,2,,377.9,0,0,7.9,2,0,0,0.4
2315,16.11.2003,,,2.6,0,,,12.4,0,91,0,6.7,0,0.8,2,2.5,2,,218.1,0,0,6.8,2,13.6,0,0.2
2315,17.11.2003,,,6,0,,,1.4,0,87,0,8.1,0,0,2,5.1,2,,179.3,0,0,12.6,2,1.7,0,0.5
2315,18.11.2003,,,7.9,0,,,1.5,0,84,0,9,0,0,2,5.7,2,,170.3,0,0,12.6,2,1.8,0,0.7
2315,19.11.2003,,,11.8,0,,,0.2,0,78,0,10.9,0,0.1,2,6.8,2,,173,0,0,15.1,2,0.3,0,1.3
2315,20.11.2003,,,9.7,0,,,0.1,0,84,0,10.2,0,0.6,2,2.6,2,,198,0,0,9.7,2,0.2,0,0.5
2315,21.11.2003,,,7.3,0,,,0,0,83,0,8.5,0,3.9,2,2.6,2,,388.5,0,0,6.7,2,0,0,0.3
2315,22.11.2003,,,7.4,0,,,1,0,85,0,8.8,0,0.4,2,2.6,2,,175.1,0,0,6.8,2,1.2,0,0.4
2315,23.11.2003,,,8,0,,,0,0,77,0,8.3,0,3.6,2,3,2,,355.6,0,0,7.2,2,0,0,0.5
2315,24.11.2003,,,8,0,,,0,0,77,0,8.3,0,2,2,2.8,2,,265.2,0,0,7.2,2,0,0,0.6
2315,25.11.2003,,,7.8,0,,,0.5,0,83,0,8.8,0,1.7,2,1.2,2,,245.5,0,0,4.8,2,0.7,0,0.2
2315,26.11.2003,,,7.8,0,,,1.6,0,87,0,9.2,0,6.1,2,2.3,2,,470.5,0,0,6.1,2,1.9,0,0.1
2315,27.11.2003,,,5.5,0,,,0,0,93,0,8.4,0,2.4,2,1.6,2,,274.3,0,0,5.5,2,0,0,0.1
2315,28.11.2003,,,6.2,0,,,2.1,0,94,0,8.9,0,0,2,2,2,,143.8,0,0,5.8,2,2.4,0,0.2
2315,29.11.2003,,,7.3,0,,,1.6,0,95,0,9.8,0,0,2,1.8,2,,141.6,0,0,5.6,2,1.9,0,0.2
2315,30.11.2003,,,4.9,0,,,0,0,88,0,7.6,0,4.5,2,3.7,2,,362.5,0,0,9.2,2,0,0,0.2
2315,01.12.2003,,,3.5,0,,,0,0,88,0,6.9,0,4.3,2,3.3,2,,358.1,0,0,7.3,2,0,0,0.2
2315,02.12.2003,,,5.2,0,,,0,0,89,0,7.8,0,2,2,3.3,2,,237.5,0,0,7.7,2,0,0,0.2
2315,03.12.2003,,,3.6,0,,,0,0,96,0,7.6,0,0,2,1.6,2,,138.7,0,0,5.2,2,0,0,0.1
2315,04.12.2003,,,4.2,0,,,0.4,0,95,0,7.9,0,0,2,1.7,2,,137,0,0,4.8,2,0.6,0,0.1
2315,05.12.2003,,,3.2,0,,,0.3,0,94,0,7.3,0,0,2,4.3,2,,130.6,0,0,12.9,2,0.4,0,0.2
2315,06.12.2003,,,3.7,0,,,1,0,71,0,5.8,0,3.5,2,6.3,2,,292.3,0,0,19.8,2,1.2,0,0.9
2315,07.12.2003,,,-2.2,0,,,0,0,79,0,4.1,0,6.2,2,1.6,2,,414.3,0,0,6.4,2,0,0,0
2315,08.12.2003,,,-4.7,0,,,0,0,86,0,3.7,0,5.2,2,1.5,2,,364.8,0,0,4.5,2,0,0,0
2315,09.12.2003,,,-2.9,0,,,0,0,81,0,4,0,6.4,2,2.1,2,,421,0,0,6.1,2,0,0,0
2315,10.12.2003,,,0.5,0,,,0,0,67,0,4.2,0,5.8,2,4.1,2,,390.7,0,0,10.3,2,0,0,0.5
2315,11.12.2003,,,-0.1,0,,,7.7,0,78,0,4.7,0,5,2,3.6,2,,347.5,0,0,9.5,2,8.6,0,0.2
2315,12.12.2003,,,1.1,0,,,0.3,0,92,0,6.1,0,0.1,2,3.2,2,,126.6,0,0,9.8,2,0.5,0,0.2
2315,13.12.2003,,,6.5,0,,,9,0,87,0,8.6,0,0,2,6,2,,121.3,0,0,15.6,2,9.7,0,0.5
2315,14.12.2003,,,7,0,,,3.6,0,82,0,8.3,0,0.1,2,7.8,2,,125,0,0,20,2,4,0,0.9
2315,15.12.2003,,,1,0,,,1,0,78,0,5.1,0,1.1,2,7.4,2,,172.7,0,0,18.5,2,1.3,0,0.7
2315,16.12.2003,,,0.6,0,,,0.8,0,75,0,4.8,0,5.4,2,4.5,2,,360.5,0,0,13.1,2,1.1,0,0.4
2315,17.12.2003,,,3,0,,,0.4,0,88,0,6.6,0,0.1,2,3.5,2,,123.4,2,0,9.2,2,0.6,0,0.3
2315,18.12.2003,,,1.2,0,,,0,0,84,0,5.6,0,6.5,2,2.2,2,,402.2,0,0,5.6,2,0,0,0
2315,19.12.2003,,,1.4,0,,,0,0,84,0,5.6,0,6,2,2.7,2,,384.1,0,0,7.4,2,0,0,0
2315,20.12.2003,,,5.9,0,,,2.2,0,80,0,7.4,0,0,2,3.7,2,,122.7,0,0,13.2,2,2.5,0,0.6
2315,21.12.2003,,,6.9,0,,,3.5,0,70,0,7,0,2,2,8.9,2,,209.6,0,0,25.7,2,3.9,0,1.4
2315,22.12.2003,,,0.7,0,,,0.4,0,78,0,5,0,0.3,2,5.2,2,,131.4,0,0,14.2,2,0.6,0,0.6
2315,23.12.2003,,,-5,0,,,0,0,80,0,3.4,0,6.4,2,2.6,2,,393,0,0,7.4,2,0,0,0
2315,24.12.2003,,,-3.1,0,,,0,0,71,0,3.4,0,6.1,2,3.5,2,,393.8,0,0,9.2,2,0,0,0.3
2315,25.12.2003,,,1.4,0,,,0,0,57,0,3.9,0,0.1,2,4.4,2,,123.6,0,0,10.1,2,0,0,1.1
2315,26.12.2003,,,3.5,0,,,0,0,78,0,6.1,0,0.1,2,3.8,2,,124,0,0,10.3,2,0,0,0.6
2315,27.12.2003,,,5.6,0,,,0,0,67,0,6,0,0,2,5,2,,124.6,0,0,13.8,2,0,0,1.2
2315,28.12.2003,,,2.9,0,,,0,0,74,0,5.6,0,0.1,2,5,2,,129.7,0,0,13.7,2,0,0,0.8
2315,29.12.2003,,,2.8,0,,,0,0,71,0,5.3,0,1.3,2,4.3,2,,179.5,0,0,12.5,2,0,0,0.7
2315,30.12.2003,,,-3.6,0,,,0,0,88,0,4.2,0,2.9,2,0.9,2,,256.7,0,0,3.9,2,0,0,0
2315,31.12.2003,,,0.2,0,,,0,0,88,0,5.4,0,0.5,2,1.7,2,,146,0,0,5.1,2,0,0,0.2
2315,01.01.2004,,,-3.6,0,,,0,0,92,0,4.3,0,0.3,2,1.5,2,,138.5,0,0,6,2,0,0,0.1
2315,02.01.2004,,,-2.3,0,,,0,0,81,0,4.1,0,1.4,2,1.9,2,,190.1,0,0,6.4,2,0,0,0.2
2315,03.01.2004,,,-6.2,0,,,0.1,0,84,0,3.3,0,3.4,2,1.2,2,,279.5,0,0,5.4,2,0.1,0,0
2315,04.01.2004,,,-6.6,0,,,1,0,88,0,3.3,0,2,2,2.1,2,,221.7,0,0,5.5,2,1.3,0,0.1
2315,05.01.2004,,,-9,0,,,0,0,89,0,2.9,0,5.6,2,1.9,2,,397.7,3,0,6.3,2,0,0,0
2315,06.01.2004,,,-5.2,0,,,7.8,0,85,1,3.3,1,1.3,2,4.3,2,,198.1,3,0,10.7,2,9.6,0,0.3
2315,07.01.2004,,,2,0,,,0.3,0,94,0,6.7,0,0,2,2.6,2,,133.4,4,0,7,2,0.5,0,0.2
2315,08.01.2004,,,0.7,0,,,0,0,84,0,5.5,0,5.1,2,2.9,2,,386.6,2,0,8.5,2,0,0,0.1
2315,09.01.2004,,,0.6,0,,,1.4,0,90,0,5.8,0,0,2,2.8,2,,137,0,0,8.4,2,1.8,0,0.2
2315,10.01.2004,,,2.5,0,,,2.4,0,95,0,7,0,0,2,2.4,2,,139,0,0,6.6,2,2.9,0,0.1
2315,11.01.2004,,,3.5,0,,,11.7,0,92,0,7.3,0,0.3,2,4,2,,151,0,0,11.7,2,12.4,0,0.3
2315,12.01.2004,,,3.6,0,,,0.8,0,81,0,6.3,0,4.2,2,4.1,2,,365.6,0,0,14.1,2,1,0,0.4
2315,13.01.2004,,,3.9,0,,,5.7,0,89,0,7.2,0,0,2,4.2,2,,145.4,0,0,15,2,6.2,0,0.4
2315,14.01.2004,,,4.7,0,,,7.9,0,71,0,6.1,0,0.6,2,7.9,2,,173.6,0,0,21.4,2,8.5,0,1.2
2315,15.01.2004,,,1.4,0,,,3.8,0,92,0,6.2,0,0.1,2,3.7,2,,155.4,1,0,10.7,2,4.4,0,0.2
2315,16.01.2004,,,3.3,0,,,0.7,0,78,0,6,0,0.2,2,5.7,2,,157.9,0,0,15.1,2,0.9,0,0.8
2315,17.01.2004,,,5,0,,,0.5,0,71,0,6.2,0,1.2,2,4.7,2,,219.7,0,0,14.3,2,0.7,0,0.9
2315,18.01.2004,,,0.1,0,,,0,0,81,0,5,0,1.3,2,2.5,2,,223.2,0,0,8.4,2,0,0,0.3
2315,19.01.2004,,,-0.7,0,,,3.3,0,84,0,5,0,0,2,5.7,2,,160.7,0,0,15.4,2,3.9,0,0.5
2315,20.01.2004,,,-0.2,0,,,0.4,0,87,0,5.3,0,0.1,2,3.5,2,,169.1,4,0,10.9,2,0.6,0,0.3
2315,21.01.2004,,,-2.6,0,,,0.2,0,86,0,4.3,0,1.2,2,2.1,2,,234.4,3,0,6.2,2,0.3,0,0.2
2315,22.01.2004,,,-6.7,0,,,0.1,0,81,0,3,0,2.7,2,1.5,2,,330.2,3,0,5.1,2,0.1,0,0.2
2315,23.01.2004,,,-9.6,0,,,0,0,87,0,2.6,0,5.1,2,2.4,2,,475.1,3,0,6,2,0,0,0.1
2315,24.01.2004,,,-9,0,,,0.6,0,84,0,2.6,0,6,2,3,2,,523.7,3,0,6.9,2,0.8,0,0.1
2315,25.01.2004,,,-6.3,0,,,2.2,0,89,0,3.4,0,0.1,2,2.1,2,,185,5,0,5.7,2,2.8,0,0.2
2315,26.01.2004,,,-3.5,0,,,0,0,91,0,4.3,0,0.5,2,1.5,2,,206.6,5,0,4.6,2,0,0,0.2
2315,27.01.2004,,,-4.6,0,,,0,0,91,0,4,0,0,2,1.1,2,,185.8,5,0,3.7,2,0,0,0.2
2315,28.01.2004,,,-3.1,0,,,0,0,84,0,4.1,0,2.4,2,2.5,2,,338.7,5,0,6.9,2,0,0,0.3
2315,29.01.2004,,,-0.6,0,,,1.1,0,79,0,4.6,0,2.3,2,4.8,2,,338,4,0,16,2,1.4,0,0.5
2315,30.01.2004,,,0.4,0,,,2.1,0,87,0,5.4,0,0.5,2,5.7,2,,235,12,0,15,2,2.6,0,0.4
2315,31.01.2004,,,3.4,0,,,1,0,64,0,5.1,0,0.6,2,5.7,2,,239.2,12,0,16.6,2,1.2,0,1.3
2315,01.02.2004,,,8.4,0,,,4.6,0,72,0,7.9,0,0.2,2,7.7,2,,217.3,0,0,20.8,2,5.1,0,1.5
2315,02.02.2004,,,8.4,0,,,3.1,0,77,0,8.5,0,0,2,4.9,2,,214.7,0,0,15.2,2,3.5,0,1
2315,03.02.2004,,,9.9,0,,,1.7,0,82,0,10,0,0,2,4.2,2,,212.1,0,0,11.3,2,2,0,0.8
2315,04.02.2004,,,12.6,0,,,0,0,62,0,9.1,0,0.3,2,6.3,2,,229.8,0,0,15,2,0,0,2.2
2315,05.02.2004,,,12.6,0,,,0.2,0,63,0,9.1,0,0.1,2,7.1,2,,227.1,0,0,16.2,2,0.3,0,2.3
2315,06.02.2004,,,12.4,0,,,2.1,0,65,0,9.3,0,0.1,2,5.3,2,,231.4,0,0,13.7,2,2.4,0,1.8
2315,07.02.2004,,,8.4,0,,,1.9,0,67,0,7.4,0,1.3,2,8.5,2,,320.9,0,0,22,2,2.2,0,1.8
2315,08.02.2004,,,3.3,0,,,5.9,0,76,0,5.9,0,0.6,2,6.9,2,,276.1,0,0,18.4,2,6.4,0,1
2315,09.02.2004,,,1,0,,,1.7,0,79,0,5.2,0,2.6,2,6.4,2,,426.6,0,0,18.4,2,2.1,0,0.7
2315,10.02.2004,,,0.3,0,,,4.2,0,87,0,5.5,0,0,2,4.8,2,,249.2,0,0,13.1,2,4.9,0,0.5
2315,11.02.2004,,,-0.1,0,,,0,0,87,0,5.3,0,1.8,2,3.2,2,,373.1,2,0,9.6,2,0,0,0.4
2315,12.02.2004,,,-3,0,,,0.4,0,80,0,3.9,0,0.6,2,1.7,2,,296.2,1,1,5.2,2,0.6,0,0.4
2315,13.02.2004,,,3,0,,,0.2,0,89,0,6.8,0,0,2,2.7,2,,255.5,0,0,6.9,2,0.3,0,0.4
2315,14.02.2004,,,4.5,0,,,0,0,83,0,7,0,0.3,2,2.4,2,,283.4,0,0,8.4,2,0,0,0.5
2315,15.02.2004,,,2.8,0,,,0,0,78,0,5.9,0,0.4,2,2.2,2,,296.2,0,0,6.9,2,0,0,0.6
2315,16.02.2004,,,0.9,0,,,0,0,87,0,5.7,0,0,2,2.7,2,,269.7,0,0,6.4,2,0,0,0.4
2315,17.02.2004,,,2.4,0,,,0,0,84,0,6.1,0,0.1,2,3.7,2,,274.6,0,0,9.5,2,0,0,0.5
2315,18.02.2004,,,2.1,0,,,0,0,77,0,5.5,0,1.3,2,3.3,2,,376.6,0,0,11.3,2,0,0,0.7
2315,19.02.2004,,,-1,0,,,0,0,74,0,4.2,0,0.6,2,3.2,2,,317.2,0,0,8.8,2,0,0,0.6
2315,20.02.2004,,,-1.4,0,,,0,0,61,0,3.3,0,8.6,2,5.2,2,,1001,0,0,12.6,2,0,0,1.1
2315,21.02.2004,,,0.9,0,,,0,0,49,0,3,0,7,2,5,2,,880,0,0,12.5,2,0,0,1.5
2315,22.02.2004,,,0.8,0,,,0,0,63,0,4.1,0,0.5,2,2.8,2,,333.5,0,0,8.1,2,0,0,0.9
2315,23.02.2004,,,-0.7,0,,,0,0,76,0,4.4,0,0,2,3.1,2,,313.3,0,0,8.8,2,0,0,0.6
2315,24.02.2004,,,0,0,,,0.1,0,61,0,3.7,0,8.1,2,3.5,2,,1009,0,0,9.7,2,0.2,0,1
2315,25.02.2004,,,-0.1,0,,,1.3,0,79,0,4.8,0,0.8,2,4.4,2,,385,0,0,10.7,2,1.7,0,0.7
2315,26.02.2004,,,-1.1,0,,,0.1,0,77,0,4.3,0,2.8,2,2.5,2,,575.9,1,0,6.9,2,0.1,0,0.6
2315,27.02.2004,,,-2.5,0,,,0,0,81,0,4.1,0,2.3,2,1.3,2,,539.3,0,0,4.9,2,0,0,0.5
2315,28.02.2004,,,-2.4,0,,,0,0,77,0,3.9,0,5.1,2,1.3,2,,798.1,0,0,5.3,2,0,0,0.5
2315,29.02.2004,,,-3,0,,,0,0,79,0,3.9,0,0.3,2,2.3,2,,363.8,0,0,7.7,2,0,0,0.5
2315,01.03.2004,,,-0.1,0,,,4.2,0,76,0,4.5,0,3.4,2,3.5,2,,644,0,0,8.9,2,4.9,0,0.8
2315,02.03.2004,,,2.3,0,,,0.1,0,89,0,6.4,0,0.1,2,4,2,,347.5,8,0,11.2,2,0.2,0,0.5
2315,03.03.2004,,,2.5,0,,,0.6,0,69,0,5.2,0,3.8,2,4.2,2,,707.1,0,0,12.5,2,0.8,0,1.1
2315,04.03.2004,,,-2.6,0,,,0,0,71,0,3.6,0,3.5,2,1.7,2,,687.6,0,0,6.6,2,0,0,0.6
2315,05.03.2004,,,-1.3,0,,,0,0,61,0,3.3,0,9.7,2,3.7,2,,1293.6,0,0,9.9,2,0,0,1.2
2315,06.03.2004,,,-1.4,0,,,0.4,0,65,0,3.5,0,3.2,2,4.5,2,,675.8,0,0,10.3,2,0.6,0,1
2315,07.03.2004,,,0.2,0,,,0.2,0,78,0,4.8,0,1.4,2,3,2,,510.3,1,0,9.8,2,0.3,0,0.7
2315,08.03.2004,,,0.3,0,,,0,0,72,0,4.3,0,6.8,2,1.9,2,,1042.5,0,0,7.2,2,0,0,0.8
2315,09.03.2004,,,0.6,0,,,2.5,0,81,0,5.1,0,0.4,2,2.6,2,,435.6,0,0,8.3,2,3,0,0.6
2315,10.03.2004,,,0.8,0,,,1.1,0,90,0,5.8,0,0.2,2,3.3,2,,402.1,4,0,8.2,2,1.4,0,0.5
2315,11.03.2004,,,3.3,0,,,0,0,78,0,6,0,1.5,2,4.1,2,,547.4,0,0,9.8,2,0,0,0.9
2315,12.03.2004,,,4.9,0,,,0,0,65,0,5.6,0,7.1,2,5.5,2,,1096.7,0,0,12.8,2,0,0,1.7
2315,13.03.2004,,,6.9,0,,,1.4,0,64,0,6.4,0,1,2,4.1,2,,520.7,0,0,9.6,2,1.7,0,1.5
2315,14.03.2004,,,7.9,0,,,0,0,71,0,7.5,0,4.9,2,3.1,2,,935.1,0,0,10.3,2,0,0,1.4
2315,15.03.2004,,,9.9,0,,,0,0,64,0,7.7,0,1.6,2,4.6,2,,574.9,0,0,12.7,2,0,0,1.8
2315,16.03.2004,,,10.7,0,,,0,0,70,0,9,0,0.5,2,3.9,2,,457.6,0,0,10.3,2,0,0,1.5
2315,17.03.2004,,,10.3,0,,,0,0,70,0,8.4,0,9,2,2.2,2,,1370.1,0,0,8.3,2,0,0,1.7
2315,18.03.2004,,,9.9,0,,,0,0,74,0,8.9,0,4.1,2,1.6,2,,868.3,0,0,5.6,2,0,0,1.2
2315,19.03.2004,,,12.8,0,,,3,0,60,0,8.8,0,2,2,5,2,,644.6,0,0,15.8,2,3.4,0,2.4
2315,20.03.2004,,,10.7,0,,,7.2,0,71,0,9.1,0,0.6,2,7.9,2,,502.8,0,0,25.1,2,7.8,0,2
2315,21.03.2004,,,9.9,0,,,0.9,0,61,0,7.4,0,4.5,2,9.6,2,,947.9,0,0,24.3,2,1.1,0,2.8
2315,22.03.2004,,,7.1,0,,,0.6,0,67,0,6.7,0,4.6,2,6,2,,967.6,0,0,18.2,2,0.8,0,1.9
2315,23.03.2004,,,4.6,0,,,0,0,71,0,6,0,5.3,2,1.8,2,,1041.7,0,0,6.4,2,0,0,1.2
2315,24.03.2004,,,5.7,0,,,0,0,66,0,6,0,0,2,4.6,2,,472.8,0,0,13,2,0,0,1.5
2315,25.03.2004,,,2.3,0,,,0,0,65,0,4.7,0,0.1,2,4.2,2,,500.5,0,0,10.8,2,0,0,1.3
2315,26.03.2004,,,0.4,0,,,0,0,72,0,4.4,0,1.2,2,2.4,2,,627.8,0,0,8.2,2,0,0,0.9
2315,27.03.2004,,,-0.8,0,,,0,0,71,0,4,0,5,2,1.3,2,,1034.3,0,0,6.3,2,0,0,1
2315,28.03.2004,,,3.4,0,,,0,0,69,0,5.3,0,0.8,2,2,2,,562.8,0,0,7.4,2,0,0,1
2315,29.03.2004,,,5.6,0,,,0,0,65,0,5.7,0,4.7,2,1.5,2,,1040.8,0,0,6.6,2,0,0,1.3
2315,30.03.2004,,,6.8,0,,,0,0,62,0,5.8,0,10.4,2,3,2,,1682.2,0,0,10,2,0,0,2
2315,31.03.2004,,,9.5,0,,,0,0,50,0,5.8,0,10.7,2,4.5,2,,1728.3,0,0,12,2,0,0,2.9
2315,01.04.2004,,,10.1,0,,,0,0,55,0,6.5,0,8,2,5.1,2,,1432.1,0,0,12.9,2,0,0,2.8
2315,02.04.2004,,,11,0,,,0,0,38,0,5,0,9.6,2,6.4,2,,1603.3,0,0,15,2,0,0,4
2315,03.04.2004,,,9.9,0,,,0,0,54,0,6.7,0,6.2,2,3.3,2,,1245.2,0,0,9.7,2,0,0,2.4
2315,04.04.2004,,,9.4,0,,,0.3,0,68,0,7.8,0,2.4,2,3.9,2,,813.8,0,0,14.7,2,0.5,0,1.8
2315,05.04.2004,,,7,0,,,3.5,0,76,0,7.5,0,6,2,3.6,2,,1240.3,0,0,15.4,2,4,0,1.6
2315,06.04.2004,,,6.5,0,,,0.6,0,70,0,6.7,0,3.7,2,4.2,2,,991.6,0,0,14.1,2,0.8,0,1.7
2315,07.04.2004,,,5.7,0,,,0.6,0,70,0,6.3,0,5.8,2,3.2,2,,1222.8,0,0,10.2,2,0.8,0,1.6
2315,08.04.2004,,,5.3,0,,,0.3,0,77,0,6.8,0,1.5,2,2.8,2,,746.8,0,0,8.8,2,0.5,0,1.2
2315,09.04.2004,,,4.3,0,,,3.2,0,87,0,7.3,0,0.8,2,2.8,2,,658.2,0,0,7.9,2,3.6,0,0.8
2315,10.04.2004,,,5.1,0,,,0.7,0,81,0,7,0,5.4,2,2.5,2,,1224.5,0,0,8.9,2,0.9,0,1.3
2315,11.04.2004,,,5.4,0,,,0,0,65,0,5.5,0,10,2,1.9,2,,1783.6,0,0,7.6,2,0,0,1.9
2315,12.04.2004,,,5.3,0,,,0,0,75,0,6.8,0,3.6,2,1.7,2,,1012.4,0,0,5.6,2,0,0,1.3
2315,13.04.2004,,,8.4,0,,,0,1,68,0,7.4,0,0.4,2,1.4,2,,633.1,0,0,6.1,2,0,1,1.2
2315,14.04.2004,,,7.8,0,,,0,0,54,0,5.2,0,12.2,2,2,2,,2069.4,0,0,8,2,0,0,2.5
2315,15.04.2004,,,10.4,0,,,0,0,50,0,5.8,0,11.7,2,3.2,2,,2031.9,0,0,9.7,2,0,0,3.1
2315,16.04.2004,,,12.7,0,,,0,0,53,0,7.3,0,10.4,2,2.1,2,,1859.4,0,0,6.7,2,0,0,2.9
2315,17.04.2004,,,11.1,0,,,0,0,61,0,7.7,0,9.6,2,2.2,2,,1758.9,0,0,6.5,2,0,0,2.5
2315,18.04.2004,,,12.8,0,,,0.4,0,62,0,8.8,0,7.3,2,3.2,2,,1522.1,0,0,9.1,2,0.6,0,2.7
2315,19.04.2004,,,9.1,0,,,0.3,0,77,0,9.1,0,0.2,2,2.8,2,,640.8,0,0,11.6,2,0.5,0,1.3
2315,20.04.2004,,,8.4,0,,,0,0,69,0,7.2,0,4.9,2,1.4,2,,1228.8,0,0,6.7,2,0,0,1.7
2315,21.04.2004,,,11.9,0,,,0,0,63,0,8.2,0,7.8,2,1.9,2,,1621.7,0,0,8.4,2,0,0,2.5
2315,22.04.2004,,,14.3,0,,,0,0,62,0,9.4,0,9.3,2,1.3,2,,1804.9,0,0,5.9,2,0,0,2.7
2315,23.04.2004,,,10.3,0,,,5.3,0,81,0,10.1,0,0.4,2,2.3,2,,698.6,0,0,9.1,2,5.8,0,1.3
2315,24.04.2004,,,7.9,0,,,2.2,0,89,0,9.5,0,0.4,2,3.2,2,,665.9,0,0,9.4,2,2.6,0,1
2315,25.04.2004,,,10,0,,,0,0,69,0,8,0,9.3,2,2.4,2,,1805.6,0,0,8.9,2,0,0,2.4
2315,26.04.2004,,,10.4,0,,,0.3,0,81,0,10.2,0,0.8,2,1.3,2,,738.8,0,0,5.4,2,0.5,0,1.2
2315,27.04.2004,,,12.6,0,,,0,0,64,0,9.1,0,5.9,2,2.2,2,,1390.8,0,0,7.5,2,0,0,2.4
2315,28.04.2004,,,13.3,0,,,0,0,49,0,7.1,0,11.7,2,3.4,2,,2173.8,0,0,9.7,2,0,0,3.8
2315,29.04.2004,,,15.5,0,,,0,0,46,0,8.1,0,7.7,2,5.1,2,,1646.7,0,0,12.3,2,0,0,4.3
2315,30.04.2004,,,17.6,0,,,0,0,47,0,9.4,0,10.7,2,6.1,2,,2037.9,0,0,15.3,2,0,0,5.2
2315,01.05.2004,,,17.7,0,,,0,0,58,0,11.4,0,6.4,2,3.3,2,,1507.1,0,0,10.8,2,0,0,3.5
2315,02.05.2004,,,13.8,0,,,0,0,82,0,13,0,0,2,3.7,2,,677.3,0,0,9.6,2,0,0,1.5
2315,03.05.2004,,,15.5,0,,,3.7,0,62,0,10.3,0,9.4,2,2.8,2,,1894.3,0,0,11.8,2,4.2,0,3.3
2315,04.05.2004,,,15.5,0,,,0,0,72,0,12.3,0,3.6,2,3,2,,1138.5,0,0,10.5,2,0,0,2.4
2315,05.05.2004,,,15.3,0,,,13.3,0,72,0,12.3,0,5,2,3.2,2,,1364.2,0,0,11.5,2,14,0,2.6
2315,06.05.2004,,,14.6,0,,,4.3,0,83,0,13.7,0,1.9,2,1.6,2,,941.1,0,0,8.9,2,4.8,0,1.7
2315,07.05.2004,,,11,0,,,1.7,0,83,0,11.1,0,0.5,2,3.9,2,,763.3,0,0,11.5,2,2,0,1.4
2315,08.05.2004,,,10.1,0,,,0,0,71,0,8.6,0,2.9,2,2.7,2,,1080.7,0,0,8.6,2,0,0,1.9
2315,09.05.2004,,,10,0,,,0.5,0,76,0,9.3,0,2.3,2,2.9,2,,1006.9,0,0,8.6,2,0.7,0,1.7
2315,10.05.2004,,,13.9,0,,,1,0,79,0,12.5,0,2.8,2,3.8,2,,1090.1,0,0,10.5,2,1.3,0,2.1
2315,11.05.2004,,,14.8,0,,,0.6,0,74,0,12.3,0,4.7,2,3.1,2,,1318,0,0,10.2,2,0.8,0,2.5
2315,12.05.2004,,,11.5,0,,,0.1,0,77,0,10.3,0,1,2,2.2,2,,822.4,0,0,8,2,0.2,0,1.6
2315,13.05.2004,,,8.5,0,,,0.1,0,85,0,9.5,0,0.1,2,2.4,2,,720.6,0,0,7.7,2,0.2,0,1.2
2315,14.05.2004,,,8,0,,,0,0,74,0,7.8,0,3,2,1.4,2,,1120.8,0,0,6.3,2,0,0,1.6
2315,15.05.2004,,,10.3,0,,,1.7,0,83,0,10.5,0,0.8,2,4,2,,820.3,0,0,12.7,2,2,0,1.5
2315,16.05.2004,,,13.2,0,,,0,0,67,0,9.8,0,7.2,2,2.7,2,,1673,0,0,8.7,2,0,0,2.8
2315,17.05.2004,,,14.7,0,,,0,0,69,0,11.4,0,0.8,2,2,2,,827.2,0,0,7,2,0,0,1.9
2315,18.05.2004,,,16.5,0,,,0,0,63,0,11.4,0,5.1,2,2.8,2,,1389.7,0,0,10.6,2,0,0,3
2315,19.05.2004,,,15.6,0,,,0,0,54,0,8.7,0,10.5,2,4.4,2,,2140.8,0,0,13.6,2,0,0,4.3
