STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50029,08.10.2007,14.9,0,9.8,0,5.8,0,0,0,80,0,9.70389671944118,0,,,1.3,0,,,0,0,6,2,0,0,
50029,09.10.2007,11.8,0,8.3,0,6.4,0,0,0,84,0,9.20637740007818,0,,,1.3,0,,,0,0,4,2,0,0,
50029,10.10.2007,14.6,0,6.8,0,3.6,0,0,0,79,0,7.81342653014759,0,,,1,0,,,0,0,4.7,2,0,0,
50029,11.10.2007,10.1,0,4.7,0,0.7,0,0,0,85,0,7.26539775979177,0,,,1,0,,,0,0,5,2,0,0,
50029,12.10.2007,11.8,0,8.6,0,1.7,0,0.6,0,95,0,10.6263954740147,0,,,2,0,,,0,0,9.4,2,0.8,0,
50029,13.10.2007,10,0,4.1,0,0.2,0,0,0,78,0,6.39179807871249,0,,,1.7,0,,,0,0,8.6,2,0,0,
50029,14.10.2007,10.8,0,2.1,0,-2.6,0,0,0,81,0,5.75839807700717,0,,,1.3,0,,,0,0,5.6,2,0,0,
50029,15.10.2007,12.4,0,6,0,-1.8,0,0,0,71,0,6.64448004231216,0,,,1.7,0,,,0,0,7.9,2,0,0,
50029,16.10.2007,14.6,0,6.3,0,0,0,0,0,84,0,8.02610952116414,0,,,1.7,0,,,0,0,6.9,2,0,0,
50029,17.10.2007,15.8,0,8.3,0,1.3,0,3,0,86,0,9.4255768619848,0,,,1.3,0,,,0,0,8,2,3.4,0,
50029,18.10.2007,11.5,0,6.8,0,5.1,0,5.7,0,89,0,8.80246786307767,0,,,2.3,0,,,0,0,11.6,2,6.2,0,
50029,19.10.2007,6.9,0,3.3,0,1.9,0,2.5,0,86,0,6.65988790999961,0,,,3,0,,,0,0,11,2,2.9,0,
50029,20.10.2007,5.2,0,4.4,0,1.9,0,1.8,0,93,0,7.78357149622114,0,,,2,0,,,0,0,10,2,2.1,0,
50029,21.10.2007,6.2,0,1.8,0,-0.8,0,0.6,0,86,0,5.98367677713738,0,,,1.3,0,,,0,0,7.5,2,0.8,0,
50029,22.10.2007,4.6,0,2.4,0,-1.5,0,0,0,83,0,6.02862184116937,0,,,4,0,,,0,0,12.6,2,0,0,
50029,23.10.2007,3.3,0,3.2,0,3.1,0,6.1,0,98,0,7.53551445892275,0,,,6,0,,,0,0,13.9,2,6.7,0,
50029,24.10.2007,5.7,0,5.3,0,3.2,0,0.2,0,97,0,8.64634318250554,0,,,5.7,0,,,0,0,11,2,0.3,0,
50029,25.10.2007,6.4,0,6.1,0,5.6,0,0.4,0,97,0,9.14080837735531,0,,,1.7,0,,,0,0,8.3,2,0.6,0,
50029,26.10.2007,8.4,0,7.9,0,6.1,0,0.8,0,91,0,9.70538808059675,0,,,2.7,0,,,0,0,9.5,2,1,0,
50029,27.10.2007,8.9,0,6.6,0,5.1,0,0.1,0,97,0,9.46233212583345,0,,,1.3,0,,,0,0,5.8,2,0.2,0,
50029,28.10.2007,9.3,0,5.4,0,1.5,0,0,0,93,0,8.34779011931482,0,,,1.3,0,,,0,0,4.3,2,0,0,
50029,29.10.2007,9.8,0,8.9,0,3.9,0,0,0,93,0,10.6163773570256,0,,,2.7,0,,,0,0,9,2,0,0,
50029,30.10.2007,9.9,0,8.5,0,7.9,0,0.5,0,88,0,9.77679509273704,0,,,2,0,,,0,0,8,2,0.7,0,
50029,31.10.2007,9.2,0,3.1,0,0,0,0,0,83,0,6.33695597428033,0,,,1.3,0,,,0,0,7.7,2,0,0,
50029,01.11.2007,10.8,0,5.8,0,-1.6,0,0,0,85,0,7.84501207091868,0,,,1.3,0,,,0,0,5.7,2,0,0,
50029,02.11.2007,11.5,0,9.9,0,7.2,0,1.4,0,94,0,11.4789252758998,0,,,1.7,0,,,0,0,4.2,2,1.7,0,
50029,03.11.2007,12,0,10.5,0,9.6,0,1.9,0,94,0,11.9496265438258,0,,,1.7,0,,,0,0,10.1,2,2.2,0,
50029,04.11.2007,11.9,0,6.6,0,5.4,0,2.6,0,87,0,8.48683396853104,0,,,2.3,0,,,0,0,10.4,2,3,0,
50029,05.11.2007,6.4,0,2.1,0,-0.9,0,5.8,0,85,0,6.04276341414333,0,,,1,0,,,0,0,6.4,2,6.6,0,
50029,06.11.2007,5.8,0,3.1,0,-0.9,0,7.1,0,91,0,6.94774691156036,0,,,2.7,0,,,0,0,11.9,2,7.7,0,
50029,07.11.2007,6.3,0,5,0,3.1,0,17.7,0,92,0,8.03063443510868,0,,,3,0,,,0,0,13.9,2,18.6,0,
50029,08.11.2007,6.9,0,6.5,0,5.1,0,5.9,0,91,0,8.81597032378373,0,,,1,0,,,0,0,12,2,6.4,0,
50029,09.11.2007,7.3,0,4.1,0,2.4,0,4,0,87,0,7.12931324164085,0,,,4.3,0,,,0,0,15,2,4.5,0,
50029,10.11.2007,2.8,0,0.5,0,-0.1,0,4.4,0,97,0,6.14414748070161,0,,,1.3,0,,,0,0,11.8,2,5.1,0,
50029,11.11.2007,1.3,0,0.5,0,-0.2,0,22.2,0,95,0,6.01746402749126,0,,,1,0,,,3,0,13.8,2,23.9,0,
50029,12.11.2007,1.2,0,0.9,0,0,0,15.1,0,93,0,6.06413008745671,0,,,1.3,0,,,15,0,11.3,2,16.5,0,
50029,13.11.2007,1.7,0,0.9,0,0.4,0,7.8,0,95,0,6.19454148718696,0,,,2.3,0,,,18,0,9.5,2,8.7,0,
50029,14.11.2007,0.9,0,-0.1,0,-0.6,0,1.3,0,93,0,5.63908877820289,0,,,2,0,,,15,0,8.7,2,1.7,0,
50029,15.11.2007,-0.2,0,-1.4,0,-1.6,0,0.5,0,89,0,4.90699574126684,0,,,2.3,0,,,12,0,9.4,2,0.7,0,
50029,16.11.2007,0.2,0,-1.2,0,-3,0,0.3,0,85,0,4.75583865015944,0,,,2,0,,,11,0,8.4,2,0.4,0,
50029,17.11.2007,1.4,0,0.1,0,-1.1,0,2.6,0,98,0,6.02944445127641,0,,,1,0,,,10,0,3.4,2,3.1,0,
50029,18.11.2007,3.1,0,-0.1,0,-1.5,0,0,0,94,0,5.69972414140938,0,,,1.7,0,,,8,0,7.3,2,0,0,
50029,19.11.2007,5.4,0,1.9,0,-3.4,0,0,0,85,0,5.95671612302378,0,,,2,0,,,7,0,9.3,2,0,0,
50029,20.11.2007,2.8,0,1.7,0,0.1,0,0,0,87,0,6.00991016452878,0,,,3.3,0,,,5,0,10.1,2,0,0,
50029,21.11.2007,1.4,0,0.5,0,0.2,0,0,0,94,0,5.95412230088609,0,,,3.3,0,,,0,0,9.7,2,0,0,
50029,22.11.2007,1.9,0,1.2,0,-0.4,0,0,0,98,0,6.5302572393775,0,,,3.7,0,,,0,0,7.6,2,0,0,
50029,23.11.2007,4.2,0,2.9,0,1.9,0,0.3,0,99,0,7.45180562044738,0,,,1,0,,,0,0,6.3,2,0.5,0,
50029,24.11.2007,3.4,0,1,0,-1.3,0,0,0,90,0,5.91112701107215,0,,,2,0,,,0,0,7.3,2,0,0,
50029,25.11.2007,1.3,0,0.9,0,-1.8,0,8.2,0,86,0,5.60769018840082,0,,,2,0,,,0,0,9.1,2,9.2,0,
50029,26.11.2007,1.6,0,0.3,0,-0.4,0,2.8,0,74,0,4.61963507394763,0,,,3.3,0,,,2,0,16,2,3.3,0,
50029,27.11.2007,2.4,0,0.1,0,-0.6,0,0,0,63,0,3.8760714329634,0,,,2.3,0,,,3,0,13.1,2,0,0,
50029,28.11.2007,1.6,0,-4.4,0,-8.4,0,0,0,91,0,4.01289978827362,0,,,2,0,,,3,0,6.8,2,0,0,
50029,29.11.2007,-1.4,0,-2.2,0,-4.9,0,4.8,0,89,0,4.62573414311534,0,,,3.3,0,,,3,0,10.2,2,6,0,
50029,30.11.2007,3.5,0,1.1,0,-2,0,1.8,0,94,0,6.21863669271069,0,,,1.3,0,,,7,0,7.9,2,2.2,0,
50029,01.12.2007,3.8,0,2,0,0.7,0,5.4,0,98,0,6.91719017566569,0,,,2,0,,,4,0,6.8,2,6.2,0,
50029,02.12.2007,7,0,5.6,0,0.7,0,7.2,0,82,0,7.46363726952828,0,,,4.7,0,,,0,0,12.6,2,7.8,0,
50029,03.12.2007,7.4,0,5.7,0,4.3,0,6.9,0,79,0,7.24075797440611,0,,,4,0,,,0,0,15.4,2,7.5,0,
50029,04.12.2007,4.3,0,3.4,0,2.5,0,2.3,0,90,0,7.01923884512333,0,,,1,0,,,0,0,10.3,2,2.7,0,
50029,05.12.2007,4.8,0,4.1,0,2.4,0,2.7,0,98,0,8.03072066299774,0,,,2.3,0,,,0,0,6.7,2,3.1,0,
50029,06.12.2007,8.9,0,6.7,0,4.8,0,6.8,0,90,0,8.84024293520571,0,,,2,0,,,0,0,8.7,2,7.4,0,
50029,07.12.2007,10.3,0,7.4,0,5.8,0,13.2,0,92,0,9.48214831235888,0,,,3.3,0,,,0,0,12.2,2,14,0,
50029,08.12.2007,5.8,0,4,0,0.3,0,0,0,80,0,6.50964727505267,0,,,1.7,0,,,0,0,7.9,2,0,0,
50029,09.12.2007,4.2,0,2.4,0,1.5,0,2.4,0,89,0,6.46442582968764,0,,,2.7,0,,,0,0,12,2,2.9,0,
50029,10.12.2007,4.9,0,3.3,0,2.5,0,0,0,93,0,7.20197180965075,0,,,2,0,,,0,0,6.9,2,0,0,
50029,11.12.2007,4.5,0,2.8,0,1.8,0,3.1,0,95,0,7.09999236921274,0,,,1,0,,,0,0,8.4,2,3.7,0,
50029,12.12.2007,4.4,0,3.3,0,2.7,0,1.3,0,92,0,7.12453125255773,0,,,2.7,0,,,0,0,11.6,2,1.6,0,
50029,13.12.2007,3,0,1.1,0,0.5,0,0,0,74,0,4.89552250277225,0,,,4.7,0,,,0,0,11.7,2,0,0,
50029,14.12.2007,0.5,0,-0.9,0,-1.2,0,2.3,0,82,0,4.69003658286554,0,,,3.3,0,,,0,0,11.1,2,3,0,
50029,15.12.2007,-0.8,0,-2.3,0,-3.5,0,0,0,85,0,4.38523982276346,0,,,3.3,0,,,0,0,10.5,2,0,0,
50029,16.12.2007,-2.5,0,-3.2,0,-4.4,0,0,0,91,0,4.39086584656808,0,,,2.7,0,,,0,0,10.6,2,0,0,
50029,17.12.2007,-0.4,0,-1.8,0,-3.1,0,0,0,84,0,4.49685101250636,0,,,1.7,0,,,0,0,6.3,2,0,0,
50029,18.12.2007,-1.4,0,-3,0,-3.6,0,0,0,94,0,4.60377735983047,0,,,3,0,,,0,0,6.7,2,0,0,
50029,19.12.2007,-3.4,0,-4,0,-4.3,0,0,0,98,0,4.45365728923869,0,,,2,0,,,0,0,5.9,2,0,0,
50029,20.12.2007,-3.7,0,-5.3,0,-5.6,0,0,0,99,0,4.07827793459505,0,,,1.7,0,,,0,0,3.9,2,0,0,
50029,21.12.2007,-5.4,0,-5.8,0,-6.7,0,0,0,98,0,3.88634171481054,0,,,2.3,0,,,0,0,6,2,0,0,
50029,22.12.2007,-4.7,0,-4.9,0,-5.7,0,0,0,93,0,3.94908493877391,0,,,3.7,0,,,0,0,6.8,2,0,0,
50029,23.12.2007,-4.8,0,-5.3,0,-5.6,0,0,0,95,0,3.91349902814677,0,,,2.3,0,,,0,0,6.1,2,0,0,
50029,24.12.2007,-3.5,0,-4.2,0,-5.6,0,0,0,100,0,4.47671287174399,0,,,1.7,0,,,0,0,4.4,2,0,0,
50029,25.12.2007,-2.2,0,-2.5,0,-3.5,0,0,0,94,0,4.77817285182226,0,,,3,0,,,0,0,7.3,2,0,0,
50029,26.12.2007,-1,0,-3.4,0,-5,0,0,0,87,0,4.13561059885214,0,,,2.7,0,,,0,0,8,2,0,0,
50029,27.12.2007,-2.5,0,-3.2,0,-4.4,0,0,0,97,0,4.68037348480334,0,,,1.7,0,,,0,0,6.6,2,0,0,
50029,28.12.2007,-0.3,0,-1.5,0,-2.5,0,0,0,94,0,5.14467976831269,0,,,3,0,,,0,0,8.8,2,0,0,
50029,29.12.2007,-2.2,0,-3.4,0,-4.2,0,0,0,85,0,4.04053909083255,0,,,5,0,,,0,0,10.6,2,0,0,
50029,30.12.2007,-0.8,0,-1.4,0,-3.2,0,2.4,0,89,0,4.90699574126684,0,,,1.3,0,,,0,0,6.1,2,3.1,0,
50029,31.12.2007,1.2,0,-0.6,0,-5.6,0,1,0,93,0,5.43720995388583,0,,,1.7,0,,,2,0,5.7,2,1.3,0,
50029,01.01.2008,1.2,0,-2.1,0,-4,0,0.5,0,95,0,4.97425290581889,0,,,1.7,0,,,2,0,4.7,2,0.7,0,
50029,02.01.2008,-1.3,0,-3.5,0,-7.1,0,0,0,92,0,4.34070225452254,0,,,1.7,0,,,3,0,7.2,2,0,0,
50029,03.01.2008,-1.1,0,-2.4,0,-6.6,0,0,0,73,0,3.73833656293583,0,,,4.3,0,,,3,0,13.3,2,0,0,
50029,04.01.2008,-3,0,-3.3,0,-3.4,0,0,0,72,0,3.44824740359342,0,,,4.3,0,,,3,0,13.2,2,0,0,
50029,05.01.2008,-3.3,0,-4.2,0,-5,0,2.4,0,80,0,3.58137029739519,0,,,3.3,0,,,3,0,12,2,3.1,0,
50029,06.01.2008,-1.6,0,-2.2,0,-3.8,0,4,0,98,0,5.09350501152026,0,,,1.7,0,,,4,0,8.8,2,5,0,
50029,07.01.2008,0.6,0,-1.4,0,-6.8,0,6.9,0,99,0,5.45834357736424,0,,,1.3,0,,,10,0,9.3,2,8.5,0,
50029,08.01.2008,4.3,0,-1.1,0,-4,0,0,0,94,0,5.29813935746553,0,,,1.7,0,,,14,0,6.7,2,0,0,
50029,09.01.2008,2,0,-1,0,-8.3,0,1.3,0,94,0,5.33713400053502,0,,,1.3,0,,,13,0,9.1,2,1.7,0,
50029,10.01.2008,3.2,0,1.7,0,0.6,0,0,0,96,0,6.63162500913521,0,,,1.3,0,,,13,0,7,2,0,0,
50029,11.01.2008,2.8,0,0.7,0,-2.7,0,0,0,88,0,5.65556194959567,0,,,2.7,0,,,9,0,10.5,2,0,0,
50029,12.01.2008,2.8,0,0.5,0,-1.2,0,0,0,96,0,6.08080575409643,0,,,3.3,0,,,8,0,9.8,2,0,0,
50029,13.01.2008,3.6,0,-2.4,0,-4.4,0,0,0,96,0,4.91616863071014,0,,,1,0,,,7,0,5.8,2,0,0,
50029,14.01.2008,4.1,0,2.5,0,-4.9,0,0,0,86,0,6.29130747159112,0,,,2.3,0,,,5,0,10,2,0,0,
50029,15.01.2008,2.3,0,1.9,0,1.4,0,0,0,92,0,6.44726921550809,0,,,4,0,,,4,0,12.6,2,0,0,
50029,16.01.2008,3.2,0,1.8,0,0.8,0,0.5,0,93,0,6.47072023574158,0,,,2.7,0,,,0,0,11.6,2,0.7,0,
50029,17.01.2008,3.1,0,2.6,0,-0.4,0,1.2,0,100,0,7.36787667771259,0,,,1.7,0,,,0,0,8.6,2,1.5,0,
50029,18.01.2008,4.2,0,2.2,0,1.1,0,7.2,0,96,0,6.87382212396585,0,,,3,0,,,0,0,10.2,2,8.1,0,
50029,19.01.2008,9.4,0,7.6,0,1.1,0,16.1,0,97,0,10.1353572529805,0,,,1.7,0,,,0,0,10.2,2,17,0,
50029,20.01.2008,9.7,0,7.8,0,5.5,0,12.1,0,97,0,10.2749008284489,0,,,1.7,0,,,0,0,10,2,12.9,0,
50029,21.01.2008,9.2,0,8.1,0,7.3,0,2.5,0,82,0,8.86562258801431,0,,,3.3,0,,,0,0,11.4,2,2.9,0,
50029,22.01.2008,7.3,0,2.8,0,0.4,0,1.1,0,74,0,5.53052037180782,0,,,4,0,,,0,0,15.6,2,1.4,0,
50029,23.01.2008,4.6,0,2.3,0,-0.1,0,0,0,69,0,4.97604051552022,0,,,2,0,,,0,0,8.8,2,0,0,
50029,24.01.2008,5.8,0,3.8,0,1.7,0,2.7,0,80,0,6.41841495423999,0,,,1.3,0,,,0,0,7.5,2,3.1,0,
50029,25.01.2008,5.8,0,2.8,0,-0.5,0,0,0,68,0,5.0820998011207,0,,,2,0,,,0,0,13.5,2,0,0,
50029,26.01.2008,8.4,0,5.7,0,0.3,0,11.2,0,71,0,6.5075166605422,0,,,6.7,0,,,0,0,15.7,2,11.9,0,
50029,27.01.2008,6.8,0,4.5,0,2.2,0,8.3,0,91,0,7.66987142242426,0,,,6.3,0,,,0,0,17.7,2,8.9,0,
50029,28.01.2008,4.6,0,2.7,0,-2.1,0,4.4,0,99,0,7.34640410505017,0,,,1.3,0,,,0,0,9.1,2,5.1,0,
50029,29.01.2008,6.6,0,3.6,0,2.5,0,0,0,87,0,6.88203820208481,0,,,1,0,,,0,0,4.4,2,0,0,
50029,30.01.2008,2.7,0,2.3,0,1.5,0,1.6,0,96,0,6.92318680420205,0,,,1.7,0,,,0,0,8.3,2,2,0,
50029,31.01.2008,3.3,0,2.1,0,1.2,0,0,0,68,0,4.83421073131466,0,,,2.7,0,,,0,0,10,2,0,0,
50029,01.02.2008,6,0,4.4,0,1.5,0,0,0,80,0,6.69554537309345,0,,,5.3,0,,,0,0,12.5,2,0,0,
50029,02.02.2008,5.1,0,0.3,0,-1.6,0,0,0,85,0,5.30633758493984,0,,,1.7,0,,,0,0,10,2,0,0,
50029,03.02.2008,3.9,0,0.8,0,-5.2,0,0,0,74,0,4.79040668687246,0,,,3.7,0,,,0,0,11,2,0,0,
50029,04.02.2008,7.2,0,3.9,0,0.8,0,0,0,87,0,7.02947963342862,0,,,2,0,,,0,0,11.2,2,0,0,
50029,05.02.2008,6.7,0,4.5,0,1,0,3.1,0,79,0,6.6584598062804,0,,,3.3,0,,,0,0,9.4,2,3.5,0,
50029,06.02.2008,8.3,0,6.3,0,4.6,0,6.3,0,92,0,8.79050090413216,0,,,3.7,0,,,0,0,11.4,2,6.9,0,
50029,07.02.2008,5.8,0,3,0,2.4,0,0,0,72,0,5.45818509152425,0,,,3.3,0,,,0,0,11.9,2,0,0,
50029,08.02.2008,5.4,0,1.3,0,-3.6,0,0,0,83,0,5.57078662021767,0,,,1.7,0,,,0,0,4.6,2,0,0,
50029,09.02.2008,8.9,0,4.3,0,1.4,0,0,0,75,0,6.23309799157125,0,,,1.3,0,,,0,0,4.1,2,0,0,
50029,10.02.2008,8.6,0,1.7,0,-0.6,0,0,0,82,0,5.66451302863632,0,,,1.3,0,,,0,0,4.6,2,0,0,
50029,11.02.2008,7.8,0,2.2,0,-4.1,0,0,0,87,0,6.22940129984406,0,,,1,0,,,0,0,3.6,2,0,0,
50029,12.02.2008,7.6,0,3.2,0,-0.5,0,0,0,88,0,6.7665844120939,0,,,2,0,,,0,0,4.4,2,0,0,
50029,13.02.2008,2.9,0,0.7,0,-2.5,0,0,0,89,0,5.71982969902289,0,,,2,0,,,0,0,6.1,2,0,0,
50029,14.02.2008,1.8,0,1.4,0,1.2,0,0,0,87,0,5.881515434292,0,,,3,0,,,0,0,7.9,2,0,0,
50029,15.02.2008,1.4,0,-2.3,0,-3.6,0,0,0,58,0,2.99228129082683,0,,,3,0,,,0,0,10.5,2,0,0,
50029,16.02.2008,-1.5,0,-6.1,0,-8.6,0,0,0,58,0,2.24798663824289,0,,,2,0,,,0,0,9.6,2,0,0,
50029,17.02.2008,-0.2,0,-4.8,0,-11.5,0,0,0,67,0,2.86664861528952,0,,,2,0,,,0,0,7,2,0,0,
50029,18.02.2008,2.3,0,1.8,0,-5.6,0,0.7,0,80,0,5.56621095547663,0,,,2.7,0,,,0,0,8.6,2,1,0,
50029,19.02.2008,4.6,0,1.7,0,0.2,0,0,0,92,0,6.35530730042124,0,,,1.3,0,,,0,0,7.5,2,0,0,
50029,20.02.2008,6.8,0,2.2,0,-1.3,0,0.8,0,87,0,6.22940129984406,0,,,1,0,,,0,0,5.8,2,1.1,0,
50029,21.02.2008,8.4,0,4.2,0,1.6,0,0,0,81,0,6.68454527324191,0,,,1,0,,,0,0,6.7,2,0,0,
50029,22.02.2008,10.8,0,9.1,0,2.7,0,0.6,0,77,0,8.90962399346757,0,,,1.7,0,,,0,0,11.6,2,0.8,0,
50029,23.02.2008,10.1,0,7.5,0,5.5,0,0,0,58,0,6.01897231975808,0,,,2.7,0,,,0,0,15.5,2,0,0,
50029,24.02.2008,14.9,0,5.6,0,-0.7,0,0,0,80,0,7.28159733612515,0,,,1,0,,,0,0,7.9,2,0,0,
50029,25.02.2008,9.8,0,2.2,0,-1.7,0,0,0,89,0,6.37260592742668,0,,,1.7,0,,,0,0,10.3,2,0,0,
50029,26.02.2008,14.6,0,9.5,0,-1.1,0,6.3,0,74,0,8.79674378051629,0,,,2,0,,,0,0,10.8,2,6.9,0,
50029,27.02.2008,10.6,0,5.6,0,3.7,0,0,0,67,0,6.09833776900482,0,,,2.3,0,,,0,0,12.5,2,0,0,
50029,28.02.2008,9.6,0,4.1,0,2.1,0,0,0,72,0,5.90012130342691,0,,,1.3,0,,,0,0,7.5,2,0,0,
50029,29.02.2008,6.9,0,4.6,0,1.5,0,21.9,0,97,0,8.23316067268895,0,,,1.3,0,,,0,0,8.1,2,22.9,0,
50029,01.03.2008,8,0,6.6,0,5.5,0,13.5,0,73,0,7.12113654830765,0,,,7,0,,,0,0,23.6,2,14.3,0,
50029,02.03.2008,8.6,0,6.9,0,3.7,0,6.4,0,68,0,6.77194812332019,0,,,5.7,0,,,0,0,19.9,2,7,0,
50029,03.03.2008,8.6,0,5.2,0,3.6,0,1.3,0,77,0,6.81586676309382,0,,,2,0,,,0,0,11.8,2,1.6,0,
50029,04.03.2008,4.4,0,1.1,0,-1.1,0,0.2,0,78,0,5.16014534075994,0,,,1,0,,,0,0,10.8,2,0.3,0,
50029,05.03.2008,1.3,0,-2.4,0,-4.2,0,0.3,0,78,0,3.99438701245198,0,,,2,0,,,0,0,11.4,2,0.4,0,
50029,06.03.2008,6.6,0,1.2,0,-7.8,0,0,0,60,0,3.9981166771699,0,,,1.7,0,,,0,0,9,2,0,0,
50029,07.03.2008,7,0,1.3,0,-0.7,0,0,0,90,0,6.04061199782639,0,,,1,0,,,0,0,5.1,2,0,0,
50029,08.03.2008,8.8,0,4.2,0,-2.5,0,0,0,79,0,6.51949477266804,0,,,1.3,0,,,0,0,5.2,2,0,0,
50029,09.03.2008,8.4,0,4.3,0,2.5,0,0,0,85,0,7.06417772378075,0,,,1.3,0,,,0,0,7.2,2,0,0,
50029,10.03.2008,11.9,0,5.8,0,-2.1,0,0,0,75,0,6.92206947434002,0,,,2.7,0,,,0,0,11.2,2,0,0,
50029,11.03.2008,10.6,0,6.3,0,2.8,0,6.4,0,72,0,6.87952244671212,0,,,2,0,,,0,0,11.4,2,7,0,
50029,12.03.2008,11.2,0,7.4,0,4.8,0,1,0,72,0,7.42081172271564,0,,,4.3,0,,,0,0,16.8,2,1.2,0,
50029,13.03.2008,7.4,0,3,0,0.4,0,2.1,0,65,0,4.92752820762606,0,,,3.7,0,,,0,0,16.6,2,2.6,0,
50029,14.03.2008,5.9,0,3.7,0,0.4,0,1.7,0,88,0,7.01054494580289,0,,,2.3,0,,,0,0,11.7,2,2,0,
50029,15.03.2008,10.6,0,5.2,0,1.2,0,0,0,64,0,5.66513601088317,0,,,2.3,0,,,0,0,9.2,2,0,0,
50029,16.03.2008,7.6,0,4.8,0,1.7,0,6.7,0,95,0,8.17724744309603,0,,,1.3,0,,,0,0,7.5,2,7.3,0,
50029,17.03.2008,5.2,0,2.5,0,1.3,0,2,0,75,0,5.48660535313179,0,,,2.7,0,,,0,0,12,2,2.4,0,
50029,18.03.2008,3.9,0,0.2,0,-2,0,4.4,0,74,0,4.5861331074859,0,,,3,0,,,1,0,12,2,5.1,0,
50029,19.03.2008,2.9,0,-1.1,0,-3.7,0,4.1,0,88,0,4.9599602495422,0,,,1.3,0,,,2,0,10.5,2,5.1,0,
50029,20.03.2008,2.8,0,-0.1,0,-5.6,0,2.3,0,82,0,4.97209978293158,0,,,2,0,,,3,0,9.3,2,2.8,0,
50029,21.03.2008,3.3,0,2.2,0,0.1,0,1.8,0,91,0,6.5158105550093,0,,,3.3,0,,,3,0,11.7,2,2.2,0,
50029,22.03.2008,6.4,0,2.7,0,0,0,0.3,0,75,0,5.56545765534104,0,,,2,0,,,0,0,9.1,2,0.5,0,
50029,23.03.2008,2.4,0,0.1,0,-0.8,0,0.9,0,89,0,5.47571996085306,0,,,3,0,,,0,0,7.6,2,1.2,0,
50029,24.03.2008,1.8,0,-1.4,0,-3.2,0,0.1,0,86,0,4.74159139043762,0,,,2.3,0,,,0,0,6.9,2,0.1,0,
50029,25.03.2008,2,0,-1.6,0,-5.6,0,4.5,0,81,0,4.40065893588382,0,,,1.3,0,,,1,0,11,2,5.6,0,
50029,26.03.2008,3.4,0,-1.2,0,-2.8,0,0,0,74,0,4.14037717778586,0,,,2,0,,,5,0,9.7,2,0,0,
50029,27.03.2008,5.4,0,0.5,0,-5.5,0,0,0,84,0,5.32070503483438,0,,,1.3,0,,,0,0,6.7,2,0,0,
50029,28.03.2008,11.3,0,5.8,0,-1.5,0,1.6,0,78,0,7.19895225331361,0,,,2,0,,,0,0,8.8,2,1.9,0,
50029,29.03.2008,11.4,0,5.7,0,2.6,0,0.2,0,74,0,6.78248215324117,0,,,2.3,0,,,0,0,12.6,2,0.3,0,
50029,30.03.2008,14.6,0,9,0,-2.6,0,0,0,55,0,6.32113291371801,0,,,3,0,,,0,0,11.1,2,0,0,
50029,31.03.2008,16.9,0,11.9,0,6.2,0,0,0,59,0,8.23135651322975,0,,,2.3,0,,,0,0,9.6,2,0,0,
50029,01.04.2008,15,0,8.6,0,5.7,0,0.6,0,84,0,9.39597073491829,0,,,1.3,0,,,0,0,7.9,2,0.8,0,
50029,02.04.2008,9.7,0,6.2,0,4.8,0,5.3,0,90,0,8.54010269664405,0,,,1.7,0,,,0,0,11.2,2,5.8,0,
50029,03.04.2008,10.2,0,5.7,0,3.5,0,3.4,0,83,0,7.60737863133807,0,,,1.3,0,,,0,0,6.4,2,3.8,0,
50029,04.04.2008,8.2,0,5,0,3.5,0,0,0,79,0,6.89587087362593,0,,,1.7,0,,,0,0,6.7,2,0,0,
50029,05.04.2008,10.6,0,4.6,0,-2,0,1.5,0,84,0,7.12974738665847,0,,,1.3,0,,,0,0,8.6,2,1.8,0,
50029,06.04.2008,6,0,3.6,0,2.6,0,3.7,0,94,0,7.4357654137468,0,,,1.3,0,,,0,0,5.7,2,4.2,0,
50029,07.04.2008,3.8,0,1.9,0,-0.7,0,5.3,0,89,0,6.23703217587196,0,,,1.7,0,,,0,0,10.5,2,6.1,0,
50029,08.04.2008,8.7,0,2.4,0,0.4,0,0,0,75,0,5.44754985647835,0,,,1.3,0,,,0,0,7.7,2,0,0,
50029,09.04.2008,15.8,0,8.3,0,-0.5,0,0,0,71,0,7.78158089768513,0,,,2.3,0,,,0,0,9.5,2,0,0,
50029,10.04.2008,13.2,0,8.1,0,5.2,0,0.7,0,82,0,8.86562258801431,0,,,1.7,0,,,0,0,7.4,2,0.9,0,
50029,11.04.2008,18.4,0,11.1,0,6.1,0,14.5,0,82,0,10.8494580927033,0,,,1.7,0,,,0,0,6.9,2,15.3,0,
50029,12.04.2008,12.7,0,5.8,0,3.3,0,0,0,73,0,6.73748095502428,0,,,3,0,,,0,0,13.9,2,0,0,
50029,13.04.2008,15.4,0,5.8,0,-1,0,0.4,0,76,0,7.01436373399788,0,,,1.3,0,,,0,0,8.4,2,0.6,0,
50029,14.04.2008,18.4,0,10.6,0,-0.2,0,0,0,68,0,8.70233752844595,0,,,1.7,0,,,0,0,9.6,2,0,0,
50029,15.04.2008,10.5,0,7.4,0,6.6,0,0.7,0,86,0,8.86374733546591,0,,,2.3,0,,,0,0,9.6,2,0.9,0,
