STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
454,13.10.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
454,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,17.10.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
454,18.10.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
454,19.10.2016,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
454,20.10.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
454,21.10.2016,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
454,22.10.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
454,23.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,24.10.2016,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
454,25.10.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
454,26.10.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
454,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,28.10.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
454,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,01.11.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
454,02.11.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
454,03.11.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
454,04.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,05.11.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
454,06.11.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
454,07.11.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
454,08.11.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
454,09.11.2016,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.3,2,
454,10.11.2016,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
454,11.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,13.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,14.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,15.11.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
454,16.11.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
454,17.11.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
454,18.11.2016,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
454,19.11.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
454,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,26.11.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
454,27.11.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
454,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,30.11.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
454,01.12.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
454,02.12.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
454,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,08.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,09.12.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
454,10.12.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
454,11.12.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
454,12.12.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
454,13.12.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
454,14.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,18.12.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
454,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,22.12.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
454,23.12.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
454,24.12.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
454,25.12.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
454,26.12.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
454,27.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,28.12.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
454,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,01.01.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
454,02.01.2017,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
454,03.01.2017,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8.3,2,
454,04.01.2017,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
454,05.01.2017,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
454,06.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
454,07.01.2017,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
454,08.01.2017,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
454,09.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
454,10.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
454,11.01.2017,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.8,2,
454,12.01.2017,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
454,13.01.2017,,,,,,,7.4,2,,,,,,,,,,,2,2,,,8.3,2,
454,14.01.2017,,,,,,,3.3,2,,,,,,,,,,,8,2,,,3.9,2,
454,15.01.2017,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
454,16.01.2017,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
454,17.01.2017,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
454,18.01.2017,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
454,19.01.2017,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
454,20.01.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
454,21.01.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
454,22.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
454,23.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
454,24.01.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
454,25.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
454,26.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
454,27.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
454,28.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
454,29.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
454,30.01.2017,,,,,,,3.5,2,,,,,,,,,,,5,2,,,4.1,2,
454,31.01.2017,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
454,01.02.2017,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
454,02.02.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
454,03.02.2017,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
454,04.02.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
454,05.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,06.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,07.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,08.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,09.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,10.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,11.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,12.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,13.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,14.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,15.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,16.02.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
454,17.02.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
454,18.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,19.02.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
454,20.02.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
454,21.02.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
454,22.02.2017,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
454,23.02.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
454,24.02.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
454,25.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,27.02.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
454,28.02.2017,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
454,01.03.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
454,02.03.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
454,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,04.03.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
454,05.03.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
454,06.03.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
454,07.03.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
454,08.03.2017,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
454,09.03.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
454,10.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,17.03.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
454,18.03.2017,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
454,19.03.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
454,20.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,21.03.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
454,22.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,23.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,29.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,01.04.2017,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
454,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,04.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,05.04.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
454,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,07.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,10.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,11.04.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
454,12.04.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
454,13.04.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
454,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,15.04.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
454,16.04.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
454,17.04.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
454,18.04.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
454,19.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,21.04.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
454,22.04.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
454,23.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,25.04.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
454,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,28.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,01.05.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
454,02.05.2017,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
454,03.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,04.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,07.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,08.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,11.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,12.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,13.05.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
454,14.05.2017,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
454,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,18.05.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
454,19.05.2017,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
454,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,23.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,30.05.2017,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
454,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,02.06.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
454,03.06.2017,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
454,04.06.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
454,05.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,06.06.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
454,07.06.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
454,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,09.06.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
454,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,11.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,15.06.2017,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
454,16.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,22.06.2017,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
454,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,25.06.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
454,26.06.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
454,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,28.06.2017,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
454,29.06.2017,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
454,30.06.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
454,01.07.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
454,02.07.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
454,03.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,06.07.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
454,07.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,08.07.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
454,09.07.2017,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
454,10.07.2017,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
454,11.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,12.07.2017,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
454,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,14.07.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
454,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,16.07.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
454,17.07.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
454,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,19.07.2017,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
454,20.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,21.07.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
454,22.07.2017,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
454,23.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,24.07.2017,,,,,,,63.8,2,,,,,,,,,,,0,2,,,65.2,2,
454,25.07.2017,,,,,,,56.5,2,,,,,,,,,,,0,2,,,57.8,2,
454,26.07.2017,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
454,27.07.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
454,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,31.07.2017,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
454,01.08.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
454,02.08.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
454,03.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,05.08.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
454,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,08.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,09.08.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
454,10.08.2017,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
454,11.08.2017,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
454,12.08.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
454,13.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,15.08.2017,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
454,16.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,17.08.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
454,18.08.2017,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
454,19.08.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
454,20.08.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
454,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,25.08.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
454,26.08.2017,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
454,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,31.08.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
454,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,02.09.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
454,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,06.09.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
454,07.09.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
454,08.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,09.09.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
454,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
