STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3419,24.03.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3419,25.03.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3419,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,27.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,28.03.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3419,29.03.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3419,30.03.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3419,31.03.2016,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
3419,01.04.2016,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
3419,02.04.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3419,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,04.04.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3419,05.04.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3419,06.04.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3419,07.04.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3419,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,13.04.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3419,14.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,15.04.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3419,16.04.2016,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3419,17.04.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3419,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,23.04.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3419,24.04.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
3419,25.04.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
3419,26.04.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
3419,27.04.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3419,28.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,03.05.2016,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3419,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,12.05.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3419,13.05.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3419,14.05.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3419,15.05.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3419,16.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,19.05.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3419,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,22.05.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3419,23.05.2016,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
3419,24.05.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3419,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,27.05.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3419,28.05.2016,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
3419,29.05.2016,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3419,30.05.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3419,31.05.2016,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3419,01.06.2016,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3419,02.06.2016,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3419,03.06.2016,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3419,04.06.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3419,05.06.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3419,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,08.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,11.06.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3419,12.06.2016,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
3419,13.06.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3419,14.06.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3419,15.06.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3419,16.06.2016,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
3419,17.06.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3419,18.06.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3419,19.06.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3419,20.06.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3419,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,24.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,25.06.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3419,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,27.06.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3419,28.06.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3419,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,30.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,02.07.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3419,03.07.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3419,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,05.07.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3419,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,08.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,12.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,13.07.2016,,,,,,,28.6,2,,,,,,,,,,,0,2,,,29.6,2,
3419,14.07.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3419,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,16.07.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3419,17.07.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3419,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,20.07.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3419,21.07.2016,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
3419,22.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,23.07.2016,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
3419,24.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,25.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,26.07.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3419,27.07.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3419,28.07.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3419,29.07.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3419,30.07.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3419,31.07.2016,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3419,01.08.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3419,02.08.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3419,03.08.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3419,04.08.2016,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
3419,05.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,06.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,09.08.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3419,10.08.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3419,11.08.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3419,12.08.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3419,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,19.08.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3419,20.08.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3419,21.08.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3419,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,28.08.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3419,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,04.09.2016,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
3419,05.09.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3419,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,16.09.2016,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
3419,17.09.2016,,,,,,,37.1,2,,,,,,,,,,,0,2,,,38.2,2,
3419,18.09.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3419,19.09.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3419,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,30.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,01.10.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3419,02.10.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3419,03.10.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3419,04.10.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3419,05.10.2016,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
3419,06.10.2016,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3419,07.10.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3419,08.10.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3419,09.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,10.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,11.10.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3419,12.10.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3419,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,18.10.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3419,19.10.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3419,20.10.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3419,21.10.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3419,22.10.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3419,23.10.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3419,24.10.2016,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
3419,25.10.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3419,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,28.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,30.10.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3419,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,01.11.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3419,02.11.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3419,03.11.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3419,04.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,05.11.2016,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
3419,06.11.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3419,07.11.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3419,08.11.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
3419,09.11.2016,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
3419,10.11.2016,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
3419,11.11.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3419,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,13.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,14.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,15.11.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
3419,16.11.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3419,17.11.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3419,18.11.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3419,19.11.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3419,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,24.11.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3419,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,26.11.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3419,27.11.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3419,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,30.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,01.12.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3419,02.12.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3419,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,08.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,09.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,10.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,11.12.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3419,12.12.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3419,13.12.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3419,14.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,18.12.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3419,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,22.12.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
3419,23.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,24.12.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3419,25.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,26.12.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3419,27.12.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3419,28.12.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3419,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,01.01.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3419,02.01.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
3419,03.01.2017,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
3419,04.01.2017,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.3,2,
3419,05.01.2017,,,,,,,3.7,2,,,,,,,,,,,5,2,,,4.7,2,
3419,06.01.2017,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3419,07.01.2017,,,,,,,3.2,2,,,,,,,,,,,10,2,,,4.1,2,
3419,08.01.2017,,,,,,,1,2,,,,,,,,,,,12,2,,,1.3,2,
3419,09.01.2017,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3419,10.01.2017,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3419,11.01.2017,,,,,,,1.1,2,,,,,,,,,,,9,2,,,1.5,2,
3419,12.01.2017,,,,,,,3.3,2,,,,,,,,,,,10,2,,,3.9,2,
3419,13.01.2017,,,,,,,2.8,2,,,,,,,,,,,10,2,,,3.3,2,
3419,14.01.2017,,,,,,,1.4,2,,,,,,,,,,,14,2,,,1.8,2,
3419,15.01.2017,,,,,,,4,2,,,,,,,,,,,15,2,,,5,2,
3419,16.01.2017,,,,,,,0.3,2,,,,,,,,,,,19,2,,,0.4,2,
3419,17.01.2017,,,,,,,0.1,2,,,,,,,,,,,20,2,,,0.1,2,
3419,18.01.2017,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3419,19.01.2017,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3419,20.01.2017,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3419,21.01.2017,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3419,22.01.2017,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3419,23.01.2017,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3419,24.01.2017,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3419,25.01.2017,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3419,26.01.2017,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3419,27.01.2017,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3419,28.01.2017,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3419,29.01.2017,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3419,30.01.2017,,,,,,,1.9,2,,,,,,,,,,,14,2,,,2.3,2,
3419,31.01.2017,,,,,,,1.3,2,,,,,,,,,,,11,2,,,1.7,2,
3419,01.02.2017,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.5,2,
3419,02.02.2017,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3419,03.02.2017,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1,2,
3419,04.02.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3419,05.02.2017,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3419,06.02.2017,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3419,07.02.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3419,08.02.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3419,09.02.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3419,10.02.2017,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
3419,11.02.2017,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
