STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1282,04.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,05.07.2018,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
1282,06.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,07.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,08.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,09.07.2018,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
1282,10.07.2018,,,,,,,3.1,0,,,,,,,,,,,0,1,,,3.5,0,
1282,11.07.2018,,,,,,,4.6,0,,,,,,,,,,,0,1,,,5.1,0,
1282,12.07.2018,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
1282,13.07.2018,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
1282,14.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,15.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,16.07.2018,,,,,,,8,0,,,,,,,,,,,0,1,,,8.6,0,
1282,17.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,18.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,19.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,20.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,21.07.2018,,,,,,,5.4,0,,,,,,,,,,,0,1,,,5.9,0,
1282,22.07.2018,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
1282,23.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,24.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,25.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,26.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,27.07.2018,,,,,,,5,0,,,,,,,,,,,0,1,,,5.5,0,
1282,28.07.2018,,,,,,,5.1,0,,,,,,,,,,,0,1,,,5.6,0,
1282,29.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,30.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,31.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,01.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,02.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,03.08.2018,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
1282,04.08.2018,,,,,,,6.6,0,,,,,,,,,,,0,1,,,7.2,0,
1282,05.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,06.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,07.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,08.08.2018,,,,,,,6.9,1,,,,,,,,,,,0,1,,,7.5,1,
1282,09.08.2018,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
1282,10.08.2018,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1282,11.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,12.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,13.08.2018,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
1282,14.08.2018,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1282,15.08.2018,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1282,16.08.2018,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1282,17.08.2018,,,,,,,6.2,1,,,,,,,,,,,0,1,,,6.8,1,
1282,18.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,19.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,20.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,21.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,22.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,23.08.2018,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
1282,24.08.2018,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
1282,25.08.2018,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
1282,26.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,27.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,28.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,29.08.2018,,,,,,,10.2,0,,,,,,,,,,,0,1,,,10.9,0,
1282,30.08.2018,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.6,0,
1282,31.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,01.09.2018,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
1282,02.09.2018,,,,,,,5,0,,,,,,,,,,,0,1,,,5.5,0,
1282,03.09.2018,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
1282,04.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,05.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,06.09.2018,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.9,0,
1282,07.09.2018,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
1282,08.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,09.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,10.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,11.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,12.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,13.09.2018,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.2,0,
1282,14.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,15.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,16.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,17.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,18.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,19.09.2018,,,,,,,3.8,0,,,,,,,,,,,0,1,,,4.3,0,
1282,20.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,21.09.2018,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
1282,22.09.2018,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
1282,23.09.2018,,,,,,,27,0,,,,,,,,,,,0,1,,,28,0,
1282,24.09.2018,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
1282,25.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,26.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,27.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,28.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,29.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,30.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,01.10.2018,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1282,02.10.2018,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1282,03.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,04.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,05.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,06.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,07.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,08.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,09.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,10.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,11.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,12.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,13.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,14.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,15.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,16.10.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1282,17.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,18.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,19.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,20.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,21.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,22.10.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1282,23.10.2018,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
1282,24.10.2018,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1282,25.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,26.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,27.10.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1282,28.10.2018,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
1282,29.10.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1282,30.10.2018,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1282,31.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,01.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,02.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,03.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,04.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,05.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,06.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,07.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,08.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,09.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,10.11.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1282,11.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,12.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,13.11.2018,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1282,14.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,15.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,16.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,17.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,18.11.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1282,19.11.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1282,20.11.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1282,21.11.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1282,22.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,23.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,24.11.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1282,25.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,26.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,27.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,28.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,29.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,30.11.2018,,,,,,,9.6,0,,,,,,,,,,,0,0,,,11.7,0,
1282,01.12.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,02.12.2018,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
1282,03.12.2018,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1282,04.12.2018,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
1282,05.12.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1282,06.12.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1282,07.12.2018,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1282,08.12.2018,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1282,09.12.2018,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1282,10.12.2018,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
1282,11.12.2018,,,,,,,11,0,,,,,,,,,,,4,0,,,12.1,0,
1282,12.12.2018,,,,,,,0.4,0,,,,,,,,,,,16,0,,,0.6,0,
1282,13.12.2018,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1282,14.12.2018,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1282,15.12.2018,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
1282,16.12.2018,,,,,,,0.7,0,,,,,,,,,,,10,0,,,0.9,0,
1282,17.12.2018,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.5,0,
1282,18.12.2018,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1282,19.12.2018,,,,,,,7.9,0,,,,,,,,,,,4,0,,,9.7,0,
1282,20.12.2018,,,,,,,2,0,,,,,,,,,,,9,0,,,2.4,0,
1282,21.12.2018,,,,,,,7.3,0,,,,,,,,,,,5,0,,,7.9,0,
1282,22.12.2018,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1282,23.12.2018,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
1282,24.12.2018,,,,,,,5,0,,,,,,,,,,,3,0,,,5.7,0,
1282,25.12.2018,,,,,,,1.6,0,,,,,,,,,,,5,0,,,2,0,
1282,26.12.2018,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.6,0,
1282,27.12.2018,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1282,28.12.2018,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1282,29.12.2018,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.5,0,
1282,30.12.2018,,,,,,,4.8,0,,,,,,,,,,,5,0,,,5.5,0,
1282,31.12.2018,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
1282,01.01.2019,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1282,02.01.2019,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
1282,03.01.2019,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
1282,04.01.2019,,,,,,,17.5,0,,,,,,,,,,,6,0,,,20.9,0,
1282,05.01.2019,,,,,,,20.4,0,,,,,,,,,,,13,0,,,22,0,
1282,06.01.2019,,,,,,,5.8,0,,,,,,,,,,,9,0,,,6.6,0,
1282,07.01.2019,,,,,,,8,0,,,,,,,,,,,7,0,,,9,0,
1282,08.01.2019,,,,,,,12.3,0,,,,,,,,,,,7,0,,,13.5,0,
1282,09.01.2019,,,,,,,18.4,0,,,,,,,,,,,19,0,,,22,0,
1282,10.01.2019,,,,,,,0.6,0,,,,,,,,,,,47,0,,,0.8,0,
1282,11.01.2019,,,,,,,9.8,0,,,,,,,,,,,42,0,,,11.9,0,
1282,12.01.2019,,,,,,,5.7,0,,,,,,,,,,,43,0,,,6.5,0,
1282,13.01.2019,,,,,,,5,0,,,,,,,,,,,40,0,,,5.7,0,
1282,14.01.2019,,,,,,,5.2,0,,,,,,,,,,,31,0,,,6,0,
1282,15.01.2019,,,,,,,3.8,0,,,,,,,,,,,37,0,,,4.4,0,
1282,16.01.2019,,,,,,,0.1,0,,,,,,,,,,,34,0,,,0.2,0,
1282,17.01.2019,,,,,,,5.2,0,,,,,,,,,,,31,0,,,6,0,
1282,18.01.2019,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
1282,19.01.2019,,,,,,,0.1,0,,,,,,,,,,,31,0,,,0.1,0,
1282,20.01.2019,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1282,21.01.2019,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1282,22.01.2019,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1282,23.01.2019,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1282,24.01.2019,,,,,,,0.1,0,,,,,,,,,,,30,0,,,0.1,0,
1282,25.01.2019,,,,,,,9.3,0,,,,,,,,,,,30,0,,,11.4,0,
1282,26.01.2019,,,,,,,10.7,0,,,,,,,,,,,40,0,,,11.8,0,
1282,27.01.2019,,,,,,,1.6,0,,,,,,,,,,,42,0,,,2,0,
1282,28.01.2019,,,,,,,4.1,0,,,,,,,,,,,35,0,,,4.8,0,
1282,29.01.2019,,,,,,,0.1,0,,,,,,,,,,,43,0,,,0.1,0,
1282,30.01.2019,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
1282,31.01.2019,,,,,,,0.1,0,,,,,,,,,,,36,0,,,0.1,0,
1282,01.02.2019,,,,,,,1.2,0,,,,,,,,,,,36,0,,,1.6,0,
1282,02.02.2019,,,,,,,0.5,0,,,,,,,,,,,35,0,,,0.7,0,
1282,03.02.2019,,,,,,,6.3,0,,,,,,,,,,,35,0,,,7.8,0,
1282,04.02.2019,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
1282,05.02.2019,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1282,06.02.2019,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1282,07.02.2019,,,,,,,0.3,0,,,,,,,,,,,38,0,,,0.4,0,
1282,08.02.2019,,,,,,,0.1,0,,,,,,,,,,,37,0,,,0.2,0,
1282,09.02.2019,,,,,,,0.8,0,,,,,,,,,,,36,0,,,1.1,0,
1282,10.02.2019,,,,,,,5,0,,,,,,,,,,,33,0,,,5.5,0,
1282,11.02.2019,,,,,,,0.6,0,,,,,,,,,,,30,0,,,0.8,0,
1282,12.02.2019,,,,,,,0.9,0,,,,,,,,,,,30,0,,,1.2,0,
1282,13.02.2019,,,,,,,0.3,0,,,,,,,,,,,31,0,,,0.5,0,
1282,14.02.2019,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
1282,15.02.2019,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
1282,16.02.2019,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
1282,17.02.2019,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
1282,18.02.2019,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
1282,19.02.2019,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
1282,20.02.2019,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
1282,21.02.2019,,,,,,,6,0,,,,,,,,,,,27,0,,,6.5,0,
1282,22.02.2019,,,,,,,2.9,0,,,,,,,,,,,26,0,,,3.4,0,
1282,23.02.2019,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1282,24.02.2019,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1282,25.02.2019,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1282,26.02.2019,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1282,27.02.2019,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1282,28.02.2019,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.7,0,
1282,01.03.2019,,,,,,,2,0,,,,,,,,,,,19,0,,,2.3,0,
1282,02.03.2019,,,,,,,0.6,0,,,,,,,,,,,15,0,,,0.8,0,
1282,03.03.2019,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1282,04.03.2019,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.7,0,
1282,05.03.2019,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1282,06.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,07.03.2019,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1282,08.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,09.03.2019,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1282,10.03.2019,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1282,11.03.2019,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5.3,0,
1282,12.03.2019,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
1282,13.03.2019,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1282,14.03.2019,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1282,15.03.2019,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
1282,16.03.2019,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1282,17.03.2019,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1282,18.03.2019,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1282,19.03.2019,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1282,20.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,21.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,22.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,23.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,24.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,25.03.2019,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1282,26.03.2019,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1282,27.03.2019,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1282,28.03.2019,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1282,29.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,30.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,31.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,01.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,02.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,03.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,04.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,05.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,06.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,07.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,08.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,09.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,10.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,11.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,12.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,13.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,14.04.2019,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1282,15.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,16.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,17.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,18.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,19.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,20.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,21.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,22.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,23.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,24.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,25.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,26.04.2019,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1282,27.04.2019,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1282,28.04.2019,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1282,29.04.2019,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
1282,30.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,01.05.2019,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,02.05.2019,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
1282,03.05.2019,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
1282,04.05.2019,,,,,,,6.7,0,,,,,,,,,,,0,1,,,7.6,0,
1282,05.05.2019,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,06.05.2019,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
1282,07.05.2019,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,08.05.2019,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
1282,09.05.2019,,,,,,,3.5,0,,,,,,,,,,,0,1,,,4,0,
1282,10.05.2019,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
1282,11.05.2019,,,,,,,11.2,0,,,,,,,,,,,0,1,,,11.9,0,
1282,12.05.2019,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,13.05.2019,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
1282,14.05.2019,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
1282,15.05.2019,,,,,,,2.8,0,,,,,,,,,,,0,1,,,3.3,0,
1282,16.05.2019,,,,,,,2.8,0,,,,,,,,,,,0,1,,,3.2,0,
1282,17.05.2019,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,18.05.2019,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,19.05.2019,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,20.05.2019,,,,,,,5.1,0,,,,,,,,,,,0,1,,,5.6,0,
1282,21.05.2019,,,,,,,22.6,0,,,,,,,,,,,0,1,,,23.5,0,
1282,22.05.2019,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
1282,23.05.2019,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1282,24.05.2019,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
