STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1008,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,07.06.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1008,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,09.06.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1008,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,12.06.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1008,13.06.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1008,14.06.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1008,15.06.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1008,16.06.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1008,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,19.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,20.06.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1008,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,22.06.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1008,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,25.06.2008,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
1008,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,27.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,28.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,03.07.2008,,,,,,,25.1,2,,,,,,,,,,,0,2,,,26.1,2,
1008,04.07.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1008,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,06.07.2008,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1008,07.07.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1008,08.07.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1008,09.07.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1008,10.07.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1008,11.07.2008,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1008,12.07.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1008,13.07.2008,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1008,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,16.07.2008,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1008,17.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,18.07.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1008,19.07.2008,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1008,20.07.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1008,21.07.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1008,22.07.2008,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1008,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,24.07.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1008,25.07.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1008,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,29.07.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1008,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,01.08.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1008,02.08.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1008,03.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,04.08.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1008,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,07.08.2008,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
1008,08.08.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1008,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,10.08.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1008,11.08.2008,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1008,12.08.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1008,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,14.08.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1008,15.08.2008,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
1008,16.08.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1008,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,18.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,19.08.2008,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1008,20.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,22.08.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1008,23.08.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1008,24.08.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1008,25.08.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1008,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,29.08.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1008,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,01.09.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1008,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,03.09.2008,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1008,04.09.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1008,05.09.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1008,06.09.2008,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
1008,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,14.09.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1008,15.09.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1008,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,20.09.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1008,21.09.2008,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1008,22.09.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1008,23.09.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1008,24.09.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1008,25.09.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1008,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,29.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,30.09.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1008,01.10.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1008,02.10.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1008,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,04.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,05.10.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1008,06.10.2008,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1008,07.10.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1008,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,09.10.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1008,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,13.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,14.10.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1008,15.10.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1008,16.10.2008,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1008,17.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,21.10.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1008,22.10.2008,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1008,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,24.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,26.10.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1008,27.10.2008,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1008,28.10.2008,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
1008,29.10.2008,,,,,,,24.5,2,,,,,,,,,,,0,2,,,26.3,2,
1008,30.10.2008,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
1008,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,05.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,06.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,09.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,11.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,15.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1008,16.11.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1008,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,18.11.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1008,19.11.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1008,20.11.2008,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.4,2,
1008,21.11.2008,,,,,,,9.6,2,,,,,,,,,,,1,2,,,10.7,2,
1008,22.11.2008,,,,,,,6.6,2,,,,,,,,,,,5,2,,,8.2,2,
1008,23.11.2008,,,,,,,1.9,2,,,,,,,,,,,11,2,,,2.5,2,
1008,24.11.2008,,,,,,,1.7,2,,,,,,,,,,,11,2,,,2.2,2,
1008,25.11.2008,,,,,,,2,2,,,,,,,,,,,11,2,,,2.6,2,
1008,26.11.2008,,,,,,,2.5,2,,,,,,,,,,,11,2,,,3,2,
1008,27.11.2008,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1008,28.11.2008,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
1008,29.11.2008,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
1008,30.11.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1008,01.12.2008,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
1008,02.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1008,03.12.2008,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1008,04.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1008,05.12.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1008,06.12.2008,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
1008,07.12.2008,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.8,2,
1008,08.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1008,09.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1008,10.12.2008,,,,,,,4.3,2,,,,,,,,,,,2,2,,,5,2,
1008,11.12.2008,,,,,,,8.7,2,,,,,,,,,,,4,2,,,10.6,2,
1008,12.12.2008,,,,,,,1.4,2,,,,,,,,,,,8,2,,,1.8,2,
1008,13.12.2008,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1008,14.12.2008,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1008,15.12.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1008,16.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1008,17.12.2008,,,,,,,9.5,2,,,,,,,,,,,1,2,,,10.6,2,
1008,18.12.2008,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
1008,19.12.2008,,,,,,,4.6,2,,,,,,,,,,,3,2,,,5.3,2,
1008,20.12.2008,,,,,,,3.3,2,,,,,,,,,,,3,2,,,3.9,2,
1008,21.12.2008,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
1008,22.12.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1008,23.12.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1008,24.12.2008,,,,,,,10.9,2,,,,,,,,,,,1,2,,,12,2,
1008,25.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1008,26.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1008,27.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1008,28.12.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1008,29.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1008,30.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1008,31.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1008,01.01.2009,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
1008,02.01.2009,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
1008,03.01.2009,,,,,,,2.4,2,,,,,,,,,,,4,2,,,3.1,2,
1008,04.01.2009,,,,,,,9.7,2,,,,,,,,,,,7,2,,,11.8,2,
1008,05.01.2009,,,,,,,2.6,2,,,,,,,,,,,13,2,,,3.3,2,
1008,06.01.2009,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1008,07.01.2009,,,,,,,0.7,2,,,,,,,,,,,15,2,,,0.9,2,
1008,08.01.2009,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1008,09.01.2009,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1008,10.01.2009,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1008,11.01.2009,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1008,12.01.2009,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1008,13.01.2009,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1008,14.01.2009,,,,,,,1.1,2,,,,,,,,,,,14,2,,,1.5,2,
1008,15.01.2009,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.5,2,
1008,16.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1008,17.01.2009,,,,,,,1.5,2,,,,,,,,,,,13,2,,,1.9,2,
1008,18.01.2009,,,,,,,2.2,2,,,,,,,,,,,12,2,,,2.7,2,
1008,19.01.2009,,,,,,,0.8,2,,,,,,,,,,,11,2,,,1.1,2,
1008,20.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1008,21.01.2009,,,,,,,1.4,2,,,,,,,,,,,8,2,,,1.8,2,
1008,22.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1008,23.01.2009,,,,,,,0.7,2,,,,,,,,,,,7,2,,,0.9,2,
1008,24.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1008,25.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1008,26.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1008,27.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1008,28.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1008,29.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1008,30.01.2009,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
1008,31.01.2009,,,,,,,1.5,2,,,,,,,,,,,7,2,,,2,2,
1008,01.02.2009,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.5,2,
1008,02.02.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1008,03.02.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1008,04.02.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1008,05.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1008,06.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1008,07.02.2009,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
1008,08.02.2009,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
1008,09.02.2009,,,,,,,3,2,,,,,,,,,,,3,2,,,3.8,2,
1008,10.02.2009,,,,,,,4.9,2,,,,,,,,,,,4,2,,,5.6,2,
1008,11.02.2009,,,,,,,4.6,2,,,,,,,,,,,9,2,,,5.8,2,
1008,12.02.2009,,,,,,,1.2,2,,,,,,,,,,,15,2,,,1.6,2,
1008,13.02.2009,,,,,,,1.8,2,,,,,,,,,,,19,2,,,2.3,2,
1008,14.02.2009,,,,,,,0.5,2,,,,,,,,,,,20,2,,,0.7,2,
1008,15.02.2009,,,,,,,2.8,2,,,,,,,,,,,21,2,,,3.6,2,
1008,16.02.2009,,,,,,,11.9,2,,,,,,,,,,,24,2,,,14.4,2,
1008,17.02.2009,,,,,,,2.5,2,,,,,,,,,,,32,2,,,3.2,2,
1008,18.02.2009,,,,,,,0.7,2,,,,,,,,,,,39,2,,,0.9,2,
1008,19.02.2009,,,,,,,4.1,2,,,,,,,,,,,39,2,,,5.1,2,
1008,20.02.2009,,,,,,,8.5,2,,,,,,,,,,,41,2,,,10.4,2,
1008,21.02.2009,,,,,,,4,2,,,,,,,,,,,45,2,,,5,2,
1008,22.02.2009,,,,,,,6.3,2,,,,,,,,,,,46,2,,,7.1,2,
1008,23.02.2009,,,,,,,14.9,2,,,,,,,,,,,45,2,,,16.2,2,
1008,24.02.2009,,,,,,,2.3,2,,,,,,,,,,,43,2,,,3,2,
1008,25.02.2009,,,,,,,0.4,2,,,,,,,,,,,44,2,,,0.6,2,
1008,26.02.2009,,,,,,,12,2,,,,,,,,,,,41,2,,,13.2,2,
1008,27.02.2009,,,,,,,6,2,,,,,,,,,,,37,2,,,6.8,2,
1008,28.02.2009,,,,,,,2.1,2,,,,,,,,,,,30,2,,,2.4,2,
1008,01.03.2009,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1008,02.03.2009,,,,,,,1.8,2,,,,,,,,,,,18,2,,,2.1,2,
1008,03.03.2009,,,,,,,0.2,2,,,,,,,,,,,15,2,,,0.3,2,
1008,04.03.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1008,05.03.2009,,,,,,,3.2,2,,,,,,,,,,,8,2,,,3.6,2,
1008,06.03.2009,,,,,,,2.5,2,,,,,,,,,,,5,2,,,2.9,2,
1008,07.03.2009,,,,,,,2.9,2,,,,,,,,,,,5,2,,,3.4,2,
1008,08.03.2009,,,,,,,4.1,2,,,,,,,,,,,4,2,,,4.8,2,
1008,09.03.2009,,,,,,,4.1,2,,,,,,,,,,,4,2,,,4.8,2,
1008,10.03.2009,,,,,,,12.1,2,,,,,,,,,,,5,2,,,13.3,2,
1008,11.03.2009,,,,,,,3.6,2,,,,,,,,,,,7,2,,,4.2,2,
1008,12.03.2009,,,,,,,10.4,2,,,,,,,,,,,7,2,,,11.5,2,
1008,13.03.2009,,,,,,,2,2,,,,,,,,,,,6,2,,,2.3,2,
1008,14.03.2009,,,,,,,4.5,2,,,,,,,,,,,3,2,,,5,2,
1008,15.03.2009,,,,,,,11,2,,,,,,,,,,,1,2,,,11.7,2,
1008,16.03.2009,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
1008,17.03.2009,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1008,18.03.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1008,19.03.2009,,,,,,,3.4,2,,,,,,,,,,,3,2,,,4,2,
1008,20.03.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1008,21.03.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1008,22.03.2009,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
1008,23.03.2009,,,,,,,14.8,2,,,,,,,,,,,1,2,,,15.6,2,
1008,24.03.2009,,,,,,,6.2,2,,,,,,,,,,,2,2,,,7.7,2,
1008,25.03.2009,,,,,,,1.7,2,,,,,,,,,,,6,2,,,2.2,2,
1008,26.03.2009,,,,,,,1.6,2,,,,,,,,,,,5,2,,,2,2,
1008,27.03.2009,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
1008,28.03.2009,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
1008,29.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1008,30.03.2009,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1008,31.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1008,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,07.04.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1008,08.04.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1008,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,17.04.2009,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
1008,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1008,22.04.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1008,23.04.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1008,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
