STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2261,07.09.2008,15.8,0,13.6,0,11.1,0,0.1,0,93,0,14.5,0,0.3,0,2.7,0,1.1,570.7,0,0,7.2,0,0.2,0,0.9
2261,08.09.2008,17.6,0,13.3,0,8.6,0,0,0,85,0,12.8,0,4.6,0,2.9,0,2,1067.8,0,0,10,0,0,0,1.6
2261,09.09.2008,21.8,0,14.8,0,7.9,0,0,0,73,0,11.7,0,11.9,0,2.1,0,3.6,1909,0,0,7.8,0,0,0,2.6
2261,10.09.2008,21.3,0,16.1,0,10.2,0,0.1,0,84,0,15.3,0,5.4,0,2.4,0,2.2,1144.1,0,0,8.2,0,0.2,0,1.8
2261,11.09.2008,24.1,0,17.9,0,12.7,0,0,0,78,0,15.4,0,8.9,0,1.3,0,3.1,1538.4,0,0,4.3,0,0,0,2.3
2261,12.09.2008,20.9,0,15.7,0,11.6,0,0.9,0,83,0,14.7,0,3.6,0,2.8,0,1.9,920.4,0,0,8.4,0,1.1,0,1.6
2261,13.09.2008,15.2,0,10.3,0,4.6,0,0,0,78,0,9.7,0,5.6,0,4.2,0,2,1140.5,0,0,11.3,0,0,0,1.7
2261,14.09.2008,10.8,0,6.9,0,3.1,0,0.1,0,74,0,7.1,0,4.6,0,3.6,0,1.7,1018.2,0,0,12.9,0,0.2,0,1.5
2261,15.09.2008,7.5,0,6.1,0,4.5,0,5.3,0,98,0,9.2,0,0,0,3,0,0.8,491.3,0,0,8.4,0,5.8,0,0.5
2261,16.09.2008,6.4,0,5.3,0,3.9,0,0,0,87,0,7.8,0,0,0,3,0,0.8,485.8,0,0,7.8,0,0,0,0.7
2261,17.09.2008,7.7,0,5.3,0,1.5,0,0,0,75,0,6.5,0,0,0,1.7,0,0.8,480.2,0,0,6,0,0,0,0.9
2261,18.09.2008,12.1,0,5.7,0,-0.9,0,0,0,77,0,6.8,0,6,0,1.7,0,1.8,1139.2,0,0,7.4,0,0,0,1.2
2261,19.09.2008,12.9,0,7,0,-0.5,0,0,0,74,0,7.2,0,7,0,2,0,1.9,1239.8,0,0,7.8,0,0,0,1.4
2261,20.09.2008,9.8,0,8,0,6.6,0,0.1,0,81,0,8.6,0,0,0,2.2,0,0.9,463.5,0,0,7.6,0,0.2,0,0.9
2261,21.09.2008,11.7,0,7.9,0,6.3,0,5.4,0,96,0,10.2,0,1,0,2.3,0,1,566.7,0,0,6.9,0,5.9,0,0.6
2261,22.09.2008,10.4,0,7.6,0,5.4,0,3.5,0,94,0,9.7,0,0.9,0,2,0,1,549.6,0,0,6.8,0,3.9,0,0.7
2261,23.09.2008,8.4,0,7.3,0,4.6,0,1.4,0,97,0,10,0,0,0,1.6,0,0.8,446.8,0,0,6.3,0,1.7,0,0.5
2261,24.09.2008,9.7,0,8.6,0,7.5,0,1.1,0,96,0,10.8,0,0,0,2,0,0.8,441.3,0,0,7.5,0,1.4,0,0.6
2261,25.09.2008,10.4,0,8.7,0,6.9,0,0.6,0,92,0,10.4,0,0.1,0,3.9,0,0.8,446.3,0,0,9.6,0,0.8,0,0.7
2261,26.09.2008,12.5,0,8.1,0,4,0,0,0,88,0,9.4,0,7.7,0,2.8,0,2,1240.6,0,0,10,0,0,0,1.1
2261,27.09.2008,14.4,0,8.8,0,3.6,0,0,0,87,0,9.7,0,5.3,0,1.7,0,1.7,978.7,0,0,6.2,0,0,0,1
2261,28.09.2008,15.7,0,8.4,0,1.4,0,0,0,79,0,8.4,0,10.7,0,1.5,0,2.5,1529.8,0,0,5.6,0,0,0,1.4
2261,29.09.2008,13.9,0,9.5,0,4.2,0,1.1,0,80,0,9.5,0,2.2,0,2.1,0,1.1,640.4,0,0,8.1,0,1.4,0,1
2261,30.09.2008,9.7,0,7.9,0,6.6,0,8.1,0,88,0,9.4,0,0.4,0,4.6,0,0.8,449.1,0,0,15.8,0,8.6,0,0.8
2261,01.10.2008,11,0,9.3,0,8,0,8,0,92,0,10.8,0,0,0,7.5,0,0.8,402.7,0,0,19.8,0,8.5,0,0.7
2261,02.10.2008,11.2,0,8,0,5.1,0,1.2,0,82,0,8.8,0,2.1,0,4.1,0,1.1,608.9,0,0,13.5,0,1.4,0,1
2261,03.10.2008,7.6,0,5.5,0,2.6,0,0.2,0,87,0,7.8,0,0.4,0,2.7,0,0.7,431.8,0,0,8.3,0,0.3,0,0.7
2261,04.10.2008,8.3,0,4.7,0,2.4,0,0.8,0,88,0,7.5,0,1.9,0,2.8,0,0.9,575,0,0,10.2,0,1,0,0.7
2261,05.10.2008,11.1,0,7.2,0,2.2,0,1.6,0,75,0,7.5,0,4.4,0,4.6,0,1.3,814.4,0,0,15.9,0,1.8,0,1.3
2261,06.10.2008,12,0,10.6,0,7.7,0,1.1,0,95,0,12.2,0,0,0,4.2,0,0.7,375.6,0,0,10.9,0,1.3,0,0.5
2261,07.10.2008,14.3,0,11.4,0,7.2,0,0,0,92,0,12.3,0,0.1,0,1.6,0,0.8,380,0,0,4.4,0,0,0,0.6
2261,08.10.2008,16.8,0,11.6,0,7.7,0,2.6,0,90,0,12.3,0,6.2,0,2.1,0,1.8,961.1,0,0,7.5,0,2.9,0,0.9
2261,09.10.2008,12.3,0,10.6,0,8.7,0,0.3,0,100,0,12.8,0,0,0,1.6,0,0.7,359.7,0,0,5.1,0,0.4,0,0.4
2261,10.10.2008,16.1,0,10.9,0,7.6,0,0,0,91,0,11.8,0,3.5,0,1.7,0,1.3,685.4,0,0,7.5,0,0,0,0.7
2261,11.10.2008,15.3,0,9.2,0,4.6,0,0,0,94,0,10.9,0,7.1,0,2.3,0,1.8,1014.8,0,0,6.1,0,0,0,0.8
2261,12.10.2008,14.6,0,9.9,0,7.3,0,0,0,95,0,11.6,0,3.7,0,2.3,0,1.3,687.9,0,0,6.8,0,0,0,0.6
2261,13.10.2008,19.6,0,12.3,0,5.8,0,0,0,80,0,11.2,0,8.4,0,2.3,0,2.1,1112.7,0,0,7.2,0,0,0,1.2
2261,14.10.2008,15.3,0,13,0,9.3,0,0,0,91,0,13.6,0,0.3,0,1.9,0,0.8,361.2,0,0,6.9,0,0,0,0.6
2261,15.10.2008,13.7,0,11.1,0,8.1,0,3,0,90,0,11.9,0,0,0,2.8,0,0.7,328.8,0,0,11.2,0,3.3,0,0.6
2261,16.10.2008,11.9,0,8.8,0,3.8,0,21.6,0,94,0,10.9,0,0,0,3.7,0,0.6,323.7,0,0,13,0,22.4,0,0.5
2261,17.10.2008,7.5,0,4.6,0,0.8,0,1.8,0,90,0,7.6,0,2.1,0,3.5,0,0.8,505.3,0,0,10.1,0,2,0,0.5
2261,18.10.2008,10.4,0,4.3,0,-1.1,0,0,0,84,0,6.8,0,8.1,0,1.6,0,1.6,1026.4,0,0,5.4,0,0,0,0.6
2261,19.10.2008,10.2,0,5.6,0,1.5,0,0,0,85,0,7.7,0,6.8,0,2.3,0,1.4,901.4,0,0,8.4,0,0,0,0.7
2261,20.10.2008,15,0,9.3,0,1.5,0,0,0,82,0,9.6,0,9.2,0,3.5,0,1.8,1098,0,0,11,0,0,0,1
2261,21.10.2008,17.4,0,12.6,0,8.1,0,8.2,0,87,0,12.7,0,3,0,3.5,0,1.1,555.6,0,0,9,0,8.7,0,0.8
2261,22.10.2008,8.1,0,5,0,3.2,0,12.2,0,98,0,8.6,0,0,0,3.4,0,0.6,294.6,0,0,8.7,0,12.8,0,0.3
2261,23.10.2008,7.2,0,3.3,0,-0.4,0,0,0,93,0,7.2,0,3.1,0,1.6,0,0.9,549.5,0,0,5.7,0,0,0,0.4
2261,24.10.2008,7.7,0,3.1,0,-0.4,0,0,0,90,0,6.8,0,5.4,0,2.5,0,1.1,733,0,0,7,0,0,0,0.4
2261,25.10.2008,12.1,0,6.2,0,1.7,0,0,0,87,0,8.2,0,5,0,1.5,0,1.2,691,0,0,6.4,0,0,0,0.5
2261,26.10.2008,10.3,0,6.6,0,1,0,0.1,0,79,0,7.7,0,6,0,3.8,0,1.2,763.4,0,0,10.9,0,0.2,0,0.8
2261,27.10.2008,9.2,0,7.2,0,5.3,0,4.5,0,89,0,9,0,0,0,3.9,0,0.5,271.6,0,0,12.1,0,4.9,0,0.5
2261,28.10.2008,6.6,0,5.5,0,3.8,0,8.3,0,97,0,8.7,0,0,0,1.1,0,0.5,267.2,0,0,4.6,0,8.8,0,0.3
2261,29.10.2008,3.8,0,2.2,0,0.3,0,14.1,0,100,0,7.2,0,0,0,3.3,0,0.5,262.8,0,0,8.5,0,14.9,0,0.2
2261,30.10.2008,1.5,0,0.6,0,-0.4,0,1.6,0,98,0,6.3,0,0.1,0,2.6,0,0.4,266.3,1,0,7.7,0,1.8,0,0.2
2261,31.10.2008,7.1,0,3.1,0,-0.8,0,0,0,90,0,6.9,0,3.6,0,2.2,0,0.8,531.5,0,0,7.2,0,0,0,0.4
2261,01.11.2008,12.3,0,3.7,0,0.3,0,0,0,96,0,7.7,0,4.3,0,1.4,0,1,577.7,0,0,4.3,0,0,0,0.2
2261,02.11.2008,13.6,0,6.8,0,0.1,0,0,0,94,0,9.6,0,4.1,0,2.1,0,1,554.9,0,0,9.3,0,0,0,0.3
2261,03.11.2008,13.5,0,10,0,5.5,0,0,0,89,0,10.9,0,2.9,0,2.8,0,0.9,458.1,0,0,9,0,0,0,0.5
2261,04.11.2008,7.8,0,5.9,0,4,0,0,0,100,0,9.3,0,0,0,1.8,0,0.5,238,0,0,5.4,0,0,0,0.2
2261,05.11.2008,12.4,0,8.4,0,6.6,0,0,0,99,0,11,0,0.5,0,2.3,0,0.6,270.5,0,0,6.5,0,0,0,0.2
2261,06.11.2008,8.4,0,7.1,0,5.5,0,0,0,100,0,10.1,0,0,0,1.5,0,0.5,230.2,0,0,4.6,0,0,0,0.2
2261,07.11.2008,7.6,0,7.1,0,5.8,0,0,0,95,0,9.6,0,0,0,1.9,0,0.5,226.4,0,0,5.3,0,0,0,0.3
2261,08.11.2008,10.2,0,6,0,3,0,0,0,93,0,8.7,0,1.3,0,1.7,0,0.6,314.3,0,0,4.2,0,0,0,0.3
2261,09.11.2008,10.3,0,7.5,0,3.1,0,1.1,0,89,0,9.2,0,2.4,0,4.5,0,0.7,386.3,0,0,11.8,0,1.3,0,0.5
2261,10.11.2008,12.1,0,10.8,0,9.4,0,0,0,73,0,9.5,0,0.4,0,5.5,0,0.5,243.1,0,0,12.5,0,0,0,1.4
2261,11.11.2008,12.7,0,8.8,0,5.1,0,0,0,75,0,8.4,0,5.2,0,4.5,0,1,566.2,0,0,13.3,0,0,0,1
2261,12.11.2008,6.9,0,5,0,3,0,0,0,88,0,7.7,0,0,0,2.3,0,0.4,208.6,0,0,6.9,0,0,0,0.4
2261,13.11.2008,6.8,0,2.8,0,-2.9,0,0,0,93,0,7,0,4.2,0,0.8,0,0.7,485,0,0,2.8,0,0,0,0.1
2261,14.11.2008,6.1,0,1.5,0,-3.7,0,0,0,84,0,5.7,0,6.4,0,2.5,0,0.9,623.5,0,0,9.1,0,0,0,0.3
2261,15.11.2008,7.5,0,5.2,0,3.5,0,0,0,89,0,8,0,0.9,0,4,0,0.5,257.5,0,0,10.9,0,0,0,0.4
2261,16.11.2008,8.1,0,6,0,1.6,0,1.4,0,93,0,8.8,0,0,0,4.1,0,0.4,195.8,0,0,10.9,0,1.6,0,0.3
2261,17.11.2008,4.4,0,1.4,0,-2.9,0,0,0,81,0,5.4,0,4.6,0,2.2,0,0.7,485.7,0,0,6,0,0,0,0.3
2261,18.11.2008,3.2,0,0.5,0,-2.9,0,0.4,0,91,0,5.8,0,3.6,0,3.6,0,0.6,416.6,0,0,10.9,0,0.5,0,0.2
2261,19.11.2008,5.1,0,3.7,0,2.1,0,0,0,90,0,7.2,0,0,0,5.4,0,0.4,187,0,0,17.4,0,0,0,0.4
2261,20.11.2008,6.8,0,5.1,0,1.8,0,10.2,0,90,0,7.9,0,0,0,7.9,0,0.4,184.2,0,0,19.3,0,10.8,0,0.5
2261,21.11.2008,2.7,0,0.3,0,-2.7,0,6.7,0,93,0,5.8,0,0.4,0,5.3,0,0.4,205.9,0,0,15.8,0,7.2,0,0.3
2261,22.11.2008,-1.9,0,-2.8,0,-4.1,0,1.5,0,87,0,4.4,0,0,0,5,0,0.3,178.9,4,0,12.3,0,1.8,0,0.3
2261,23.11.2008,-1.6,0,-3,0,-4.7,0,0.3,0,87,0,4.3,0,0.2,0,4.5,0,0.3,188.3,8,0,11,0,0.4,0,0.3
2261,24.11.2008,0.8,0,-1.7,0,-4.3,0,0.8,0,95,0,5.1,0,0,0,3.4,0,0.3,173.9,8,0,9.3,0,1,0,0.2
2261,25.11.2008,-1.8,0,-3.3,0,-7.1,0,0.3,0,94,0,4.5,0,1.9,0,2.6,0,0.4,282.8,9,0,6.7,0,0.4,0,0.1
2261,26.11.2008,0.2,0,-1.4,0,-4.3,0,0.2,0,95,0,5.2,0,0,0,3.1,0,0.3,169.3,9,0,8.6,0,0.3,0,0.2
2261,27.11.2008,2.7,0,0.4,0,-2.9,0,0,0,88,0,5.5,0,1.2,0,3,0,0.4,236,7,0,9.7,0,0,0,0.3
2261,28.11.2008,0.6,0,-1.8,0,-4.8,0,0,0,86,0,4.6,0,3.6,0,2.7,0,0.5,369.8,5,0,8.6,0,0,0,0.2
2261,29.11.2008,-0.5,0,-1.5,0,-3.4,0,0,0,90,0,4.9,0,0,0,2.6,0,0.3,163.1,4,0,6.8,0,0,0,0.2
2261,30.11.2008,3.2,0,-0.6,0,-2.9,0,0,0,91,0,5.3,0,3.9,0,2.8,0,0.6,379,3,0,9.8,0,0,0,0.1
2261,01.12.2008,2.5,0,0.3,0,-2.6,0,7.8,0,96,0,6,0,0.2,0,2.5,0,0.3,170.4,2,0,11,0,8.4,0,0.1
2261,02.12.2008,0.9,0,0.4,0,-1.1,0,0.8,0,96,0,6.1,0,0,0,4.3,0,0.3,157.6,3,0,11.6,0,1,0,0.2
2261,03.12.2008,0.6,0,-0.9,0,-3.2,0,1.4,0,91,0,5.2,0,2.2,0,4.9,0,0.4,275.9,4,0,14,0,1.7,0,0.2
2261,04.12.2008,2.4,0,1.2,0,-0.5,0,2.1,0,94,0,6.3,0,0,0,3.8,0,0.3,154.5,5,0,13.1,0,2.4,0,0.2
2261,05.12.2008,3.3,0,2,0,0.7,0,1.6,0,97,0,6.8,0,0,0,3.3,0,0.3,153,4,0,8.2,0,1.8,0,0.1
2261,06.12.2008,2.7,0,1.8,0,0.8,0,0.9,0,95,0,6.6,0,0,0,3.3,0,0.3,151.7,0,0,10.3,0,1.1,0,0.2
2261,07.12.2008,2.7,0,1.3,0,0,0,0.3,0,95,0,6.3,0,0.3,0,2.8,0,0.3,166.3,0,0,7.7,0,0.4,0,0.1
2261,08.12.2008,0.7,0,0,0,-0.7,0,0,0,94,0,5.7,0,0,0,3.2,0,0.3,149.2,0,0,7.8,0,0,0,0.2
2261,09.12.2008,0.8,0,-1.3,0,-3.8,0,0,0,93,0,5.2,0,1.7,0,3.7,0,0.4,237.2,0,0,10.6,0,0,0,0.1
2261,10.12.2008,-0.3,0,-1,0,-1.5,0,3.8,0,95,0,5.4,0,0,0,1.9,0,0.3,147.2,0,0,6.1,0,4.4,0,0.1
2261,11.12.2008,-1.3,0,-1.7,0,-2,0,5.5,0,100,0,5.4,0,0,0,2.1,0,0.3,146.3,5,0,5,0,6.3,0,0.1
2261,12.12.2008,-0.9,0,-1.8,0,-2.5,0,0.2,0,98,0,5.2,0,0,0,1.6,0,0.3,145.5,11,0,4.3,0,0.3,0,0.1
2261,13.12.2008,1.1,0,-1,0,-3.1,0,0,0,100,0,5.7,0,0,0,2.8,0,0.3,144.8,11,0,8.8,0,0,0,0.1
2261,14.12.2008,2.3,0,1.5,0,0.9,0,0,0,94,0,6.4,0,0,0,4.5,0,0.3,144.2,10,0,11.6,0,0,0,0.2
2261,15.12.2008,3.1,0,2.5,0,1.7,0,0,0,91,0,6.7,0,0,0,3.9,0,0.3,143.7,0,0,8.8,0,0,0,0.3
2261,16.12.2008,2,0,1.3,0,0.7,0,0,0,99,0,6.7,0,0,0,2.9,0,0.3,143.3,0,0,6.5,0,0,0,0.1
2261,17.12.2008,1.7,0,0.3,0,-1.7,0,0.1,0,100,0,6.3,0,0,0,2.4,0,0.3,143,0,0,7.7,0,0.2,0,0.1
2261,18.12.2008,1.3,0,-0.2,0,-1.8,0,0.6,0,99,0,6,0,0,0,2.2,0,0.3,142.8,0,0,9.9,0,0.7,0,0.1
2261,19.12.2008,1.1,0,0,0,-1.3,0,2.3,0,97,0,6,0,0,0,3.9,0,0.3,142.6,1,0,11.1,0,2.6,0,0.1
2261,20.12.2008,3.2,0,1.3,0,-0.2,0,6.8,0,98,0,6.6,0,0,0,5.2,0,0.3,142.6,2,0,14.5,0,7.3,0,0.1
2261,21.12.2008,5.1,0,2.3,0,-0.1,0,1.3,0,94,0,6.8,0,0,0,3.3,0,0.3,142.7,0,0,10.7,0,1.5,0,0.2
2261,22.12.2008,6,0,4.4,0,1.3,0,1.2,0,92,0,7.7,0,0.5,0,5,0,0.4,168.3,0,0,13.5,0,1.4,0,0.3
2261,23.12.2008,4.3,0,2.7,0,1.5,0,0.1,0,89,0,6.6,0,0.7,0,3.1,0,0.4,178.8,0,0,9.8,0,0.2,0,0.3
2261,24.12.2008,3,0,2.3,0,0.4,0,3.7,0,98,0,7.1,0,0,0,3.2,0,0.3,143.4,0,0,8.9,0,4.1,0,0.1
2261,25.12.2008,2,0,-0.9,0,-4.6,0,0.1,0,91,0,5.3,0,0.2,0,4.1,0,0.3,154.1,0,0,10.1,0,0.1,0,0.2
2261,26.12.2008,-4.4,0,-5.3,0,-7,0,0,0,88,0,3.6,0,0.6,0,3.4,0,0.2,175.3,0,0,7.3,0,0,0,0.2
2261,27.12.2008,-3.2,0,-4.5,0,-5.2,0,0,0,86,0,3.7,0,0.1,0,3.1,0,0.2,150.2,0,0,7.1,0,0,0,0.2
2261,28.12.2008,-2.1,0,-4.7,0,-6.4,0,0,0,79,0,3.4,0,6.3,0,3.9,0,0.6,471.9,0,0,8.3,0,0,0,0.2
2261,29.12.2008,-1.7,0,-5.9,0,-9.3,0,0,0,81,0,3.2,0,6.5,0,2.9,0,0.5,484.5,0,0,7.3,0,0,0,0.1
2261,30.12.2008,-1.8,0,-5.4,0,-7.3,0,0,0,78,0,3.2,0,6.6,0,3.6,0,0.6,492.3,0,0,9.4,0,0,0,0.2
2261,31.12.2008,-1.9,0,-6.6,0,-9.1,0,0,0,86,0,3.2,0,6.6,0,2.6,0,0.6,495.2,0,0,7.1,0,0,0,0
2261,01.01.2009,-5,0,-7.6,0,-10.7,0,0,0,94,0,3.3,0,0,0,1.3,0,0.2,148.9,0,0,4.7,0,0,0,0.1
2261,02.01.2009,-3.5,0,-5,0,-8.4,0,0.3,0,92,0,3.9,0,0.3,0,1.7,0,0.2,165.9,0,0,6.7,0,0.4,0,0.1
2261,03.01.2009,-4,0,-7.1,0,-9.8,0,0.7,0,85,0,3,0,5,0,1.7,0,0.4,417.5,1,0,6.8,0,0.9,0,0
2261,04.01.2009,-3.6,0,-4.9,0,-6.2,0,3.8,0,92,0,3.9,0,0,0,4.7,0,0.2,152.6,2,0,10.8,0,4.4,0,0.2
2261,05.01.2009,-3.6,0,-6.1,0,-10.8,0,0.6,0,94,0,3.7,0,0,0,4,0,0.2,154.1,10,0,9.6,0,0.7,0,0.1
2261,06.01.2009,-10.7,0,-15,0,-18.8,0,0,0,89,0,1.7,0,5.7,0,2.6,1,0.2,465.5,9,0,9.6,0,0,0,0.1
2261,07.01.2009,-7.5,0,-10.2,0,-16.7,0,0,0,92,0,2.6,0,1.7,0,2.3,1,0.2,250.3,8,0,6.8,0,0,0,0.1
2261,08.01.2009,-4.6,0,-8.6,0,-14.2,0,0,0,91,0,3,0,4.4,0,1.3,1,0.4,402,8,0,3.5,0,0,0,0
2261,09.01.2009,-4.2,0,-10.6,0,-14.5,0,0,0,85,0,2.3,0,7,0,1,0,0.5,550.7,8,0,2.8,0,0,0,0
2261,10.01.2009,-2.4,0,-8.5,0,-14.4,0,0,0,82,0,2.7,0,7,0,1.7,0,0.5,556,7,0,6.9,0,0,0,0
2261,11.01.2009,-3,0,-8.5,0,-12.7,0,0,0,81,0,2.6,0,7,0,2.2,0,0.5,561.5,6,0,5,0,0,0,0.1
2261,12.01.2009,-3.9,0,-8.9,0,-13,0,0,0,79,0,2.4,0,7,0,3.1,0,0.5,567.2,6,0,7.7,0,0,0,0.2
2261,13.01.2009,-3,0,-8.4,0,-12,0,0,0,78,0,2.5,0,7,0,2.9,0,0.6,573.2,6,0,9,0,0,0,0.2
2261,14.01.2009,-3.6,0,-7.6,0,-12.3,0,0.1,0,84,0,2.9,0,0.9,0,2.1,0,0.3,223.5,6,0,5.7,0,0.1,0,0.2
2261,15.01.2009,1.4,0,-2.1,0,-6,0,0,0,93,0,4.9,0,0.1,0,1.1,0,0.3,179.2,6,0,3.5,0,0,0,0.1
2261,16.01.2009,-0.5,0,-3.8,0,-7.6,0,0,0,96,0,4.5,0,1.7,0,2.2,0,0.4,276.9,6,0,9.6,0,0,0,0.1
2261,17.01.2009,1.1,0,-1.4,0,-4.3,0,0.3,0,92,0,5.1,0,0,0,2.7,0,0.3,178.2,6,0,8.5,0,0.4,0,0.2
2261,18.01.2009,3.8,0,1.7,0,0.5,0,3.5,0,90,0,6.2,0,2.2,0,4.8,0,0.5,314.5,6,0,12.9,0,3.9,0,0.3
2261,19.01.2009,4.8,0,1.4,0,-0.7,0,3.9,0,91,0,6.2,0,1,0,5.3,0,0.4,244.9,3,0,16.1,0,4.3,0,0.3
2261,20.01.2009,4.9,0,1.7,0,-1.4,0,0,0,93,0,6.4,0,0,0,3,0,0.4,186.2,2,0,12.1,0,0,0,0.2
2261,21.01.2009,1.3,0,-0.6,0,-2.1,0,0.1,0,97,0,5.7,0,0,0,1.6,0,0.3,189,0,0,5.1,0,0.2,0,0.1
2261,22.01.2009,0.6,0,-1.7,0,-3.3,0,0,0,94,0,5.1,0,5.4,0,3.3,0,0.7,534.7,0,0,9.3,0,0,0,0.1
2261,23.01.2009,4,0,-0.9,0,-3.6,0,7.9,0,93,0,5.4,0,0.1,0,6.1,0,0.4,201.3,0,0,19,0,9,0,0.3
2261,24.01.2009,2.2,0,0,0,-2.4,0,0,0,90,0,5.5,0,5.4,0,3.6,0,0.8,548.5,3,0,14.7,0,0,0,0.2
2261,25.01.2009,2.9,0,-0.4,0,-3,0,0,0,92,0,5.4,0,2.8,0,1.4,0,0.6,385,2,0,4.9,0,0,0,0.2
2261,26.01.2009,-0.4,0,-1.3,0,-3.1,0,0,0,91,0,5.1,0,0,0,2.5,0,0.3,204.4,2,0,9.3,0,0,0,0.2
2261,27.01.2009,-1.2,0,-1.9,0,-2.6,0,0,0,98,0,5.2,0,0,0,2.4,0,0.3,207.7,2,0,7.1,0,0,0,0.1
2261,28.01.2009,-2.5,0,-3,0,-4.3,0,0,0,99,0,4.9,0,0,0,2.7,0,0.3,211.1,2,0,5.9,0,0,0,0.1
2261,29.01.2009,-1.9,0,-3.5,0,-4.9,0,0,0,93,0,4.4,0,0.7,0,2.9,0,0.4,262.6,2,0,6.7,0,0,0,0.2
2261,30.01.2009,-3.6,0,-4.2,0,-5.5,0,0,0,88,0,3.9,0,0,0,3.1,0,0.3,218.1,2,0,7.2,0,0,0,0.3
2261,31.01.2009,-1,0,-3.4,0,-5,0,0.4,0,88,0,4.2,0,0.9,0,3.2,0,0.4,284.9,2,0,9.4,0,0.5,0,0.3
2261,01.02.2009,-2.8,0,-4.5,0,-6,0,0,0,86,0,3.8,0,0.2,0,4,0,0.3,239.6,2,0,11.7,0,0,0,0.3
2261,02.02.2009,1,0,-0.8,0,-3,0,0,0,87,0,5,0,0,0,6.3,0,0.4,229.2,2,0,15.3,0,0,0,0.4
2261,03.02.2009,3.7,0,1,0,-1.1,0,0,0,90,0,5.9,0,3.4,0,4,0,0.7,480,2,0,10,0,0,0,0.3
2261,04.02.2009,3.9,0,-0.9,0,-3.2,0,0,0,98,0,5.6,0,3.9,0,2,0,0.7,523.4,0,0,5.1,0,0,0,0.2
2261,05.02.2009,2.8,0,-0.8,0,-2.8,0,0,0,95,0,5.5,0,2.7,0,3.1,0,0.6,441.4,0,0,7.8,0,0,0,0.2
2261,06.02.2009,2.5,0,-1,0,-2.6,0,0,0,93,0,5.3,0,6.1,0,2.7,0,0.9,703.1,0,0,7.2,0,0,0,0.2
2261,07.02.2009,3.3,0,0,0,-1.9,0,0.4,0,94,0,5.8,0,1.6,0,2.3,0,0.6,370.5,0,0,7.8,0,0.5,0,0.2
2261,08.02.2009,1.9,0,-0.5,0,-2.6,0,0,0,83,0,4.9,0,3.4,0,3.4,0,0.7,514.2,0,0,9.3,0,0,0,0.5
2261,09.02.2009,1,0,-1.2,0,-2.8,0,5.6,0,79,0,4.4,0,1.8,0,3.3,0,0.6,397.1,0,0,10.2,0,6.5,0,0.5
2261,10.02.2009,4.2,0,0.8,0,-1.5,0,9.8,0,97,0,6.3,0,0.4,0,6.9,0,0.5,293,7,0,20.4,0,10.4,0,0.2
2261,11.02.2009,-0.8,0,-1.6,0,-3.2,0,5.8,0,92,0,5,0,0.7,0,5.1,0,0.5,321.5,10,0,14,0,6.7,0,0.3
2261,12.02.2009,-2,0,-3.8,0,-5.8,0,0.8,0,90,0,4.1,0,3,0,3,0,0.6,510.8,20,0,9.6,0,1,0,0.3
2261,13.02.2009,-1.5,0,-3.6,0,-6.3,0,0.1,0,90,0,4.2,0,2.7,0,2.6,0,0.6,493.5,17,0,8.3,0,0.1,0,0.3
2261,14.02.2009,-2.1,0,-4.8,0,-6.5,0,0,0,88,0,3.8,0,3,0,3,0,0.6,524.9,15,0,7.8,0,0,0,0.3
2261,15.02.2009,-4.8,0,-7,0,-11.2,0,1.2,0,89,0,3.2,0,2.2,0,2.9,0,0.5,465.8,15,0,10.1,0,1.4,0,0.3
2261,16.02.2009,-0.7,0,-2.5,0,-4.8,0,6.2,0,96,0,4.9,0,0,0,4.2,0,0.4,288.6,17,0,9.6,0,7.1,0,0.2
2261,17.02.2009,-0.4,0,-3.7,0,-6.9,0,1.3,0,93,0,4.4,0,1.3,0,4,0,0.5,402.9,25,0,10.4,0,1.6,0,0.3
2261,18.02.2009,-4.5,0,-6.6,0,-10.3,0,0.1,0,88,0,3.3,0,0.5,0,2.5,0,0.4,340.6,26,0,6.5,0,0.1,0,0.3
2261,19.02.2009,-3.2,0,-6.8,0,-12.5,0,2.1,0,80,0,3,0,4.7,0,2.8,0,0.7,707.2,25,0,9.3,0,2.5,0,0.4
2261,20.02.2009,-0.2,0,-2.6,0,-5.4,0,1.8,0,99,0,5.1,0,0,0,3.5,0,0.4,307.6,25,0,8.7,0,2.1,0,0.2
2261,21.02.2009,0.5,0,-0.1,0,-0.7,0,3.1,0,96,0,5.8,0,0,0,2.6,0,0.5,312.5,25,0,6.7,0,3.4,0,0.3
2261,22.02.2009,1.2,0,0.1,0,-0.9,0,2.6,0,99,0,6.1,0,0,0,4.4,0,0.5,317.4,24,0,11.4,0,2.9,0,0.2
2261,23.02.2009,1.5,0,0.7,0,-0.7,0,4.9,0,96,0,6.2,0,0,0,4.7,0,0.5,322.4,22,0,12.7,0,5.3,0,0.3
2261,24.02.2009,-0.8,0,-1.5,0,-2,0,0.2,0,99,0,5.4,0,0,0,2.9,0,0.5,327.4,18,0,8.5,0,0.3,0,0.2
2261,25.02.2009,1.8,0,-0.3,0,-2.9,0,0,0,84,0,5,0,7.2,0,3.1,0,1.3,988,18,0,8.6,0,0,0,0.6
