STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2551,24.11.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2551,25.11.2007,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
2551,26.11.2007,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
2551,27.11.2007,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2551,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,29.11.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2551,30.11.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2551,01.12.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2551,02.12.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2551,03.12.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2551,04.12.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2551,05.12.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2551,06.12.2007,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
2551,07.12.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2551,08.12.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2551,09.12.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2551,10.12.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2551,11.12.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2551,12.12.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2551,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,23.12.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6.5,2,
2551,24.12.2007,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2551,25.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2551,26.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2551,27.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2551,28.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2551,29.12.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2551,30.12.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2551,31.12.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2551,01.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,02.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,03.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2551,04.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2551,05.01.2008,,,,,,,7.1,2,,,,,,,,,,,1,2,,,8,2,
2551,06.01.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2551,07.01.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2551,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,09.01.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2551,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,12.01.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2551,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,15.01.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2551,16.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,17.01.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2551,18.01.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2551,19.01.2008,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
2551,20.01.2008,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2551,21.01.2008,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
2551,22.01.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2551,23.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,24.01.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2551,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.01.2008,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2551,27.01.2008,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2551,28.01.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2551,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,30.01.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2551,31.01.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2551,01.02.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2551,02.02.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2551,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,05.02.2008,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2551,06.02.2008,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2551,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,18.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,20.02.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2551,21.02.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2551,22.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,24.02.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2551,25.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.02.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2551,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,29.02.2008,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
2551,01.03.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2551,02.03.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2551,03.03.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2551,04.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,06.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,07.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2551,08.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,10.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2551,11.03.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2551,12.03.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2551,13.03.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2551,14.03.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2551,15.03.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2551,16.03.2008,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2551,17.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2551,18.03.2008,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
2551,19.03.2008,,,,,,,5,2,,,,,,,,,,,2,2,,,5.7,2,
2551,20.03.2008,,,,,,,8.5,2,,,,,,,,,,,3,2,,,9.5,2,
2551,21.03.2008,,,,,,,5,2,,,,,,,,,,,2,2,,,5.7,2,
2551,22.03.2008,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7.2,2,
2551,23.03.2008,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
2551,24.03.2008,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
2551,25.03.2008,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.3,2,
2551,26.03.2008,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
2551,27.03.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2551,28.03.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2551,29.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,01.04.2008,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2551,02.04.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2551,03.04.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2551,04.04.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2551,05.04.2008,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2551,06.04.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2551,07.04.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2551,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,09.04.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2551,10.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2551,11.04.2008,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2551,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,13.04.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2551,14.04.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2551,15.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,16.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,17.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,21.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,22.04.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2551,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,24.04.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2551,25.04.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2551,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,28.04.2008,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
2551,29.04.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2551,30.04.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2551,01.05.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2551,02.05.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2551,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,15.05.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2551,16.05.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2551,17.05.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2551,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,23.05.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2551,24.05.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2551,25.05.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2551,26.05.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2551,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,31.05.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2551,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,03.06.2008,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2551,04.06.2008,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2551,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,12.06.2008,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
2551,13.06.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2551,14.06.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2551,15.06.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2551,16.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,19.06.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2551,20.06.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2551,21.06.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2551,22.06.2008,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2551,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,25.06.2008,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
2551,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,27.06.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2551,28.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,03.07.2008,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
2551,04.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,06.07.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2551,07.07.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2551,08.07.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2551,09.07.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2551,10.07.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2551,11.07.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2551,12.07.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2551,13.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,16.07.2008,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2551,17.07.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2551,18.07.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2551,19.07.2008,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2551,20.07.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2551,21.07.2008,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2551,22.07.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2551,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,25.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,29.07.2008,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2551,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,01.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,02.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,03.08.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2551,04.08.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2551,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,07.08.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2551,08.08.2008,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2551,09.08.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2551,10.08.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2551,11.08.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2551,12.08.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2551,13.08.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2551,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,15.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,18.08.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2551,19.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,20.08.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2551,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,22.08.2008,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2551,23.08.2008,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2551,24.08.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2551,25.08.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2551,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,01.09.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2551,02.09.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2551,03.09.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2551,04.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,05.09.2008,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2551,06.09.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2551,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,14.09.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2551,15.09.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2551,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,21.09.2008,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2551,22.09.2008,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2551,23.09.2008,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2551,24.09.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2551,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,29.09.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2551,30.09.2008,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2551,01.10.2008,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2551,02.10.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2551,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,04.10.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2551,05.10.2008,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2551,06.10.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2551,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,09.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
