STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1879,06.07.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1879,07.07.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1879,08.07.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1879,09.07.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1879,10.07.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1879,11.07.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1879,12.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,13.07.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1879,14.07.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1879,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,17.07.2009,,,,,,,35,2,,,,,,,,,,,0,2,,,36.1,2,
1879,18.07.2009,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1879,19.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,20.07.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1879,21.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,22.07.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1879,23.07.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1879,24.07.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1879,25.07.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1879,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,28.07.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1879,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,02.08.2009,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1879,03.08.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1879,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,08.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,10.08.2009,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
1879,11.08.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1879,12.08.2009,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1879,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,16.08.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1879,17.08.2009,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1879,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,20.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,21.08.2009,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1879,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,25.08.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1879,26.08.2009,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
1879,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,29.08.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1879,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,01.09.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1879,02.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,03.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,04.09.2009,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1879,05.09.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1879,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,13.09.2009,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1879,14.09.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1879,15.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,17.09.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1879,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,24.09.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1879,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,29.09.2009,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1879,30.09.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1879,01.10.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1879,02.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1879,03.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,04.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1879,05.10.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1879,06.10.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1879,07.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1879,08.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,10.10.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1879,11.10.2009,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
1879,12.10.2009,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
1879,13.10.2009,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
1879,14.10.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1879,15.10.2009,,,,,,,15.5,2,,,,,,,,,,,3,2,,,16.9,2,
1879,16.10.2009,,,,,,,23.2,2,,,,,,,,,,,10,2,,,24.9,2,
1879,17.10.2009,,,,,,,11,2,,,,,,,,,,,8,2,,,12.1,2,
1879,18.10.2009,,,,,,,6.1,2,,,,,,,,,,,3,2,,,6.9,2,
1879,19.10.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1879,20.10.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1879,21.10.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1879,22.10.2009,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8,2,
1879,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,24.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,25.10.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1879,26.10.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1879,27.10.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1879,28.10.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1879,29.10.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1879,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,01.11.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1879,02.11.2009,,,,,,,28.9,2,,,,,,,,,,,0,2,,,30,2,
1879,03.11.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1879,04.11.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1879,05.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,08.11.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1879,09.11.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1879,10.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,12.11.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1879,13.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,14.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,15.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,16.11.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1879,17.11.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1879,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,22.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,23.11.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1879,24.11.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1879,25.11.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1879,26.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,27.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,28.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,30.11.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1879,01.12.2009,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.8,2,
1879,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,03.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,04.12.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1879,05.12.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1879,06.12.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1879,07.12.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1879,08.12.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1879,09.12.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1879,10.12.2009,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22.1,2,
1879,11.12.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1879,12.12.2009,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1879,13.12.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1879,14.12.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1879,15.12.2009,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
1879,16.12.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1879,17.12.2009,,,,,,,2.8,2,,,,,,,,,,,8,2,,,3.6,2,
1879,18.12.2009,,,,,,,1.1,2,,,,,,,,,,,15,2,,,1.5,2,
1879,19.12.2009,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1879,20.12.2009,,,,,,,0.9,2,,,,,,,,,,,18,2,,,1.2,2,
1879,21.12.2009,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1879,22.12.2009,,,,,,,4.2,2,,,,,,,,,,,18,2,,,4.9,2,
1879,23.12.2009,,,,,,,2.3,2,,,,,,,,,,,12,2,,,2.8,2,
1879,24.12.2009,,,,,,,1.6,2,,,,,,,,,,,10,2,,,2,2,
1879,25.12.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1879,26.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1879,27.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,28.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1879,29.12.2009,,,,,,,7.5,2,,,,,,,,,,,1,2,,,9.2,2,
1879,30.12.2009,,,,,,,7,2,,,,,,,,,,,3,2,,,7.6,2,
1879,31.12.2009,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.8,2,
1879,01.01.2010,,,,,,,2.3,2,,,,,,,,,,,8,2,,,3,2,
1879,02.01.2010,,,,,,,4.9,2,,,,,,,,,,,13,2,,,6.1,2,
1879,03.01.2010,,,,,,,2.3,2,,,,,,,,,,,20,2,,,3,2,
1879,04.01.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1879,05.01.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
1879,06.01.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1879,07.01.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1879,08.01.2010,,,,,,,5.5,2,,,,,,,,,,,20,2,,,6.8,2,
1879,09.01.2010,,,,,,,2.8,2,,,,,,,,,,,24,2,,,3.6,2,
1879,10.01.2010,,,,,,,5.3,2,,,,,,,,,,,26,2,,,6.6,2,
1879,11.01.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
1879,12.01.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
1879,13.01.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
1879,14.01.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
1879,15.01.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
1879,16.01.2010,,,,,,,1.3,2,,,,,,,,,,,26,2,,,1.7,2,
1879,17.01.2010,,,,,,,13.1,2,,,,,,,,,,,27,2,,,14.4,2,
1879,18.01.2010,,,,,,,1.6,2,,,,,,,,,,,28,2,,,2,2,
1879,19.01.2010,,,,,,,2.3,2,,,,,,,,,,,27,2,,,2.8,2,
1879,20.01.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
1879,21.01.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
1879,22.01.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1879,23.01.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1879,24.01.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1879,25.01.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1879,26.01.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1879,27.01.2010,,,,,,,4.5,2,,,,,,,,,,,26,2,,,5.6,2,
1879,28.01.2010,,,,,,,2.2,2,,,,,,,,,,,30,2,,,2.8,2,
1879,29.01.2010,,,,,,,2.6,2,,,,,,,,,,,33,2,,,3.3,2,
1879,30.01.2010,,,,,,,2.5,2,,,,,,,,,,,36,2,,,3.2,2,
1879,31.01.2010,,,,,,,1,2,,,,,,,,,,,37,2,,,1.3,2,
1879,01.02.2010,,,,,,,1.4,2,,,,,,,,,,,37,2,,,1.8,2,
1879,02.02.2010,,,,,,,4.4,2,,,,,,,,,,,38,2,,,5.5,2,
1879,03.02.2010,,,,,,,0.6,2,,,,,,,,,,,39,2,,,0.8,2,
1879,04.02.2010,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
1879,05.02.2010,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
1879,06.02.2010,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
1879,07.02.2010,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
1879,08.02.2010,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
1879,09.02.2010,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
1879,10.02.2010,,,,,,,7.4,2,,,,,,,,,,,36,2,,,9.1,2,
1879,11.02.2010,,,,,,,3.7,2,,,,,,,,,,,39,2,,,4.7,2,
1879,12.02.2010,,,,,,,4.4,2,,,,,,,,,,,42,2,,,5.5,2,
1879,13.02.2010,,,,,,,0.7,2,,,,,,,,,,,45,2,,,0.9,2,
1879,14.02.2010,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
1879,15.02.2010,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
1879,16.02.2010,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
1879,17.02.2010,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
1879,18.02.2010,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
1879,19.02.2010,,,,,,,4.3,2,,,,,,,,,,,37,2,,,5,2,
1879,20.02.2010,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
1879,21.02.2010,,,,,,,0.9,2,,,,,,,,,,,37,2,,,1.2,2,
1879,22.02.2010,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
1879,23.02.2010,,,,,,,2.8,2,,,,,,,,,,,36,2,,,3.2,2,
1879,24.02.2010,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
1879,25.02.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
1879,26.02.2010,,,,,,,0.8,2,,,,,,,,,,,21,2,,,1,2,
1879,27.02.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1879,28.02.2010,,,,,,,0.9,2,,,,,,,,,,,11,2,,,1.1,2,
1879,01.03.2010,,,,,,,2,2,,,,,,,,,,,6,2,,,2.4,2,
1879,02.03.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1879,03.03.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1879,04.03.2010,,,,,,,2,2,,,,,,,,,,,6,2,,,2.6,2,
1879,05.03.2010,,,,,,,3.6,2,,,,,,,,,,,11,2,,,4.5,2,
1879,06.03.2010,,,,,,,2,2,,,,,,,,,,,21,2,,,2.6,2,
1879,07.03.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
1879,08.03.2010,,,,,,,0.3,2,,,,,,,,,,,23,2,,,0.4,2,
1879,09.03.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1879,10.03.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1879,11.03.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1879,12.03.2010,,,,,,,5.6,2,,,,,,,,,,,16,2,,,7,2,
1879,13.03.2010,,,,,,,0.9,2,,,,,,,,,,,21,2,,,1.2,2,
1879,14.03.2010,,,,,,,4.3,2,,,,,,,,,,,21,2,,,5,2,
1879,15.03.2010,,,,,,,17.7,2,,,,,,,,,,,19,2,,,21.2,2,
1879,16.03.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1879,17.03.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1879,18.03.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1879,19.03.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1879,20.03.2010,,,,,,,2.3,2,,,,,,,,,,,4,2,,,2.7,2,
1879,21.03.2010,,,,,,,7.5,2,,,,,,,,,,,3,2,,,8.1,2,
1879,22.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1879,23.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1879,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,26.03.2010,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1879,27.03.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1879,28.03.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1879,29.03.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1879,30.03.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1879,31.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,03.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,04.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,08.04.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1879,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,10.04.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1879,11.04.2010,,,,,,,12.7,2,,,,,,,,,,,1,2,,,13.9,2,
1879,12.04.2010,,,,,,,3.4,2,,,,,,,,,,,2,2,,,3.8,2,
1879,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,14.04.2010,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1879,15.04.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1879,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,19.04.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1879,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,21.04.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1879,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,26.04.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1879,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,30.04.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1879,01.05.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1879,02.05.2010,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1879,03.05.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1879,04.05.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1879,05.05.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1879,06.05.2010,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1879,07.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,09.05.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1879,10.05.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1879,11.05.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1879,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,14.05.2010,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1879,15.05.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1879,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,18.05.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1879,19.05.2010,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1879,20.05.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1879,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,22.05.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1879,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1879,24.05.2010,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1879,25.05.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1879,26.05.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
