STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3491,22.12.2013,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3491,23.12.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3491,24.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,25.12.2013,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3491,26.12.2013,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3491,27.12.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3491,28.12.2013,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3491,29.12.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3491,30.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,31.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,01.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3491,02.01.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3491,03.01.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3491,04.01.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3491,05.01.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3491,06.01.2014,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
3491,07.01.2014,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3491,08.01.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3491,09.01.2014,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3491,10.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,11.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3491,12.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,13.01.2014,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
3491,14.01.2014,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
3491,15.01.2014,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
3491,16.01.2014,,,,,,,5,0,,,,,,,,,,,2,0,,,5.7,0,
3491,17.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,18.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,19.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,20.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3491,21.01.2014,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
3491,22.01.2014,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3491,23.01.2014,,,,,,,4.6,0,,,,,,,,,,,1,0,,,5.3,0,
3491,24.01.2014,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
3491,25.01.2014,,,,,,,6.4,0,,,,,,,,,,,4,0,,,7.9,0,
3491,26.01.2014,,,,,,,6.5,0,,,,,,,,,,,10,0,,,8,0,
3491,27.01.2014,,,,,,,0.6,0,,,,,,,,,,,14,0,,,0.8,0,
3491,28.01.2014,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.1,0,
3491,29.01.2014,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3491,30.01.2014,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3491,31.01.2014,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3491,01.02.2014,,,,,,,0.9,0,,,,,,,,,,,11,0,,,1.2,0,
3491,02.02.2014,,,,,,,2.3,0,,,,,,,,,,,9,0,,,2.8,0,
3491,03.02.2014,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3491,04.02.2014,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3491,05.02.2014,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
3491,06.02.2014,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
3491,07.02.2014,,,,,,,1.4,0,,,,,,,,,,,7,0,,,1.7,0,
3491,08.02.2014,,,,,,,12.4,0,,,,,,,,,,,4,0,,,13.6,0,
3491,09.02.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3491,10.02.2014,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
3491,11.02.2014,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3491,12.02.2014,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.7,0,
3491,13.02.2014,,,,,,,11.5,0,,,,,,,,,,,3,0,,,12.7,0,
3491,14.02.2014,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3491,15.02.2014,,,,,,,11.5,0,,,,,,,,,,,4,0,,,12.2,0,
3491,16.02.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3491,17.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,18.02.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3491,19.02.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3491,20.02.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3491,21.02.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3491,22.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,23.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,24.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,25.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,26.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,27.02.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3491,28.02.2014,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
3491,01.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,02.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,03.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,04.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,05.03.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3491,06.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,07.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,08.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,09.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,10.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,11.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,12.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,13.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,14.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,15.03.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3491,16.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,17.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,18.03.2014,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3491,19.03.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3491,20.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,21.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,22.03.2014,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3491,23.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,24.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,25.03.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3491,26.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,27.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,28.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,29.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,30.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,31.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,01.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,02.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,03.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,04.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,05.04.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3491,06.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,07.04.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3491,08.04.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3491,09.04.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3491,10.04.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3491,11.04.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3491,12.04.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3491,13.04.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3491,14.04.2014,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3491,15.04.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3491,16.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,17.04.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3491,18.04.2014,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3491,19.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,20.04.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3491,21.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,22.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,23.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,24.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,25.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,26.04.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3491,27.04.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3491,28.04.2014,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3491,29.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,30.04.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3491,01.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,02.05.2014,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
3491,03.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,04.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,05.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,06.05.2014,,,,,,,3.1,0,,,,,,,,,,,0,1,,,3.5,0,
3491,07.05.2014,,,,,,,3.8,0,,,,,,,,,,,0,1,,,4.3,0,
3491,08.05.2014,,,,,,,14,0,,,,,,,,,,,0,1,,,14.8,0,
3491,09.05.2014,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
3491,10.05.2014,,,,,,,15,0,,,,,,,,,,,0,1,,,15.8,0,
3491,11.05.2014,,,,,,,7.6,0,,,,,,,,,,,0,1,,,8.2,0,
3491,12.05.2014,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
3491,13.05.2014,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
3491,14.05.2014,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
3491,15.05.2014,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
3491,16.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,17.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,18.05.2014,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
3491,19.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,20.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,21.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,22.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,23.05.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3491,24.05.2014,,,,,,,11.3,0,,,,,,,,,,,0,1,,,12,0,
3491,25.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,26.05.2014,,,,,,,5.1,0,,,,,,,,,,,0,1,,,5.6,0,
3491,27.05.2014,,,,,,,12.8,0,,,,,,,,,,,0,1,,,13.5,0,
3491,28.05.2014,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
3491,29.05.2014,,,,,,,2.8,0,,,,,,,,,,,0,1,,,3.2,0,
3491,30.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,31.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,01.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,02.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,03.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,04.06.2014,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5,0,
3491,05.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,06.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,07.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,08.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,09.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,10.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,11.06.2014,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
3491,12.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,13.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,14.06.2014,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
3491,15.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,16.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,17.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,18.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,19.06.2014,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
3491,20.06.2014,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
3491,21.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,22.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,23.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,24.06.2014,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
3491,25.06.2014,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
3491,26.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,27.06.2014,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
3491,28.06.2014,,,,,,,4.6,0,,,,,,,,,,,0,1,,,5.1,0,
3491,29.06.2014,,,,,,,4.4,0,,,,,,,,,,,0,1,,,4.9,0,
3491,30.06.2014,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
3491,01.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,02.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,03.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,04.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,05.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,06.07.2014,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3491,07.07.2014,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.3,0,
3491,08.07.2014,,,,,,,65.6,0,,,,,,,,,,,0,1,,,67,0,
3491,09.07.2014,,,,,,,4.4,0,,,,,,,,,,,0,1,,,4.9,0,
3491,10.07.2014,,,,,,,4.4,0,,,,,,,,,,,0,1,,,4.9,0,
3491,11.07.2014,,,,,,,4.8,0,,,,,,,,,,,0,1,,,5.3,0,
3491,12.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,13.07.2014,,,,,,,7.8,0,,,,,,,,,,,0,1,,,8.4,0,
3491,14.07.2014,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
3491,15.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,16.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,17.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,18.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,19.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,20.07.2014,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
3491,21.07.2014,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
3491,22.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,23.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,24.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,25.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,26.07.2014,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
3491,27.07.2014,,,,,,,4.3,0,,,,,,,,,,,0,1,,,4.8,0,
3491,28.07.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3491,29.07.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3491,30.07.2014,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.3,0,
3491,31.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,01.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,02.08.2014,,,,,,,4.9,0,,,,,,,,,,,0,1,,,5.4,0,
3491,03.08.2014,,,,,,,6.7,0,,,,,,,,,,,0,1,,,7.3,0,
3491,04.08.2014,,,,,,,20.4,0,,,,,,,,,,,0,1,,,21.3,0,
3491,05.08.2014,,,,,,,5.7,0,,,,,,,,,,,0,1,,,6.2,0,
3491,06.08.2014,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3491,07.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,08.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,09.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,10.08.2014,,,,,,,8.4,0,,,,,,,,,,,0,1,,,9,0,
3491,11.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,12.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,13.08.2014,,,,,,,12.5,0,,,,,,,,,,,0,1,,,13.2,0,
3491,14.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,15.08.2014,,,,,,,20.1,0,,,,,,,,,,,0,1,,,21,0,
3491,16.08.2014,,,,,,,3.7,0,,,,,,,,,,,0,1,,,4.2,0,
3491,17.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,18.08.2014,,,,,,,8.1,0,,,,,,,,,,,0,1,,,8.7,0,
3491,19.08.2014,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3491,20.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,21.08.2014,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3491,22.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,23.08.2014,,,,,,,6.6,0,,,,,,,,,,,0,1,,,7.2,0,
3491,24.08.2014,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
3491,25.08.2014,,,,,,,6.7,0,,,,,,,,,,,0,1,,,7.3,0,
3491,26.08.2014,,,,,,,18.5,0,,,,,,,,,,,0,1,,,19.3,0,
3491,27.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,28.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,29.08.2014,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3491,30.08.2014,,,,,,,11.2,0,,,,,,,,,,,0,1,,,11.9,0,
3491,31.08.2014,,,,,,,7.8,0,,,,,,,,,,,0,1,,,8.4,0,
3491,01.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,02.09.2014,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
3491,03.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,04.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,05.09.2014,,,,,,,14.7,0,,,,,,,,,,,0,1,,,15.5,0,
3491,06.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,07.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,08.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,09.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,10.09.2014,,,,,,,3.8,0,,,,,,,,,,,0,1,,,4.3,0,
3491,11.09.2014,,,,,,,21.3,0,,,,,,,,,,,0,1,,,22.2,0,
3491,12.09.2014,,,,,,,19.9,0,,,,,,,,,,,0,1,,,20.8,0,
3491,13.09.2014,,,,,,,4.4,0,,,,,,,,,,,0,1,,,4.9,0,
3491,14.09.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3491,15.09.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3491,16.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,17.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,18.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,19.09.2014,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3491,20.09.2014,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3491,21.09.2014,,,,,,,14,0,,,,,,,,,,,0,1,,,14.8,0,
3491,22.09.2014,,,,,,,7.8,0,,,,,,,,,,,0,1,,,8.4,0,
3491,23.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,24.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,25.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,26.09.2014,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
3491,27.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,28.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,29.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3491,30.09.2014,,,,,,,4.6,0,,,,,,,,,,,0,1,,,5.1,0,
3491,01.10.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3491,02.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,03.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,04.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,05.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,06.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,07.10.2014,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3491,08.10.2014,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3491,09.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,10.10.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3491,11.10.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3491,12.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,13.10.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3491,14.10.2014,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3491,15.10.2014,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3491,16.10.2014,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3491,17.10.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3491,18.10.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3491,19.10.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3491,20.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,21.10.2014,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3491,22.10.2014,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
3491,23.10.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3491,24.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,25.10.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3491,26.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,27.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,28.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,29.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,30.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,31.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,01.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,02.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,03.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,04.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,05.11.2014,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3491,06.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,07.11.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3491,08.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3491,09.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
