STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
483,18.06.2015,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
483,19.06.2015,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
483,20.06.2015,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
483,21.06.2015,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
483,22.06.2015,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
483,23.06.2015,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
483,24.06.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
483,25.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,26.06.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
483,27.06.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
483,28.06.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
483,29.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,30.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,01.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,02.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,03.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,04.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,05.07.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
483,06.07.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
483,07.07.2015,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
483,08.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,09.07.2015,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
483,10.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,11.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,12.07.2015,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
483,13.07.2015,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
483,14.07.2015,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
483,15.07.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
483,16.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,17.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,18.07.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
483,19.07.2015,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
483,20.07.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
483,21.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,22.07.2015,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
483,23.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,24.07.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
483,25.07.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
483,26.07.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
483,27.07.2015,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
483,28.07.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
483,29.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,30.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,31.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,01.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,02.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,03.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,04.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,05.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,06.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,07.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,08.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,09.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,10.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,11.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,12.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,13.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,14.08.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
483,15.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,16.08.2015,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
483,17.08.2015,,,,,,,69.5,0,,,,,,,,,,,0,0,,,70.9,0,
483,18.08.2015,,,,,,,31.2,0,,,,,,,,,,,0,0,,,32.2,0,
483,19.08.2015,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
483,20.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,21.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,22.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,23.08.2015,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
483,24.08.2015,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
483,25.08.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
483,26.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,27.08.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
483,28.08.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
483,29.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,30.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,31.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,01.09.2015,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
483,02.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,03.09.2015,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
483,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,05.09.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
483,06.09.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
483,07.09.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
483,08.09.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
483,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,10.09.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
483,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,12.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,13.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,14.09.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
483,15.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,16.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,17.09.2015,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
483,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,19.09.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
483,20.09.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
483,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,22.09.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
483,23.09.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
483,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,05.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,06.10.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
483,07.10.2015,,,,,,,30.1,2,,,,,,,,,,,0,2,,,31.2,2,
483,08.10.2015,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
483,09.10.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
483,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,13.10.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
483,14.10.2015,,,,,,,11.3,2,,,,,,,,,,,1,2,,,12.5,2,
483,15.10.2015,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
483,16.10.2015,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
483,17.10.2015,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
483,18.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,19.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,20.10.2015,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
483,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,22.10.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
483,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,25.10.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
483,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,05.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,06.11.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
483,07.11.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
483,08.11.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
483,09.11.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
483,10.11.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
483,11.11.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
483,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,13.11.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
483,14.11.2015,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
483,15.11.2015,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
483,16.11.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
483,17.11.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
483,18.11.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
483,19.11.2015,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
483,20.11.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
483,21.11.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
483,22.11.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
483,23.11.2015,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
483,24.11.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
483,25.11.2015,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
483,26.11.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
483,27.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,28.11.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
483,29.11.2015,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
483,30.11.2015,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
483,01.12.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
483,02.12.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
483,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,04.12.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
483,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,06.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
483,07.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
483,08.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,09.12.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
483,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,11.12.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
483,12.12.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
483,13.12.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
483,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,16.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
483,17.12.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
483,18.12.2015,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
483,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,20.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,21.12.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
483,22.12.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
483,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,24.12.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
483,25.12.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
483,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,27.12.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
483,28.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
483,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,31.12.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
483,01.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
483,02.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
483,03.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
483,04.01.2016,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
483,05.01.2016,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
483,06.01.2016,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
483,07.01.2016,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
483,08.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
483,09.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
483,10.01.2016,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.4,2,
483,11.01.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
483,12.01.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
483,13.01.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
483,14.01.2016,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
483,15.01.2016,,,,,,,2.7,2,,,,,,,,,,,5,2,,,3.2,2,
483,16.01.2016,,,,,,,3.5,2,,,,,,,,,,,7,2,,,4.4,2,
483,17.01.2016,,,,,,,4.1,2,,,,,,,,,,,12,2,,,5.1,2,
483,18.01.2016,,,,,,,0.2,2,,,,,,,,,,,15,2,,,0.3,2,
483,19.01.2016,,,,,,,0.9,2,,,,,,,,,,,13,2,,,1.2,2,
483,20.01.2016,,,,,,,5.4,2,,,,,,,,,,,13,2,,,6.7,2,
483,21.01.2016,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
483,22.01.2016,,,,,,,1.3,2,,,,,,,,,,,16,2,,,1.7,2,
483,23.01.2016,,,,,,,8,2,,,,,,,,,,,15,2,,,9.8,2,
483,24.01.2016,,,,,,,3.4,2,,,,,,,,,,,14,2,,,4,2,
483,25.01.2016,,,,,,,2,2,,,,,,,,,,,8,2,,,2.3,2,
483,26.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
483,27.01.2016,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
483,28.01.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
483,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,30.01.2016,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
483,31.01.2016,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
483,01.02.2016,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
483,02.02.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
483,03.02.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
483,04.02.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
483,05.02.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
483,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,08.02.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
483,09.02.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
483,10.02.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
483,11.02.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
483,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,13.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
483,14.02.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
483,15.02.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
483,16.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
483,17.02.2016,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.6,2,
483,18.02.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
483,19.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
483,20.02.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
483,21.02.2016,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
483,22.02.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
483,23.02.2016,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
483,24.02.2016,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
483,25.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
483,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,28.02.2016,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
483,29.02.2016,,,,,,,13.3,2,,,,,,,,,,,2,2,,,14.6,2,
483,01.03.2016,,,,,,,1.3,2,,,,,,,,,,,12,2,,,1.7,2,
483,02.03.2016,,,,,,,1.5,2,,,,,,,,,,,11,2,,,1.9,2,
483,03.03.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
483,04.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,05.03.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
483,06.03.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
483,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,08.03.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
483,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,12.03.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
483,13.03.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
483,14.03.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
483,15.03.2016,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
483,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,18.03.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
483,19.03.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
483,20.03.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
483,21.03.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
483,22.03.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
483,23.03.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
483,24.03.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
483,25.03.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
483,26.03.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
483,27.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,28.03.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
483,29.03.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
483,30.03.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
483,31.03.2016,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
483,01.04.2016,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
483,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,04.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,05.04.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
483,06.04.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
483,07.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,09.04.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
483,10.04.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
483,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,12.04.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
483,13.04.2016,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
483,14.04.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
483,15.04.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
483,16.04.2016,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
483,17.04.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
483,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,23.04.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
483,24.04.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
483,25.04.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
483,26.04.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
483,27.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,28.04.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
483,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,03.05.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
483,04.05.2016,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
483,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
483,12.05.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
