STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4501,24.11.2005,-2.6,0,-4.7,0,-8.4,0,2.3,0,98,0,4.3,0,0,0,6.3,0,0.2,171,24,1,18.6,0,3,0,0.1
4501,25.11.2005,-5,0,-6.5,0,-8.4,0,0.7,0,97,0,3.7,0,0,0,13.5,0,0.2,168.5,27,1,27.1,0,0.9,0,0.1
4501,26.11.2005,-3.6,0,-6.4,0,-7.8,0,0,0,97,0,3.7,0,0,0,10.9,0,0.2,166.1,28,1,25.6,0,0,0,0.1
4501,27.11.2005,-4.4,0,-6.1,0,-7.5,0,2.5,0,97,0,3.8,0,0,0,7.6,0,0.2,163.9,28,1,17.4,0,3.2,0,0.1
4501,28.11.2005,-3.2,0,-4.1,0,-4.6,0,4.5,0,100,0,4.5,0,0,0,6.4,0,0.3,161.7,29,1,16,0,5.6,0,0
4501,29.11.2005,-3,0,-3.4,0,-3.8,0,0.3,0,99,0,4.7,0,0,0,6.2,0,0.3,159.6,32,1,12.7,0,0.4,0,0.1
4501,30.11.2005,-2.8,0,-3.7,0,-4.2,0,0,0,98,0,4.6,0,0,0,4.4,0,0.3,157.5,31,1,12.9,0,0,0,0.1
4501,01.12.2005,-1.8,0,-4.8,0,-6.3,0,0,0,99,0,4.3,0,6.4,0,7.2,0,0.6,502.9,30,1,13.3,0,0,0,0
4501,02.12.2005,-0.3,0,-3.9,0,-7.1,0,0,0,90,0,4.1,0,6.3,0,5.9,0,0.6,492.6,29,1,15.6,0,0,0,0.1
4501,03.12.2005,-0.2,0,-2.5,0,-4.6,0,1,0,97,0,5,0,0,0,6.6,0,0.3,152.1,29,1,18,0,1.3,0,0.1
4501,04.12.2005,1.4,0,0.3,0,-0.7,0,15.8,0,99,0,6.2,0,0,0,10.7,0,0.3,150.4,29,1,21,0,17.2,0,0.1
4501,05.12.2005,1.8,0,0.6,0,-0.1,0,3.7,0,100,0,6.4,0,0,0,9,0,0.3,148.9,25,1,23.8,0,4.3,0,0
4501,06.12.2005,-0.1,0,-0.9,0,-1.8,0,0.1,0,99,0,5.7,0,0.1,0,3.9,0,0.3,152.6,22,1,9,0,0.1,0,0.1
4501,07.12.2005,-0.7,0,-1.4,0,-1.9,0,5.9,0,99,0,5.5,0,0,0,5,0,0.3,146,22,1,11.7,0,7.3,0,0.1
4501,08.12.2005,-0.9,0,-1.4,0,-2.5,0,0.5,0,99,0,5.5,0,0,0,3.8,0,0.3,144.8,24,1,12.7,0,0.7,0,0.1
4501,09.12.2005,-1.3,0,-2.8,0,-4.4,0,1.1,0,99,0,4.9,0,0,0,3.4,0,0.3,143.6,24,1,9.6,0,1.5,0,0.1
4501,10.12.2005,-2.5,0,-5.9,0,-7.4,0,0,0,98,0,3.9,0,4.9,0,2.2,0,0.5,391.1,24,1,5.8,0,0,0,0
4501,11.12.2005,1.5,0,-2,0,-6.9,0,0.2,0,98,0,5.3,0,1,0,2.6,0,0.3,192,24,1,5.5,0,0.3,0,0
4501,12.12.2005,2,0,0.3,0,-2.4,0,0.3,0,99,0,6.2,0,0,0,4.8,0,0.3,140.6,21,1,15.9,0,0.5,0,0.1
4501,13.12.2005,-0.5,0,-1.7,0,-3,0,0.1,0,99,0,5.4,0,0.3,0,4.1,0,0.3,154.8,18,1,12.6,0,0.1,0,0.1
4501,14.12.2005,-0.8,0,-1.2,0,-1.9,0,3,0,100,0,5.6,0,0,0,3.2,0,0.3,139.1,20,0,9.6,0,3.8,0,0.1
4501,15.12.2005,0.2,0,-0.7,0,-1.5,0,33.6,0,100,0,5.8,0,0,0,7.1,0,0.3,138.5,26,1,18.7,0,35.7,0,0
4501,16.12.2005,1.1,0,-1.6,0,-4,0,16.7,0,98,0,5.4,0,1.5,0,8.9,0,0.3,212.2,36,1,25.5,0,20,0,0.1
4501,17.12.2005,-3.9,0,-5.6,0,-7,0,3.7,0,97,0,3.9,0,0,0,6.3,0,0.2,137.6,52,1,19.3,0,4.7,0,0.1
4501,18.12.2005,-4.3,0,-5.4,0,-7.7,0,4.6,0,99,0,4,0,0,0,5.5,0,0.2,137.3,58,1,13.3,0,5.8,0,0.1
4501,19.12.2005,-2.3,0,-4.6,0,-5.7,0,4.8,0,99,0,4.3,0,0,0,8,0,0.2,137,56,0,18.7,0,6,0,0.1
4501,20.12.2005,-1.3,0,-1.9,0,-2.4,0,1.7,0,99,0,5.3,0,0,0,6.4,0,0.3,136.9,54,1,14.1,0,2.2,0,0.1
4501,21.12.2005,-0.8,0,-1.7,0,-3.2,0,2.1,0,99,0,5.3,0,0,0,3.5,0,0.3,136.9,50,0,10.9,0,2.7,0,0.1
4501,22.12.2005,-1.7,0,-2.3,0,-3.2,0,3.8,0,99,0,5.1,0,0,0,5.4,0,0.2,136.9,58,1,12.1,0,4.8,0,0.1
4501,23.12.2005,-0.4,0,-1.3,0,-2.3,0,1.1,0,99,0,5.5,0,0,0,4.7,0,0.3,137.1,63,0,12.5,0,1.5,0,0.1
4501,24.12.2005,0,0,-0.4,0,-0.9,0,1,0,99,0,5.9,0,0,0,5.8,0,0.3,137.4,65,1,13.1,0,1.3,0,0.1
4501,25.12.2005,-0.5,0,-2.6,0,-6.2,0,0.8,0,99,0,5,0,4.1,0,3.7,0,0.5,340.3,63,1,12.5,0,1.1,0,0
4501,26.12.2005,-2.7,0,-4.8,0,-7,0,2,0,98,0,4.2,0,3.2,0,3.1,0,0.4,296.7,64,1,9.3,0,2.6,0,0
4501,27.12.2005,-6.2,0,-7.1,0,-8.1,0,5.5,0,97,0,3.5,0,0,0,5.4,0,0.2,138.7,64,1,13.1,0,6.8,0,0.1
4501,28.12.2005,-7.6,0,-8.7,0,-10.2,0,1.1,0,95,0,3,0,0,0,5.2,0,0.2,139.4,71,0,12,0,1.5,0,0.1
4501,29.12.2005,-8,0,-9.1,0,-11,0,1.4,0,95,0,2.9,0,0,0,6.4,0,0.2,140.1,72,1,14.6,0,1.8,0,0.1
4501,30.12.2005,-8.8,0,-9.4,0,-10.7,0,1.4,0,94,0,2.8,0,0,0,8,0,0.2,141,70,0,19.5,0,1.8,0,0.1
4501,31.12.2005,-0.2,0,-4.9,0,-10.7,0,4.2,0,97,0,4.3,0,0,0,9.9,0,0.2,141.9,73,1,22.2,0,5.3,0,0.1
4501,01.01.2006,-0.2,0,-1.1,0,-1.7,0,0.6,0,99,0,5.6,0,0,0,6.5,0,0.3,143.3,68,1,17.1,0,0.8,0,0.1
4501,02.01.2006,-1.5,0,-2,0,-2.8,0,1.8,0,100,1,5.3,1,0.5,0,2.9,0,0.3,170,65,0,9.9,0,2.3,0,0
4501,03.01.2006,-1.8,0,-2.8,0,-4.1,0,0.1,0,99,1,4.8,1,0.1,0,2,0,0.3,150.8,73,1,5,0,0.1,0,0.1
4501,04.01.2006,-4,0,-4.8,0,-5.8,0,0.5,0,99,1,4.3,1,0,0,4.2,0,0.2,147,72,1,13.4,0,0.7,0,0.1
4501,05.01.2006,-4.1,0,-4.7,0,-5.6,0,0,0,99,1,4.3,1,0,0,6.8,0,0.2,148.4,73,1,14.9,0,0,0,0.1
4501,06.01.2006,-2.7,0,-4.1,0,-5,0,0,0,99,0,4.5,0,0,0,5.6,0,0.2,150,64,0,11.7,0,0,0,0.1
4501,07.01.2006,-2.6,0,-3.9,0,-4.8,0,0,0,98,0,4.5,0,0,0,5.2,0,0.3,151.6,68,1,11.2,0,0,0,0.1
4501,08.01.2006,-0.3,0,-3.8,0,-6.7,0,0,0,99,0,4.6,0,5.7,0,3.9,0,0.6,459.1,66,1,8.6,0,0,0,0
4501,09.01.2006,-2.1,0,-6.1,0,-7.5,0,0,0,96,0,3.8,0,7.8,0,4,0,0.7,577.3,63,0,10.9,0,0,0,0
4501,10.01.2006,-1.3,0,-5.9,0,-9.3,0,0,0,97,0,3.9,0,4.2,0,4.7,0,0.5,386.5,63,1,12.6,0,0,0,0
4501,11.01.2006,-2.9,0,-5.2,0,-7.7,0,2.5,0,96,0,4,0,5,0,6.7,0,0.5,434.7,63,1,14.6,0,3.2,0,0
4501,12.01.2006,-1.4,0,-2.4,0,-4.9,0,0,0,99,0,5.1,0,0,0,4,0,0.3,161.1,62,1,9.6,0,0,0,0.1
4501,13.01.2006,-1.8,0,-3.7,0,-6.6,0,0,0,96,0,4.5,0,7.8,0,4.8,0,0.7,602,61,1,11.2,0,0,0,0
4501,14.01.2006,1.3,0,-1.9,0,-6.5,0,0,0,85,0,4.6,0,8.2,0,3.6,0,0.8,631.5,61,1,8,0,0,0,0.1
4501,15.01.2006,-1.8,0,-6.4,0,-9.3,0,0,0,79,0,3,0,8.1,0,6.5,0,0.7,633,62,1,17.5,0,0,0,0.3
4501,16.01.2006,-2.1,0,-5.9,0,-9,0,0,0,81,0,3.2,0,8.2,0,4.7,0,0.7,646.2,61,1,10.5,0,0,0,0.2
4501,17.01.2006,-3.2,0,-6.4,0,-10.8,0,9.7,0,96,0,3.7,0,0,0,7.9,0,0.2,172.8,64,1,19.8,0,11.8,0,0.1
4501,18.01.2006,-2.1,0,-2.7,0,-4.3,0,4.3,0,99,1,5.1,1,0,0,5.3,1,0.3,175.4,72,0,14.4,0,5.4,0,0.1
4501,19.01.2006,-2.5,0,-3.6,0,-4.9,0,0.3,0,99,0,4.6,0,0.2,0,4.5,1,0.3,190.1,77,1,12,0,0.4,0,0.1
4501,20.01.2006,-0.2,0,-1.3,0,-2.8,0,10,0,100,0,5.5,0,0,0,8.2,0,0.3,180.8,75,0,19.2,0,12.2,0,0.1
4501,21.01.2006,-1.2,1,-1.6,0,-2.7,1,11.1,1,99,0,5.4,0,0,1,7.2,0,0.3,183.7,79,1,17,1,13.5,1,0.1
4501,22.01.2006,-2.3,1,-9.4,1,-14.7,1,0,1,95,1,3.1,1,3.3,1,5.4,1,0.4,372.9,87,1,12.1,1,0,1,0.1
4501,23.01.2006,-7.1,0,-11.5,0,-16.5,0,0,0,92,0,2.4,0,6.5,0,5.5,0,0.4,597.9,88,1,12.6,0,0,0,0.1
4501,24.01.2006,-3.1,0,-6.6,0,-8.8,0,0,0,80,0,3,0,7.2,0,5.4,0,0.7,650.2,86,1,13.1,0,0,0,0.3
4501,25.01.2006,-7.7,0,-10.1,0,-12.6,0,1.3,0,89,0,2.5,0,1.7,0,5.9,0,0.3,305.2,85,1,12.8,0,1.7,0,0.2
4501,26.01.2006,-7.8,0,-10.1,0,-11.3,0,0,0,94,0,2.7,0,0,0,5.4,0,0.2,199.2,84,1,13.7,0,0,0,0.1
4501,27.01.2006,-4.3,0,-8.7,0,-13.7,0,0,0,91,0,2.9,0,7.1,0,5.1,0,0.6,669.8,81,0,11.6,0,0,0,0.2
4501,28.01.2006,1.7,0,-2.3,0,-5.7,0,0,0,61,0,3.1,0,8.6,0,6.6,0,1,778.6,80,1,13.1,0,0,0,0.9
4501,29.01.2006,-0.2,0,-2.8,0,-4.7,0,0,0,63,0,3.2,0,8.8,0,7.6,0,1,802.4,81,1,14.7,0,0,0,0.9
4501,30.01.2006,4.1,0,-0.4,0,-4.6,0,0,0,59,0,3.5,0,8.9,0,5,0,1.1,819.8,78,0,10.9,0,0,0,0.9
4501,31.01.2006,5.6,0,2.6,0,0.8,0,0,0,39,0,2.8,0,6.6,0,5.1,0,1,671.9,79,1,10.8,0,0,0,1.8
4501,01.02.2006,8.6,0,3.4,0,0.2,0,0,0,30,0,2.3,0,8.3,0,3.7,0,1.2,799.6,76,0,7.9,0,0,0,1.6
4501,02.02.2006,5.5,0,1.6,0,-0.4,0,0,0,23,0,1.6,0,9.1,0,3.9,0,1.3,866.7,77,1,9.3,0,0,0,1.7
4501,03.02.2006,0.4,0,-4.3,0,-9.8,0,0,0,74,0,3.1,0,3.3,0,5.2,0,0.5,463.8,75,1,12,0,0,0,0.6
4501,04.02.2006,-2.7,0,-5.6,0,-9.4,0,0.3,0,98,0,4,0,0.3,0,3.5,0,0.3,253.7,75,1,11.3,0,0.4,0,0.1
4501,05.02.2006,-6.5,0,-8.4,0,-11.1,0,0.1,0,94,0,3.1,0,1.2,0,3,0,0.3,323.7,74,1,7.8,0,0.1,0,0.2
4501,06.02.2006,-3.8,0,-5.9,0,-7.1,0,4.2,0,98,0,3.8,0,0,0,4.3,0,0.3,240,74,1,14,0,5.3,0,0.1
4501,07.02.2006,-0.8,0,-2,0,-3.8,0,6,0,99,0,5.2,0,0,0,8.3,0,0.4,244.2,77,1,16.2,0,7.4,0,0.1
4501,08.02.2006,-1.2,0,-2.1,0,-3.3,0,22.1,0,99,0,5.2,0,0,0,9.5,0,0.4,248.4,78,0,19.1,0,26.3,0,0.1
4501,09.02.2006,-3.3,0,-4.4,0,-5.8,0,14.4,0,99,0,4.4,0,0,0,8,0,0.3,252.6,108,1,18.5,0,17.3,0,0.1
4501,10.02.2006,-4,0,-4.6,0,-5.5,0,4.3,0,99,0,4.3,0,0,0,5.3,0,0.3,257,111,0,13.3,0,5.4,0,0.1
4501,11.02.2006,-4,0,-6.1,0,-9.8,0,0.5,0,97,0,3.8,0,0,0,2.4,0,0.3,261.3,125,1,9.7,0,0.7,0,0.2
4501,12.02.2006,-4.5,0,-6.6,0,-9.5,0,0.3,0,97,0,3.7,0,0.2,0,2.8,0,0.3,281.6,125,1,6.5,0,0.4,0,0.2
4501,13.02.2006,-4.8,0,-7.3,0,-9.1,0,0,0,96,0,3.4,0,2.6,0,5,0,0.5,478.1,111,0,12.3,0,0,0,0.2
4501,14.02.2006,-3,0,-5.7,0,-8.8,0,0.5,0,98,0,4,0,0,0,6.8,0,0.3,274.8,134,1,14.7,0,0.7,0,0.1
4501,15.02.2006,-0.1,0,-1.7,0,-3.4,0,14.8,0,99,0,5.4,0,0,0,9.6,0,0.4,279.5,108,0,23.5,0,17.8,0,0.1
4501,16.02.2006,0.6,0,-0.1,0,-0.9,0,11.1,0,100,0,6,0,0,0,7.2,0,0.4,284.1,123,1,16.2,0,12.2,0,0.1
4501,17.02.2006,0.4,0,-0.7,0,-1.4,0,2.3,0,100,0,5.8,0,0,0,9.9,0,0.4,288.8,122,1,20.6,0,2.8,0,0.1
4501,18.02.2006,0.1,0,-0.7,0,-1.6,0,6.5,0,99,0,5.8,0,0,0,10.3,0,0.4,293.6,120,1,22.5,0,7.4,0,0.1
4501,19.02.2006,0.5,0,-0.7,0,-1.5,0,0,0,100,0,5.8,0,1.6,0,5.6,0,0.6,434.6,118,1,19.8,0,0,0,0.2
4501,20.02.2006,-1.3,0,-2.5,0,-3.4,0,1.2,0,99,0,5,0,0,0,4.5,0,0.4,303.3,118,1,11.2,0,1.6,0,0.2
4501,21.02.2006,-2.2,0,-3.2,0,-4.2,0,0,0,99,0,4.8,0,0,0,5,0,0.4,308.2,117,1,13.3,0,0,0,0.2
4501,22.02.2006,-3.7,0,-5.5,0,-7.3,0,0.3,0,98,0,4,0,0,0,6.6,0,0.4,313.2,113,0,14.1,0,0.4,0,0.2
4501,23.02.2006,-5.8,0,-7.1,0,-8.2,0,0.2,0,99,1,3.6,1,0.5,0,3.3,0,0.4,362.5,132,1,9.5,0,0.3,0,0.2
4501,24.02.2006,-4.8,0,-6.4,0,-7.8,0,0,0,96,1,3.9,1,0.4,0,8.3,0,0.4,359,113,0,19.2,0,0,0,0.2
4501,25.02.2006,-7.1,0,-8.4,0,-9.4,0,0,0,95,0,3.1,0,0,0,9.5,0,0.3,328.4,113,1,17.1,0,0,0,0.2
4501,26.02.2006,-6.8,0,-8.3,0,-9.9,0,0.6,0,95,0,3.1,0,0,0,5.5,0,0.3,333.5,114,1,14.4,0,0.8,0,0.2
4501,27.02.2006,-5.6,1,-8,1,-11,1,2.6,1,97,1,3.4,1,1.5,1,4.1,1,0.4,467.2,112,0,10.8,1,3.3,1,0.2
4501,28.02.2006,-4.8,1,-5.8,1,-7,1,10.4,1,99,1,4,1,0,1,8.4,1,0.4,343.9,116,1,17.8,1,12.7,1,0.1
4501,01.03.2006,-4.8,1,-6.2,0,-8.2,1,2.6,0,99,1,3.9,1,0,0,7.7,1,0.4,349.1,122,1,14.4,0,3.3,0,0.1
4501,02.03.2006,-5.1,0,-7.3,0,-8.2,0,0,0,96,0,3.4,0,0.3,0,7.6,0,0.4,382.7,127,1,15.3,0,0,0,0.2
4501,03.03.2006,-3.7,0,-6.1,0,-8,0,4.6,0,97,0,3.8,0,0,0,4.9,0,0.4,359.7,130,1,11.3,0,5.8,0,0.2
4501,04.03.2006,-4.5,0,-6.2,0,-7.5,0,0,0,97,0,3.7,0,0.2,0,4.4,0,0.4,384.3,132,1,11.4,0,0,0,0.2
4501,05.03.2006,-4.4,0,-6.3,0,-8.1,0,2.8,0,97,0,3.7,0,0.9,0,6.1,0,0.5,457.5,133,1,15.4,0,3.6,0,0.2
4501,06.03.2006,-4.2,0,-4.9,0,-5.7,0,5.5,0,100,0,4.2,0,0,0,5.6,0,0.5,375.9,134,1,12.4,0,6.8,0,0.2
4501,07.03.2006,-2.8,0,-5.8,0,-8.2,0,1.3,0,97,0,3.9,0,1.9,0,3.5,0,0.6,568,136,1,11.6,0,1.7,0,0.3
4501,08.03.2006,-4.3,1,-6.2,0,-8.8,1,9.2,1,98,0,3.8,0,1.2,1,7.2,0,0.5,515.5,129,0,17.8,1,11.2,1,0.2
4501,09.03.2006,1.2,0,-0.5,0,-4.3,0,25.1,0,100,1,6.2,1,0,0,7,1,0.5,392.2,151,1,17.4,1,26.9,0,0.2
4501,10.03.2006,0.7,0,-0.8,0,-2.4,0,5.4,0,99,0,5.6,0,0.7,0,6.6,0,0.6,468.1,124,0,15.7,0,6.7,0,0.3
4501,11.03.2006,-1.2,0,-4.8,0,-10.3,0,6.9,0,98,0,4.3,0,0.1,0,4.3,0,0.5,413.3,131,1,17.7,0,8.5,0,0.2
4501,12.03.2006,-9.2,0,-10.4,0,-11.5,0,0.8,0,94,0,2.6,0,0,0,5.5,0,0.3,408.7,137,1,15.6,0,1.1,0,0.2
4501,13.03.2006,-8.1,0,-9.8,0,-10.8,0,0,0,95,0,2.7,0,1.2,0,6.9,0,0.5,537.7,138,1,14.3,0,0,0,0.2
4501,14.03.2006,-4.3,1,-8.7,1,-11.9,1,0,1,93,1,3.1,1,9.8,1,4.7,1,1.2,1424.8,139,1,9.8,1,0,1,0.5
4501,15.03.2006,-6.1,0,-7.4,0,-9.4,0,0,0,96,1,3.6,1,0,0,6.1,1,0.4,425.4,138,1,14.4,0,0,0,0.2
4501,16.03.2006,-4.6,0,-6.1,0,-8.2,0,1,0,98,0,3.8,0,0,0,5.5,0,0.5,431,139,1,12.9,0,1.3,0,0.2
4501,17.03.2006,-4.5,1,-5,1,-5.5,1,1.4,1,99,1,4.3,1,0,1,4.6,1,0.5,436.6,140,1,10.5,1,1.8,1,0.2
4501,18.03.2006,-2.7,1,-4.4,1,-6.8,1,0,1,98,1,4.4,1,0.8,1,4.8,1,0.6,548.7,139,1,10.4,1,0,1,0.3
4501,19.03.2006,6.1,1,-0.6,1,-5.8,1,0,1,86,1,4.8,1,11.5,1,2.7,1,2.1,1659,136,1,6.2,1,0,1,1
4501,20.03.2006,5.5,0,1.4,0,-2.4,0,0,0,69,1,4.5,1,11.8,0,3.7,1,2.3,1726.4,133,1,10.5,0,0,0,1.4
4501,21.03.2006,-0.4,1,-2.6,0,-4.2,1,2.7,1,97,0,4.9,0,0.3,1,2.9,0,0.6,469.9,133,1,8.8,1,3.4,1,0.4
4501,22.03.2006,-1.1,1,-4.2,1,-6.6,1,0,1,88,1,3.8,1,6.9,1,4.3,1,1.3,1174.7,131,1,9.1,1,0,1,0.7
4501,23.03.2006,0.4,1,-4.2,1,-7.8,1,0,1,73,1,3.2,1,11.6,1,5.1,1,1.9,1734.3,129,1,11.9,1,0,1,1.1
4501,24.03.2006,4.4,0,0.2,0,-4.4,0,0.5,0,64,1,3.8,1,5,0,5.7,1,1.3,1028.8,124,1,14.8,0,0.7,0,1.4
4501,25.03.2006,5.4,0,3.4,0,1.7,0,24.4,0,99,0,7.7,0,0,0,6.6,0,0.8,481.5,119,1,12.7,0,25.4,0,0.3
4501,26.03.2006,7.7,0,6.3,0,4.3,0,12.7,0,99,0,9.4,0,0,0,7.1,0,0.8,487.1,110,1,14.9,0,13.5,0,0.4
4501,27.03.2006,8.8,0,7.1,0,5.6,0,2.1,0,98,0,9.9,0,1.5,0,7.5,0,1.1,661.5,84,0,23.4,0,2.4,0,0.5
4501,28.03.2006,6.1,0,4.5,0,1.8,0,3.7,0,90,0,7.6,0,0.8,0,7.5,0,0.9,588.8,86,1,16.9,0,4.1,0,0.7
4501,29.03.2006,2,0,1.4,0,0.2,0,2.1,0,99,0,6.7,0,0,0,6.2,0,0.7,503.9,84,1,15.2,0,2.6,0,0.3
4501,30.03.2006,6.6,0,3.4,0,1.2,0,30.7,0,99,0,7.8,0,0,0,9.7,0,0.8,509.5,83,1,21.2,0,31.9,0,0.3
4501,31.03.2006,6.8,0,4.6,0,3.5,0,16.5,0,99,0,8.4,0,0,0,8.3,0,0.9,515.1,74,1,20,0,17.4,0,0.3
4501,01.04.2006,5.6,0,4.2,0,2.9,0,5.3,0,99,0,8.1,0,0,0,6.5,0,0.8,520.6,62,1,17.9,0,5.8,0,0.4
4501,02.04.2006,6.2,0,3.9,0,2.3,0,7.9,0,98,0,7.9,0,0.4,0,7.5,0,0.9,572.6,56,1,25.1,0,8.5,0,0.4
4501,03.04.2006,2.9,0,1.2,0,-1.1,0,3,0,97,0,6.5,0,1,0,6.9,0,0.9,648.4,25,0,19.6,0,3.6,0,0.4
4501,04.04.2006,2.1,0,-0.6,0,-2.7,0,0.7,0,89,0,5.2,0,4.2,0,4.2,0,1.3,1029.8,45,1,10.5,0,1,0,0.8
4501,05.04.2006,0,0,-2.7,0,-4.7,0,0,0,86,0,4.3,0,1.9,0,3.5,0,0.9,766.5,48,1,8.6,0,0,0,0.7
4501,06.04.2006,3.5,0,-1.2,0,-5.9,0,0,0,78,0,4.3,0,5.3,0,3.5,0,1.4,1175.7,51,1,8.7,0,0,0,1.1
4501,07.04.2006,5.6,0,1.7,0,-1.8,0,0,0,65,0,4.5,0,8.2,0,4.8,0,2.1,1529,51,1,14.2,0,0,0,1.7
4501,08.04.2006,7.8,0,3.4,0,-0.7,0,0,0,59,0,4.5,0,10.2,0,7.5,0,2.5,1777.8,44,1,21.1,0,0,0,2.3
4501,09.04.2006,5,0,2,0,-0.4,0,0,0,67,0,4.7,0,5.1,0,5,0,1.6,1176.4,41,1,15.1,0,0,0,1.6
4501,10.04.2006,0.1,0,-0.8,0,-1.9,0,0.9,0,86,0,4.9,0,0,0,4.5,0,0.8,569.5,23,0,12.7,0,1.2,0,0.7
4501,11.04.2006,3.8,0,-0.9,0,-3.7,0,1,0,77,0,4.3,0,5.7,0,3.6,0,1.6,1264.9,46,1,10.7,0,1.3,0,1.2
4501,12.04.2006,0.1,0,-0.9,0,-2.4,0,2.5,0,96,0,5.5,0,0,0,6.4,0,0.8,580.1,52,1,16.9,0,3.2,0,0.4
4501,13.04.2006,3.9,0,1,0,-0.4,0,16.1,0,99,0,6.5,0,0,0,8.1,0,0.9,585.3,50,1,20.3,0,17.5,0,0.3
4501,14.04.2006,3.9,0,2.2,0,1.1,0,0.9,0,99,0,7.1,0,0,0,5.5,0,0.9,590.5,45,1,13.8,0,1.2,0,0.4
4501,15.04.2006,7.5,0,4.2,0,-0.8,0,2.4,0,91,0,7.5,0,6.2,0,4.1,0,1.9,1358.5,40,1,18.6,0,2.8,0,1.1
4501,16.04.2006,6.3,0,5.1,0,3.9,0,26.7,0,99,0,8.7,0,0,0,9.9,0,1,600.8,35,1,24.7,0,27.7,0,0.4
4501,17.04.2006,5.7,0,4.3,0,2.2,0,1.5,0,99,0,8.2,0,0,0,4.5,0,1,605.9,27,1,11.6,0,1.8,0,0.5
4501,18.04.2006,7.2,0,4.1,0,1,0,0,0,85,0,6.9,0,5.5,0,4.6,0,1.9,1295.3,22,1,11.7,0,0,0,1.3
4501,19.04.2006,9.3,0,5.9,0,2,0,0,0,75,0,6.9,0,4.2,0,2.9,0,1.8,1140.4,20,1,9.2,0,0,0,1.5
4501,20.04.2006,12.4,0,8,0,3.9,0,0,0,64,0,6.8,0,10.4,0,3,0,3.1,1924.2,18,1,8.1,0,0,0,2.5
4501,21.04.2006,14.7,0,10.8,0,7.8,0,0.4,0,57,0,7.4,0,8,0,3.7,0,2.8,1631.8,15,1,12.4,0,0.6,0,2.9
4501,22.04.2006,9,0,6.8,0,3.8,0,6.6,0,85,0,8.4,0,3.2,0,3.2,0,1.6,1034.4,14,1,11.2,0,7.2,0,1.3
4501,23.04.2006,10.2,0,5.8,0,3,0,0,0,88,0,8,0,3.5,0,2.7,0,1.7,1078.5,10,1,7.1,0,0,0,1.2
4501,24.04.2006,11.7,0,7.4,0,2.8,0,0,0,84,0,8.5,0,9.5,0,2.8,0,2.9,1846.7,7,1,6.5,0,0,0,1.9
4501,25.04.2006,17.2,0,11.9,0,7.4,0,0,0,62,0,8.5,0,8.8,0,2.8,0,3.1,1766,5,1,9.2,0,0,0,2.8
4501,26.04.2006,14.2,0,11,0,8.1,0,22.8,0,82,0,10.7,0,1.8,0,3.4,0,1.6,879.6,4,1,8.4,0,23.7,0,1.5
4501,27.04.2006,8.7,0,7.7,0,5.6,0,43.7,0,98,0,10.3,0,0,0,4.1,0,1.1,654.1,4,1,13.8,0,44.9,0,0.7
4501,28.04.2006,5.6,0,3.8,0,0.8,0,3.3,0,92,0,7.4,0,0.1,0,4.1,0,1,671.5,3,1,11.4,0,3.7,0,0.8
4501,29.04.2006,1.8,0,-0.4,0,-1.9,0,2.8,0,96,0,5.7,0,2.8,0,3.7,0,1.3,1024.1,6,1,10.1,0,3.3,0,0.8
4501,30.04.2006,3.2,0,0.2,0,-2,0,3.2,0,93,0,5.8,0,3,0,4.8,0,1.4,1055.4,7,1,10.5,0,3.8,0,0.8
4501,01.05.2006,8.4,0,4.1,0,0.2,0,2.6,0,79,0,6.4,0,7.7,0,5.8,0,2.4,1670.1,6,1,14.2,0,3,0,1.7
4501,02.05.2006,13.1,0,7.8,0,3.4,0,0,0,78,0,7.9,0,8,0,4.6,0,2.8,1716.1,3,1,12.4,0,0,0,2.1
4501,03.05.2006,18.3,0,13.2,0,9.3,0,0,0,54,0,8.1,0,10.3,0,4.2,0,3.7,2022.7,2,1,11.6,0,0,0,3.7
4501,04.05.2006,17.9,0,12.9,0,8.1,0,0,0,53,0,7.7,0,13.5,0,5.4,0,4.4,2448.4,2,1,12.6,0,0,0,4.2
4501,05.05.2006,16.3,0,11.3,0,6.3,0,0,0,54,0,7,0,14.2,0,5.1,0,4.4,2548.6,1,1,11.4,0,0,0,4
4501,06.05.2006,15.6,0,11.6,0,7.9,0,0,0,42,0,5.7,0,10.1,0,5.5,0,3.5,2018.8,0,1,16.1,0,0,0,4.2
4501,07.05.2006,16.3,0,11.8,0,8.2,0,0,0,47,0,6.4,0,12.1,0,5.8,0,4,2289.1,0,1,16.4,0,0,0,4.3
4501,08.05.2006,16.3,0,12.4,0,9.1,0,0,0,43,0,6.1,0,9.6,0,5.4,0,3.5,1966.9,0,1,13.3,0,0,0,4.3
4501,09.05.2006,16.7,0,12,0,7.8,0,0,0,57,0,7.8,0,11.8,0,5.8,0,4,2264.4,0,1,15.9,0,0,0,3.9
4501,10.05.2006,14.6,0,11.2,0,7.5,0,0,0,53,0,6.9,0,14.4,0,4.5,0,4.5,2615.9,0,1,13.1,0,0,0,4
4501,11.05.2006,16.6,0,11.8,0,6.6,0,0,0,50,0,6.7,0,14.5,0,3.1,0,4.5,2636.9,0,1,7.1,0,0,0,4
