STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1718,23.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,24.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,25.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,26.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,27.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,29.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,30.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,31.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,03.06.2008,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
1718,04.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,05.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,06.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,07.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,08.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,09.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,11.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,12.06.2008,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1718,13.06.2008,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1718,14.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,15.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,16.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,17.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,18.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,19.06.2008,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1718,20.06.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1718,21.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,22.06.2008,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
1718,23.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,24.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,25.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,26.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,27.06.2008,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1718,28.06.2008,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1718,29.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,30.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,03.07.2008,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1718,04.07.2008,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1718,05.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,06.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,07.07.2008,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1718,08.07.2008,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1718,09.07.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1718,10.07.2008,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1718,11.07.2008,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
1718,12.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,13.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,14.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,15.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,16.07.2008,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1718,17.07.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1718,18.07.2008,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1718,19.07.2008,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1718,20.07.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1718,21.07.2008,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1718,22.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,23.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,24.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,25.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,26.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,27.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,29.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,30.07.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1718,31.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.08.2008,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1718,02.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,03.08.2008,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1718,04.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,05.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,06.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,07.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,08.08.2008,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1718,09.08.2008,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1718,10.08.2008,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1718,11.08.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1718,12.08.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1718,13.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,14.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,15.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,16.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,17.08.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1718,18.08.2008,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1718,19.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,20.08.2008,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1718,21.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,22.08.2008,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1718,23.08.2008,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1718,24.08.2008,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1718,25.08.2008,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1718,26.08.2008,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1718,27.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.08.2008,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1718,29.08.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1718,30.08.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1718,31.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,03.09.2008,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1718,04.09.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1718,05.09.2008,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1718,06.09.2008,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1718,07.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,08.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,09.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,11.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,12.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,13.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,14.09.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1718,15.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,16.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,17.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,18.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,19.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,20.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,21.09.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1718,22.09.2008,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1718,23.09.2008,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1718,24.09.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1718,25.09.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1718,26.09.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1718,27.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.09.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1718,29.09.2008,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1718,30.09.2008,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1718,01.10.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1718,02.10.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1718,03.10.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1718,04.10.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1718,05.10.2008,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1718,06.10.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1718,07.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,08.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,09.10.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1718,10.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,11.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,12.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,13.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,14.10.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1718,15.10.2008,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1718,16.10.2008,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1718,17.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,18.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,19.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,20.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,21.10.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1718,22.10.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1718,23.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,24.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,25.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,26.10.2008,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1718,27.10.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1718,28.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,29.10.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1718,30.10.2008,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1718,31.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.11.2008,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,02.11.2008,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,03.11.2008,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,04.11.2008,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,05.11.2008,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
1718,06.11.2008,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
1718,07.11.2008,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,08.11.2008,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,09.11.2008,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
1718,10.11.2008,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.4,0,
1718,11.11.2008,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,12.11.2008,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,13.11.2008,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,14.11.2008,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,15.11.2008,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,16.11.2008,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.1,0,
1718,17.11.2008,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
1718,18.11.2008,,,,,,,2,0,,,,,,,,,,,0,1,,,2.3,0,
1718,19.11.2008,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
1718,20.11.2008,,,,,,,8,0,,,,,,,,,,,0,1,,,8.6,0,
1718,21.11.2008,,,,,,,7.2,0,,,,,,,,,,,0,1,,,8.1,0,
1718,22.11.2008,,,,,,,0.1,0,,,,,,,,,,,1,1,,,0.2,0,
1718,23.11.2008,,,,,,,0.3,0,,,,,,,,,,,1,1,,,0.5,0,
1718,24.11.2008,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
1718,25.11.2008,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
1718,26.11.2008,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,27.11.2008,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,28.11.2008,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,29.11.2008,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
1718,30.11.2008,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
1718,01.12.2008,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11.4,0,
1718,02.12.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1718,03.12.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1718,04.12.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1718,05.12.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1718,06.12.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1718,07.12.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1718,08.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,09.12.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1718,10.12.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1718,11.12.2008,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
1718,12.12.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1718,13.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,14.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,15.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,16.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,17.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,18.12.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1718,19.12.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1718,20.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,21.12.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1718,22.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,23.12.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1718,24.12.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1718,25.12.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1718,26.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,27.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,29.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,30.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,31.12.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1718,01.01.2009,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.1,0,
1718,02.01.2009,,,,,,,1.6,0,,,,,,,,,,,0,1,,,2.1,0,
1718,03.01.2009,,,,,,,1.5,0,,,,,,,,,,,2,1,,,2,0,
1718,04.01.2009,,,,,,,7,0,,,,,,,,,,,3,1,,,7.9,0,
1718,05.01.2009,,,,,,,0,0,,,,,,,,,,,8,1,,,0,0,
1718,06.01.2009,,,,,,,0,0,,,,,,,,,,,8,1,,,0,0,
1718,07.01.2009,,,,,,,0,0,,,,,,,,,,,8,1,,,0,0,
1718,08.01.2009,,,,,,,0,0,,,,,,,,,,,7,1,,,0,0,
1718,09.01.2009,,,,,,,0,0,,,,,,,,,,,7,1,,,0,0,
1718,10.01.2009,,,,,,,0,0,,,,,,,,,,,7,1,,,0,0,
1718,11.01.2009,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
1718,12.01.2009,,,,,,,0,0,,,,,,,,,,,7,1,,,0,0,
1718,13.01.2009,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
1718,14.01.2009,,,,,,,1.2,0,,,,,,,,,,,5,1,,,1.6,0,
1718,15.01.2009,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
1718,16.01.2009,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
1718,17.01.2009,,,,,,,0.5,0,,,,,,,,,,,1,1,,,0.7,0,
1718,18.01.2009,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
1718,19.01.2009,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.8,0,
1718,20.01.2009,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
1718,21.01.2009,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,22.01.2009,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,23.01.2009,,,,,,,12,0,,,,,,,,,,,0,1,,,13.2,0,
1718,24.01.2009,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
1718,25.01.2009,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,26.01.2009,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,27.01.2009,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,28.01.2009,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,29.01.2009,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,30.01.2009,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,31.01.2009,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.7,0,
1718,01.02.2009,,,,,,,0.3,0,,,,,,,,,,,1,1,,,0.4,0,
1718,02.02.2009,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,03.02.2009,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,04.02.2009,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,05.02.2009,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,06.02.2009,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,07.02.2009,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,08.02.2009,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,09.02.2009,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
1718,10.02.2009,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.9,0,
1718,11.02.2009,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
1718,12.02.2009,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,13.02.2009,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
1718,14.02.2009,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,15.02.2009,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5.6,0,
1718,16.02.2009,,,,,,,4,0,,,,,,,,,,,4,1,,,4.7,0,
1718,17.02.2009,,,,,,,0.1,0,,,,,,,,,,,3,1,,,0.1,0,
1718,18.02.2009,,,,,,,0.5,0,,,,,,,,,,,2,1,,,0.7,0,
1718,19.02.2009,,,,,,,1.7,0,,,,,,,,,,,1,1,,,2.2,0,
1718,20.02.2009,,,,,,,0.4,0,,,,,,,,,,,3,1,,,0.6,0,
1718,21.02.2009,,,,,,,6,0,,,,,,,,,,,1,1,,,6.8,0,
1718,22.02.2009,,,,,,,1.5,0,,,,,,,,,,,1,1,,,1.8,0,
1718,23.02.2009,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
1718,24.02.2009,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,25.02.2009,,,,,,,1,0,,,,,,,,,,,0,1,,,1.2,0,
1718,26.02.2009,,,,,,,3.9,0,,,,,,,,,,,0,1,,,4.3,0,
1718,27.02.2009,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
1718,28.02.2009,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
1718,01.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,03.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,04.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,05.03.2009,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1718,06.03.2009,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1718,07.03.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1718,08.03.2009,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1718,09.03.2009,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1718,10.03.2009,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1718,11.03.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1718,12.03.2009,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1718,13.03.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1718,14.03.2009,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1718,15.03.2009,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1718,16.03.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1718,17.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,18.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,19.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,20.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,21.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,22.03.2009,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1718,23.03.2009,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1718,24.03.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1718,25.03.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1718,26.03.2009,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1718,27.03.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1718,28.03.2009,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1718,29.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,30.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,31.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,03.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,04.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,05.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,06.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,07.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,08.04.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1718,09.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,11.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,12.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,13.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
