STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
135,16.12.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
135,17.12.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
135,18.12.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
135,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,20.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,21.12.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
135,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,24.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,25.12.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
135,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,31.12.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
135,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,02.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,03.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,04.01.2016,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
135,05.01.2016,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
135,06.01.2016,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
135,07.01.2016,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
135,08.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
135,09.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
135,10.01.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
135,11.01.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
135,12.01.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
135,13.01.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
135,14.01.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
135,15.01.2016,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
135,16.01.2016,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
135,17.01.2016,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
135,18.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
135,19.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
135,20.01.2016,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2.1,2,
135,21.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
135,22.01.2016,,,,,,,4.2,2,,,,,,,,,,,4,2,,,5.3,2,
135,23.01.2016,,,,,,,1.5,2,,,,,,,,,,,5,2,,,1.9,2,
135,24.01.2016,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.4,2,
135,25.01.2016,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
135,26.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,27.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,28.01.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
135,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,30.01.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
135,31.01.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
135,01.02.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
135,02.02.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
135,03.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
135,04.02.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
135,05.02.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
135,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,08.02.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
135,09.02.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
135,10.02.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
135,11.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,13.02.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
135,14.02.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
135,15.02.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
135,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,17.02.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
135,18.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,20.02.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
135,21.02.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
135,22.02.2016,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
135,23.02.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
135,24.02.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
135,25.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,29.02.2016,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.5,2,
135,01.03.2016,,,,,,,0.7,2,,,,,,,,,,,6,2,,,1,2,
135,02.03.2016,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
135,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,04.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,05.03.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
135,06.03.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
135,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,14.03.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
135,15.03.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
135,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,18.03.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
135,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,20.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,21.03.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
135,22.03.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
135,23.03.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
135,24.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,25.03.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
135,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,27.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,28.03.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
135,29.03.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
135,30.03.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
135,31.03.2016,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
135,01.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,04.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,05.04.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
135,06.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,07.04.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
135,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,13.04.2016,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
135,14.04.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
135,15.04.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
135,16.04.2016,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
135,17.04.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
135,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,23.04.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
135,24.04.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
135,25.04.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
135,26.04.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
135,27.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,28.04.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
135,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,03.05.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
135,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,12.05.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
135,13.05.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
135,14.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,15.05.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
135,16.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,22.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,23.05.2016,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
135,24.05.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
135,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,27.05.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
135,28.05.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
135,29.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,30.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,31.05.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
135,01.06.2016,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
135,02.06.2016,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
135,03.06.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
135,04.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,05.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,08.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,11.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,12.06.2016,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
135,13.06.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
135,14.06.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
135,15.06.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
135,16.06.2016,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
135,17.06.2016,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
135,18.06.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
135,19.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,20.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,24.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,25.06.2016,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
135,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,27.06.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
135,28.06.2016,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
135,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,30.06.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
135,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,02.07.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
135,03.07.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
135,04.07.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
135,05.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,08.07.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
135,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,12.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,13.07.2016,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
135,14.07.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
135,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,16.07.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
135,17.07.2016,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
135,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,20.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,21.07.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
135,22.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,23.07.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
135,24.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,25.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,26.07.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
135,27.07.2016,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
135,28.07.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
135,29.07.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
135,30.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,31.07.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
135,01.08.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
135,02.08.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
135,03.08.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
135,04.08.2016,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
135,05.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,06.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,09.08.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
135,10.08.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
135,11.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,12.08.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
135,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,19.08.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
135,20.08.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
135,21.08.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
135,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,28.08.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
135,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,04.09.2016,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
135,05.09.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
135,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,16.09.2016,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
135,17.09.2016,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.3,2,
135,18.09.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
135,19.09.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
135,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,30.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,01.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
135,02.10.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
135,03.10.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
135,04.10.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
135,05.10.2016,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
135,06.10.2016,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
135,07.10.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
135,08.10.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
135,09.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,10.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,11.10.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
135,12.10.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
135,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,18.10.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
135,19.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
135,20.10.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
135,21.10.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
135,22.10.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
135,23.10.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
135,24.10.2016,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
135,25.10.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
135,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,27.10.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
135,28.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
135,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,01.11.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
135,02.11.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
135,03.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,04.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,05.11.2016,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
135,06.11.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
135,07.11.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
135,08.11.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
135,09.11.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
135,10.11.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
135,11.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
