STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2442,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,07.09.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2442,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,18.09.2006,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2442,19.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,26.09.2006,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
2442,27.09.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2442,28.09.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2442,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,30.09.2006,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2442,01.10.2006,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
2442,02.10.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2442,03.10.2006,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.8,0,
2442,04.10.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2442,05.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,06.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2442,07.10.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2442,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,20.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,21.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,22.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,23.10.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2442,24.10.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2442,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,27.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,28.10.2006,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2442,29.10.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2442,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,31.10.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2442,01.11.2006,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2442,02.11.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2442,03.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,04.11.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2442,05.11.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2442,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,08.11.2006,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2442,09.11.2006,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2442,10.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,11.11.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2442,12.11.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2442,13.11.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2442,14.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,17.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2442,18.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2442,19.11.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2442,20.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2442,21.11.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2442,22.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,23.11.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2442,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,29.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2442,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,03.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2442,04.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2442,05.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,06.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2442,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,08.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,09.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,11.12.2006,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2442,12.12.2006,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2442,13.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2442,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,16.12.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2442,17.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2442,18.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2442,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,20.12.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2442,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,24.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,28.12.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2442,29.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2442,30.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2442,31.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2442,01.01.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2442,02.01.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2442,03.01.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2442,04.01.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2442,05.01.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2442,06.01.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2442,07.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2442,08.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,09.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,10.01.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2442,11.01.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2442,12.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,13.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,14.01.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2442,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,16.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,17.01.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2442,18.01.2007,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
2442,19.01.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2442,20.01.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2442,21.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,22.01.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2442,23.01.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2442,24.01.2007,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.8,2,
2442,25.01.2007,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.7,2,
2442,26.01.2007,,,,,,,1.1,2,,,,,,,,,,,14,2,,,1.5,2,
2442,27.01.2007,,,,,,,1.2,2,,,,,,,,,,,13,2,,,1.5,2,
2442,28.01.2007,,,,,,,2.1,2,,,,,,,,,,,11,2,,,2.4,2,
2442,29.01.2007,,,,,,,1.3,2,,,,,,,,,,,6,2,,,1.6,2,
2442,30.01.2007,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2442,31.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,01.02.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2442,02.02.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2442,03.02.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2442,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,05.02.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2442,06.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,07.02.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2442,08.02.2007,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.4,2,
2442,09.02.2007,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2442,10.02.2007,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
2442,11.02.2007,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
2442,12.02.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2442,13.02.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2442,14.02.2007,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2442,15.02.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2442,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,18.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,21.02.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2442,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,24.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,25.02.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2442,26.02.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2442,27.02.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2442,28.02.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2442,01.03.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2442,02.03.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2442,03.03.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2442,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,05.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,06.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,07.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,09.03.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2442,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,16.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,17.03.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2442,18.03.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2442,19.03.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2442,20.03.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2442,21.03.2007,,,,,,,9.4,2,,,,,,,,,,,1,2,,,10.4,2,
2442,22.03.2007,,,,,,,18.6,2,,,,,,,,,,,3,2,,,20.1,2,
2442,23.03.2007,,,,,,,5.3,2,,,,,,,,,,,6,2,,,5.8,2,
2442,24.03.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2442,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,03.04.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2442,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,23.04.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2442,24.04.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2442,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,07.05.2007,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
2442,08.05.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2442,09.05.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2442,10.05.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2442,11.05.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2442,12.05.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2442,13.05.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2442,14.05.2007,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
2442,15.05.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2442,16.05.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2442,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,22.05.2007,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2442,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,25.05.2007,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2442,26.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,27.05.2007,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2442,28.05.2007,,,,,,,35.1,2,,,,,,,,,,,0,2,,,36.2,2,
2442,29.05.2007,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
2442,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,01.06.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2442,02.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,03.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,04.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,05.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,09.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,12.06.2007,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2442,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,14.06.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2442,15.06.2007,,,,,,,48.4,2,,,,,,,,,,,0,2,,,49.6,2,
2442,16.06.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2442,17.06.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2442,18.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,20.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,21.06.2007,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
2442,22.06.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2442,23.06.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2442,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,25.06.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2442,26.06.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2442,27.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,28.06.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2442,29.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,30.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,01.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,02.07.2007,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2442,03.07.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2442,04.07.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2442,05.07.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2442,06.07.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2442,07.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,08.07.2007,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
2442,09.07.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2442,10.07.2007,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2442,11.07.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2442,12.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,13.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,17.07.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2442,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,19.07.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2442,20.07.2007,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2442,21.07.2007,,,,,,,34.8,2,,,,,,,,,,,0,2,,,35.9,2,
2442,22.07.2007,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2442,23.07.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2442,24.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,27.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,28.07.2007,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
