STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1109,15.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,20.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,21.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,22.05.2004,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1109,23.05.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1109,24.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1109,25.05.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1109,26.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,27.05.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1109,28.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,30.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,31.05.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1109,01.06.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1109,02.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,03.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,04.06.2004,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
1109,05.06.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1109,06.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,07.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,09.06.2004,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
1109,10.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,11.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,12.06.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1109,13.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,14.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,15.06.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1109,16.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,17.06.2004,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1109,18.06.2004,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1109,19.06.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1109,20.06.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1109,21.06.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1109,22.06.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1109,23.06.2004,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
1109,24.06.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1109,25.06.2004,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1109,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,27.06.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1109,28.06.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1109,29.06.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1109,30.06.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1109,01.07.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1109,02.07.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1109,03.07.2004,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
1109,04.07.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1109,05.07.2004,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1109,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,07.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,08.07.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1109,09.07.2004,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1109,10.07.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1109,11.07.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1109,12.07.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1109,13.07.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1109,14.07.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1109,15.07.2004,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1109,16.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,17.07.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1109,18.07.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1109,19.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,20.07.2004,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
1109,21.07.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1109,22.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,23.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1109,24.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,25.07.2004,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1109,26.07.2004,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1109,27.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,28.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,29.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,30.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,31.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1109,01.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,02.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,03.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,04.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,05.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,06.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,07.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,08.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,09.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,10.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,11.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,12.08.2004,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1109,13.08.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1109,14.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,15.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,16.08.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1109,17.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,18.08.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1109,19.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,20.08.2004,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1109,21.08.2004,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1109,22.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,23.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,24.08.2004,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
1109,25.08.2004,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1109,26.08.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1109,27.08.2004,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1109,28.08.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1109,29.08.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1109,30.08.2004,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1109,31.08.2004,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
1109,01.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,02.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,03.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,04.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,05.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,06.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,07.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,08.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,09.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,10.09.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1109,11.09.2004,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
1109,12.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,13.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,14.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,15.09.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1109,16.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,17.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,18.09.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1109,19.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,20.09.2004,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1109,21.09.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1109,22.09.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1109,23.09.2004,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1109,24.09.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1109,25.09.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1109,26.09.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1109,27.09.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1109,28.09.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1109,29.09.2004,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1109,30.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,01.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,02.10.2004,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1109,03.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,04.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,05.10.2004,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.3,0,
1109,06.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,07.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,08.10.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1109,09.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,10.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,11.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,12.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,13.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,14.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,15.10.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1109,16.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,17.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,18.10.2004,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1109,19.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,20.10.2004,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1109,21.10.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1109,22.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,23.10.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1109,24.10.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1109,25.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,26.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,27.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,28.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,29.10.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1109,30.10.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1109,31.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,01.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,02.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,03.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,04.11.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1109,05.11.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1109,06.11.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1109,07.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,08.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,09.11.2004,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1109,10.11.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1109,11.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,12.11.2004,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1109,13.11.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1109,14.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,15.11.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1109,16.11.2004,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
1109,17.11.2004,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1109,18.11.2004,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
1109,19.11.2004,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
1109,20.11.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1109,21.11.2004,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1109,22.11.2004,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1109,23.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,24.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,25.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,26.11.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1109,27.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,28.11.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1109,29.11.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1109,30.11.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1109,01.12.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1109,02.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,03.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,04.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,05.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,06.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,07.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,08.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,09.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,10.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,11.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,12.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,13.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,14.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,15.12.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1109,16.12.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1109,17.12.2004,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1109,18.12.2004,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
1109,19.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,20.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,21.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,22.12.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
1109,23.12.2004,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1109,24.12.2004,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
1109,25.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,26.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,27.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,28.12.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1109,29.12.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1109,30.12.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1109,31.12.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1109,01.01.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1109,02.01.2005,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1109,03.01.2005,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1109,04.01.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1109,05.01.2005,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1109,06.01.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1109,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,08.01.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1109,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,10.01.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1109,11.01.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1109,12.01.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1109,13.01.2005,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1109,14.01.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1109,15.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,16.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,17.01.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1109,18.01.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1109,19.01.2005,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
1109,20.01.2005,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
1109,21.01.2005,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
1109,22.01.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1109,23.01.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1109,24.01.2005,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
1109,25.01.2005,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1109,26.01.2005,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1109,27.01.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1109,28.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,29.01.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1109,30.01.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1109,31.01.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1109,01.02.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1109,02.02.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1109,03.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,04.02.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1109,05.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,06.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,07.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,08.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,09.02.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
1109,10.02.2005,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1109,11.02.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
1109,12.02.2005,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
1109,13.02.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1109,14.02.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1109,15.02.2005,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
1109,16.02.2005,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
1109,17.02.2005,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
1109,18.02.2005,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.8,0,
1109,19.02.2005,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
1109,20.02.2005,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
1109,21.02.2005,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
1109,22.02.2005,,,,,,,2.3,0,,,,,,,,,,,2,0,,,3,0,
1109,23.02.2005,,,,,,,4.4,0,,,,,,,,,,,4,0,,,5.1,0,
1109,24.02.2005,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
1109,25.02.2005,,,,,,,2.4,0,,,,,,,,,,,4,0,,,2.9,0,
1109,26.02.2005,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
1109,27.02.2005,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
1109,28.02.2005,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
1109,01.03.2005,,,,,,,3,0,,,,,,,,,,,7,0,,,3.8,0,
1109,02.03.2005,,,,,,,3.4,0,,,,,,,,,,,11,0,,,4.3,0,
1109,03.03.2005,,,,,,,0.6,0,,,,,,,,,,,13,0,,,0.8,0,
1109,04.03.2005,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1109,05.03.2005,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
1109,06.03.2005,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1109,07.03.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1109,08.03.2005,,,,,,,0.7,0,,,,,,,,,,,6,0,,,1,0,
1109,09.03.2005,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
1109,10.03.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1109,11.03.2005,,,,,,,11.2,0,,,,,,,,,,,0,0,,,12.4,0,
1109,12.03.2005,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
1109,13.03.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1109,14.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,15.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,16.03.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1109,17.03.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1109,18.03.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1109,19.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,20.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,22.03.2005,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1109,23.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,25.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,26.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,28.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,29.03.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1109,30.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
