STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2019,16.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,17.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,18.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,19.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,20.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,21.10.2003,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2019,22.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,23.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,24.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,25.10.2003,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2019,26.10.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2019,27.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,28.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,29.10.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2019,30.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,31.10.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2019,01.11.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2019,02.11.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2019,03.11.2003,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2019,04.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,05.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,06.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,07.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,08.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,09.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,10.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,11.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,12.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,13.11.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2019,14.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,15.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,16.11.2003,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2019,17.11.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2019,18.11.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2019,19.11.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2019,20.11.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2019,21.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,22.11.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2019,23.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,24.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,25.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,26.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,27.11.2003,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2019,28.11.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2019,29.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,30.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,01.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,02.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,03.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,04.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,05.12.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2019,06.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,07.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,08.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,09.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,10.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,11.12.2003,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
2019,12.12.2003,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2019,13.12.2003,,,,,,,21,2,,,,,,,,,,,0,2,,,22,2,
2019,14.12.2003,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2019,15.12.2003,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
2019,16.12.2003,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2019,17.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,18.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,19.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,20.12.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2019,21.12.2003,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2019,22.12.2003,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2019,23.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,24.12.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,25.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,26.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,27.12.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2019,28.12.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2019,29.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,30.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,31.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,01.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,02.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,03.01.2004,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2019,04.01.2004,,,,,,,2,2,,,,,,,,,,,2,2,,,2.6,2,
2019,05.01.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,06.01.2004,,,,,,,7.8,2,,,,,,,,,,,2,2,,,8.7,2,
2019,07.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,08.01.2004,,,,,,,7.1,2,,,,,,,,,,,1,2,,,7.7,2,
2019,09.01.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2019,10.01.2004,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2019,11.01.2004,,,,,,,12,2,,,,,,,,,,,1,2,,,12.8,2,
2019,12.01.2004,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2019,13.01.2004,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2019,14.01.2004,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2019,15.01.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2019,16.01.2004,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2019,17.01.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2019,18.01.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2019,19.01.2004,,,,,,,13.4,2,,,,,,,,,,,1,2,,,14.7,2,
2019,20.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,21.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,22.01.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,23.01.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,24.01.2004,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4,2,
2019,25.01.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,26.01.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,27.01.2004,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2019,28.01.2004,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2,2,
2019,29.01.2004,,,,,,,7.9,2,,,,,,,,,,,3,2,,,8.9,2,
2019,30.01.2004,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2019,31.01.2004,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.3,2,
2019,01.02.2004,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2019,02.02.2004,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2019,03.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,04.02.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2019,05.02.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2019,06.02.2004,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2019,07.02.2004,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
2019,08.02.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
2019,09.02.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2019,10.02.2004,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
2019,11.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,12.02.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2019,13.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,14.02.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2019,15.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,16.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,17.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,18.02.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2019,19.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,20.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,21.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,22.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,23.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,24.02.2004,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
2019,25.02.2004,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
2019,26.02.2004,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2019,27.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,28.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,29.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,01.03.2004,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2019,02.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,03.03.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2019,04.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,05.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,06.03.2004,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
2019,07.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,08.03.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2019,09.03.2004,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.8,2,
2019,10.03.2004,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
2019,11.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,12.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,13.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,14.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,15.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,16.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,17.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,18.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,19.03.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2019,20.03.2004,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2019,21.03.2004,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2019,22.03.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2019,23.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,24.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,25.03.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2019,26.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,27.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,28.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,29.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,30.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,31.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,01.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,02.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,03.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,04.04.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2019,05.04.2004,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2019,06.04.2004,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2019,07.04.2004,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2019,08.04.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2019,09.04.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2019,10.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,11.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,12.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,13.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,14.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,15.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,16.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,17.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,18.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,19.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,22.04.2004,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2019,23.04.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2019,24.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,25.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,26.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,27.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,28.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,29.04.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2019,30.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,01.05.2004,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
2019,02.05.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2019,03.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,04.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,05.05.2004,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2019,06.05.2004,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
2019,07.05.2004,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
2019,08.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,09.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,10.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,11.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,12.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,13.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,14.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,15.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,16.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,17.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,18.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,19.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,20.05.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2019,21.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,22.05.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2019,23.05.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2019,24.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,25.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,26.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,27.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,28.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,29.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,30.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,31.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,01.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,02.06.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2019,03.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,04.06.2004,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2019,05.06.2004,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2019,06.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,07.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,08.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,09.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,10.06.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2019,11.06.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2019,12.06.2004,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2019,13.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,14.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,15.06.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2019,16.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,17.06.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2019,18.06.2004,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2019,19.06.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2019,20.06.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2019,21.06.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2019,22.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,23.06.2004,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
2019,24.06.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2019,25.06.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2019,26.06.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2019,27.06.2004,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2019,28.06.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2019,29.06.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2019,30.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,01.07.2004,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2019,02.07.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2019,03.07.2004,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2019,04.07.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2019,05.07.2004,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2019,06.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,07.07.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2019,08.07.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2019,09.07.2004,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2019,10.07.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2019,11.07.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2019,12.07.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2019,13.07.2004,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2019,14.07.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2019,15.07.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2019,16.07.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2019,17.07.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2019,18.07.2004,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
2019,19.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,20.07.2004,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.7,2,
2019,21.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,22.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,23.07.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2019,24.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,25.07.2004,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2019,26.07.2004,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2019,27.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,28.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,29.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,30.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,31.07.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2019,01.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,02.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,03.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,04.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,05.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,06.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,07.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,08.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,09.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,10.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,11.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,12.08.2004,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
2019,13.08.2004,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2019,14.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,15.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,16.08.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2019,17.08.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2019,18.08.2004,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2019,19.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,20.08.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2019,21.08.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2019,22.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,23.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,24.08.2004,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2019,25.08.2004,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2019,26.08.2004,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2019,27.08.2004,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2019,28.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,29.08.2004,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2019,30.08.2004,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2019,31.08.2004,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2019,01.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,02.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,03.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,04.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
