STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1709,06.03.2015,5.3,2,2.9,2,-0.5,2,0,2,87,2,6.3,2,0.3,2,,,0.6,402.9,0,2,,,0,2,
1709,07.03.2015,10.7,2,5.3,2,1.3,2,0,2,70,2,6,2,9.3,2,,,1.9,1230.3,0,2,,,0,2,
1709,08.03.2015,12.2,2,7.3,2,1.9,2,0,2,59,2,5.9,2,6.7,2,,,1.7,1035.5,0,2,,,0,2,
1709,09.03.2015,12.8,2,5.9,2,0.7,2,0,2,61,2,6.3,2,8.8,2,,,2,1274.8,0,2,,,0,2,
1709,10.03.2015,13.8,2,6.4,2,-1.2,2,4.2,2,69,2,7,2,8.7,2,,,2,1267.1,0,2,,,4.7,2,
1709,11.03.2015,6.6,2,2.4,2,0.7,2,1.3,2,86,2,6.3,2,0,2,,,0.7,401.3,0,2,,,1.7,2,
1709,12.03.2015,3.7,2,1.7,2,0.7,2,0.4,2,89,2,6.3,2,0,2,,,0.6,406.8,0,2,,,0.6,2,
1709,13.03.2015,3.7,2,1.4,2,0.3,2,0.5,2,90,2,6,2,0.3,2,,,0.7,443.1,0,2,,,0.7,2,
1709,14.03.2015,3.2,2,1.7,2,0.7,2,5.5,2,94,2,6.5,2,0.1,2,,,0.7,438.6,0,2,,,6.3,2,
1709,15.03.2015,6.7,2,4,2,1.1,2,0,2,86,2,7,2,0.6,2,,,0.8,496.3,0,2,,,0,2,
1709,16.03.2015,10.7,2,7.7,2,4.2,2,0,2,71,2,7.1,2,3.3,2,,,1.3,774.6,0,2,,,0,2,
1709,17.03.2015,14.4,2,8.8,2,4.2,2,0,2,60,2,6.9,2,8.4,2,,,2.3,1341,0,2,,,0,2,
1709,18.03.2015,13.5,2,6.1,2,-0.4,2,0,2,63,2,5.9,2,10.5,2,,,2.4,1554.3,0,2,,,0,2,
1709,19.03.2015,12.3,2,4,2,-2.3,2,0,2,59,2,4.9,2,10.7,2,,,2.3,1567.4,0,2,,,0,2,
1709,20.03.2015,11.3,2,3.3,2,-3.3,2,0,2,63,2,4.9,2,10.4,2,,,2.3,1580.4,0,2,,,0,2,
1709,21.03.2015,11.1,2,4.4,2,-2.1,2,0.3,2,65,2,5.8,2,7.2,2,,,1.9,1257.9,0,2,,,0.4,2,
1709,22.03.2015,3.2,2,-0.2,2,-3.8,2,0,2,80,2,5,2,2.5,2,,,1,735.2,0,2,,,0,2,
1709,23.03.2015,10.5,2,3,2,-4.7,2,0,2,68,2,5.2,2,10.5,2,,,2.3,1629.7,0,2,,,0,2,
1709,24.03.2015,12.8,2,5.7,2,-1,2,0,2,69,2,6.5,2,8.6,2,,,2.2,1422,0,2,,,0,2,
1709,25.03.2015,17.2,2,9.8,2,-0.7,2,0.3,2,64,2,7.6,2,9.6,2,,,2.5,1510.9,0,2,,,0.4,2,
1709,26.03.2015,12.1,2,7.6,2,4.7,2,4.5,2,89,2,9,2,0.2,2,,,0.9,507.9,0,2,,,5,2,
1709,27.03.2015,10.2,2,5.6,2,3.5,2,0.9,2,81,2,7.4,2,2.5,2,,,1.3,771.6,0,2,,,1.1,2,
1709,28.03.2015,9.1,2,4.9,2,2.2,2,0.5,2,73,2,6.3,2,3.5,2,,,1.4,880.3,0,2,,,0.7,2,
1709,29.03.2015,11.7,2,8.4,2,3.7,2,7.5,2,85,2,9.3,2,0.2,2,,,1,536.5,0,2,,,8.1,2,
1709,30.03.2015,8.7,2,4.7,2,2,2,4.5,2,75,2,6.4,2,4.2,2,,,1.6,998.4,0,2,,,5,2,
1709,31.03.2015,11.6,2,5,2,0.2,2,9.2,2,75,2,6.7,2,2.8,2,,,1.4,846.1,1,2,,,9.9,2,
1709,01.04.2015,5.7,2,1.9,2,0,2,6.8,2,82,2,5.7,2,1.3,2,,,1,669,0,2,,,7.7,2,
1709,02.04.2015,4,2,1,2,-0.6,2,8.6,2,91,2,5.9,2,1.4,2,,,1,698.5,4,2,,,9.6,2,
1709,03.04.2015,5.5,2,1.9,2,-0.7,2,0,2,80,2,5.5,2,2.9,2,,,1.2,833,4,2,,,0,2,
1709,04.04.2015,7.3,2,1.3,2,-3.1,2,0,2,77,2,5.2,2,7.7,2,,,2,1448.2,1,2,,,0,2,
1709,05.04.2015,6.8,2,1.1,2,-3.4,2,0,2,76,2,5,2,4.8,2,,,1.5,1082,0,2,,,0,2,
1709,06.04.2015,5.3,2,1.1,2,-2.7,2,4.2,2,79,2,5.3,2,3.7,2,,,1.4,1019.2,0,2,,,4.9,2,
1709,07.04.2015,10,2,4.8,2,-3.3,2,0.3,2,70,2,5.8,2,10.7,2,,,2.6,1809.8,0,2,,,0.5,2,
1709,08.04.2015,7,2,5.6,2,4,2,0,2,86,2,7.8,2,0,2,,,0.9,569.6,0,2,,,0,2,
1709,09.04.2015,13.5,2,8.2,2,3.9,2,0,2,73,2,8,2,8.4,2,,,2.6,1556.7,0,2,,,0,2,
1709,10.04.2015,17.6,2,10.6,2,2.3,2,0,2,69,2,8.4,2,10.9,2,,,3.2,1891,0,2,,,0,2,
1709,11.04.2015,20.4,2,13.1,2,4.8,2,0.6,2,58,2,8.7,2,8.2,2,,,2.8,1563.9,0,2,,,0.8,2,
1709,12.04.2015,15.1,2,9.4,2,4.7,2,0,2,58,2,7.2,2,9.3,2,,,2.9,1731,0,2,,,0,2,
1709,13.04.2015,11.8,2,7.7,2,1.5,2,0,2,59,2,6.5,2,4.6,2,,,1.8,1144.4,0,2,,,0,2,
1709,14.04.2015,15,2,8.8,2,-0.6,2,0,2,59,2,6.8,2,8.4,2,,,2.5,1604.1,0,2,,,0,2,
1709,15.04.2015,21.8,2,14.4,2,6.4,2,0,2,54,2,8.7,2,11.3,2,,,3.7,1993.8,0,2,,,0,2,
1709,16.04.2015,15.3,2,10.4,2,6.4,2,0,2,66,2,8.8,2,6.1,2,,,2.3,1302.1,0,2,,,0,2,
1709,17.04.2015,10.7,2,6.1,2,2.3,2,0.9,2,67,2,6.7,2,4,2,,,1.7,1062.5,0,2,,,1.2,2,
1709,18.04.2015,8.2,2,3.8,2,0.1,2,0,2,71,2,5.7,2,3.1,2,,,1.5,994.8,0,2,,,0,2,
1709,19.04.2015,13.5,2,6.6,2,-1.8,2,0,2,62,2,5.7,2,12.2,2,,,3.2,2134.8,0,2,,,0,2,
1709,20.04.2015,16.3,2,9.4,2,0.9,2,0,2,58,2,6.7,2,12,2,,,3.4,2107.7,0,2,,,0,2,
1709,21.04.2015,19,2,11.2,2,-0.3,2,0,2,50,2,6.5,2,12.6,2,,,3.6,2218.1,0,2,,,0,2,
1709,22.04.2015,11.2,2,5.7,2,1.2,2,0,2,71,2,6.9,2,3.8,2,,,1.8,1145.9,0,2,,,0,2,
1709,23.04.2015,17.1,2,8.9,2,0,2,0,2,71,2,8,2,10.1,2,,,3.2,1973.3,0,2,,,0,2,
1709,24.04.2015,19.4,2,11.8,2,2.5,2,0,2,62,2,8.1,2,10.7,2,,,3.4,1995.1,0,2,,,0,2,
1709,25.04.2015,20,2,14.4,2,5.3,2,0,2,52,2,9.1,2,7.3,2,,,2.9,1597.4,0,2,,,0,2,
1709,26.04.2015,18.2,2,13.4,2,9.5,2,2,2,73,2,11.8,2,4.3,2,,,2.3,1209.8,0,2,,,2.4,2,
1709,27.04.2015,22,2,13.4,2,6.5,2,21,2,76,2,11.7,2,7.3,2,,,2.9,1574.2,0,2,,,21.9,2,
1709,28.04.2015,9.2,2,4,2,0.5,2,20.2,2,96,2,7.9,2,0.2,2,,,1.1,670.8,0,2,,,21.1,2,
1709,29.04.2015,12.9,2,6.8,2,-0.3,2,0,2,67,2,6.3,2,11.4,2,,,3.2,2128.8,0,2,,,0,2,
1709,30.04.2015,14.8,2,9.5,2,3.8,2,6.1,2,61,2,7.5,2,7,2,,,2.6,1544.1,0,2,,,6.7,2,
1709,01.05.2015,13.3,2,8.1,2,3.6,2,0.7,2,75,2,8.3,2,4.5,2,,,2.1,1292.2,0,2,,,0.9,2,
1709,02.05.2015,14.6,2,7.6,2,0.7,2,0,2,66,2,7.1,2,9.2,2,,,2.9,1855.8,0,2,,,0,2,
1709,03.05.2015,17.2,2,11.7,2,2.2,2,2.1,2,71,2,9.8,2,6.4,2,,,2.6,1551.1,0,2,,,2.5,2,
1709,04.05.2015,21.6,2,15.6,2,9.3,2,0,2,73,2,13.1,2,6.6,2,,,3,1583.6,0,2,,,0,2,
1709,05.05.2015,22.6,2,17.6,2,10.5,2,2.1,2,76,2,15.3,2,1.5,2,,,1.8,897.3,0,2,,,2.5,2,
1709,06.05.2015,18.9,2,13.7,2,9.2,2,0,2,75,2,11.6,2,3.4,2,,,2.2,1150.8,0,2,,,0,2,
1709,07.05.2015,17,2,11,2,4.9,2,0,2,65,2,8.7,2,9.8,2,,,3.4,1970,0,2,,,0,2,
1709,08.05.2015,19.5,2,12.5,2,3.1,2,2,2,61,2,9,2,10.1,2,,,3.6,2055.8,0,2,,,2.4,2,
1709,09.05.2015,19.5,2,13.5,2,8.3,2,4.3,2,75,2,11.8,2,4,2,,,2.3,1218.5,0,2,,,4.8,2,
1709,10.05.2015,16.3,2,11,2,5.1,2,0,2,70,2,9.4,2,8.4,2,,,3.1,1831.5,0,2,,,0,2,
1709,11.05.2015,19.5,2,12.7,2,1.6,2,0,2,59,2,8.4,2,13.1,2,,,4.1,2433.7,0,2,,,0,2,
1709,12.05.2015,22.5,2,17,2,7.9,2,3.4,2,55,2,10.9,2,9.3,2,,,3.6,1936.5,0,2,,,3.8,2,
1709,13.05.2015,18.8,2,12.3,2,6.5,2,0.4,2,65,2,9.5,2,11.5,2,,,4,2248.4,0,2,,,0.6,2,
1709,14.05.2015,13.9,2,8.7,2,3.3,2,0,2,72,2,8.6,2,4.7,2,,,2.3,1388.6,0,2,,,0,2,
1709,15.05.2015,17.8,2,9.8,2,0.3,2,0,2,64,2,8,2,12.7,2,,,4,2434.7,0,2,,,0,2,
1709,16.05.2015,19.7,2,12.3,2,2.2,2,0,2,62,2,8.9,2,9.7,2,,,3.5,2053.3,0,2,,,0,2,
1709,17.05.2015,14.7,2,9.7,2,5.2,2,0,2,62,2,7.9,2,6.8,2,,,2.7,1616.6,0,2,,,0,2,
1709,18.05.2015,20.2,2,13.8,2,3.3,2,0,2,55,2,9,2,11.8,2,,,4.1,2332.8,0,2,,,0,2,
1709,19.05.2015,19.6,2,14.6,2,8.7,2,0.6,2,64,2,10.6,2,5.4,2,,,2.8,1478,0,2,,,0.8,2,
1709,20.05.2015,14.4,2,10.5,2,7.4,2,1,2,74,2,9.5,2,0,2,,,1.4,768.4,0,2,,,1.3,2,
1709,21.05.2015,15.7,2,10.2,2,4.7,2,0,2,73,2,9.1,2,3.1,2,,,2.1,1216.5,0,2,,,0,2,
1709,22.05.2015,17.5,2,11,2,2.5,2,0,2,63,2,8.5,2,11.2,2,,,3.8,2260.2,0,2,,,0,2,
1709,23.05.2015,19.6,2,13,2,3.8,2,0,2,62,2,9.7,2,5.2,2,,,2.5,1412.9,0,2,,,0,2,
1709,24.05.2015,18.4,2,12.8,2,7.9,2,0,2,76,2,11.2,2,4.2,2,,,2.4,1294.5,0,2,,,0,2,
1709,25.05.2015,18.7,2,13.6,2,6.2,2,10,2,75,2,11.9,2,3.1,2,,,2.1,1162.2,0,2,,,10.7,2,
1709,26.05.2015,14.4,2,10.4,2,8.1,2,0.5,2,76,2,9.7,2,1.9,2,,,1.9,1029.4,0,2,,,0.7,2,
1709,27.05.2015,11.6,2,8.9,2,6.3,2,0,2,74,2,8.4,2,0.7,2,,,1.5,855.4,0,2,,,0,2,
1709,28.05.2015,18.9,2,12.8,2,4.9,2,0,2,61,2,8.9,2,9.1,2,,,3.5,1974.2,0,2,,,0,2,
1709,29.05.2015,20.3,2,14.4,2,8.1,2,0.3,2,66,2,10.9,2,6.6,2,,,3.1,1664.3,0,2,,,0.5,2,
1709,30.05.2015,17.4,2,11.7,2,6.4,2,0.7,2,67,2,9.8,2,4.6,2,,,2.5,1408.2,0,2,,,0.9,2,
1709,31.05.2015,20.6,2,13.7,2,2.8,2,0,2,59,2,9.5,2,12,2,,,4.2,2394.4,0,2,,,0,2,
1709,01.06.2015,21.1,2,14.6,2,8,2,2.7,2,75,2,12.8,2,1.3,2,,,1.9,962.3,0,2,,,3.1,2,
1709,02.06.2015,24.1,2,16.8,2,8,2,0,2,65,2,12.6,2,11,2,,,4.3,2264.5,0,2,,,0,2,
1709,03.06.2015,27.7,2,19.6,2,11.3,2,0,2,51,2,12.7,2,11,2,,,4.6,2281.3,0,2,,,0,2,
1709,04.06.2015,21.5,2,14.9,2,7.1,2,0,2,56,2,10.1,2,12.7,2,,,4.7,2544.7,0,2,,,0,2,
1709,05.06.2015,26.1,2,18.8,2,7.5,2,0,2,49,2,10.7,2,14.1,2,,,5.2,2726.1,0,2,,,0,2,
1709,06.06.2015,30.5,2,22.7,2,13.1,2,1,2,48,2,14.1,2,13.6,2,,,5.6,2660.3,0,2,,,1.3,2,
1709,07.06.2015,20.6,2,15.4,2,10.5,2,4.5,2,78,2,13.9,2,2.5,2,,,2.2,1138,0,2,,,5,2,
1709,08.06.2015,16.2,2,12.4,2,8.8,2,23,2,82,2,12.1,2,2.4,2,,,2.1,1139.5,0,2,,,23.9,2,
1709,09.06.2015,12.2,2,9.8,2,8.4,2,5.3,2,94,2,11.6,2,0,2,,,1.4,783.3,0,2,,,5.8,2,
1709,10.06.2015,19,2,13.5,2,7.6,2,0,2,76,2,11.5,2,8.2,2,,,3.5,1913,0,2,,,0,2,
1709,11.06.2015,20.3,2,14.6,2,7.4,2,1.3,2,71,2,12,2,5.4,2,,,2.9,1584.1,0,2,,,1.6,2,
1709,12.06.2015,26.4,2,19.1,2,9.8,2,0,2,72,2,15.7,2,11.3,2,,,4.6,2329.4,0,2,,,0,2,
1709,13.06.2015,28.3,2,19.4,2,13,2,7,2,79,2,17.8,2,6.7,2,,,3.6,1696.8,0,2,,,7.6,2,
1709,14.06.2015,24.3,2,18.7,2,12.7,2,0,2,73,2,15.9,2,11.6,2,,,4.7,2373.5,0,2,,,0,2,
1709,15.06.2015,18.3,2,13.7,2,8.7,2,0,2,76,2,12.2,2,3.5,2,,,2.4,1271.3,0,2,,,0,2,
1709,16.06.2015,17.3,2,11.6,2,4.2,2,0,2,65,2,9.2,2,7.1,2,,,3,1741,0,2,,,0,2,
1709,17.06.2015,19,2,12.4,2,4.5,2,0.5,2,63,2,9,2,11.4,2,,,4,2307.4,0,2,,,0.7,2,
1709,18.06.2015,17,2,13.4,2,9.3,2,3.6,2,88,2,13.1,2,0.1,2,,,1.6,831.3,0,2,,,4.1,2,
1709,19.06.2015,15.4,2,11,2,8.5,2,1.5,2,81,2,10.6,2,1.7,2,,,1.9,1038.6,0,2,,,1.8,2,
1709,20.06.2015,14.7,2,10.5,2,8.2,2,4.6,2,90,2,11,2,2,2,,,2,1094,0,2,,,5.1,2,
1709,21.06.2015,16.6,2,12.2,2,8.7,2,1.1,2,78,2,11.1,2,1.8,2,,,1.9,1038.9,0,2,,,1.4,2,
1709,22.06.2015,18.3,2,12.8,2,9.3,2,10.8,2,84,2,12.5,2,1.8,2,,,1.9,1025,0,2,,,11.5,2,
1709,23.06.2015,15.4,2,10.4,2,7.7,2,1.7,2,85,2,10.9,2,4.9,2,,,2.6,1494.2,0,2,,,2,2,
1709,24.06.2015,15.6,2,11.6,2,6.8,2,0.5,2,83,2,11.1,2,1.6,2,,,1.8,1010.8,0,2,,,0.7,2,
1709,25.06.2015,20.8,2,14.8,2,5.7,2,0,2,70,2,11.7,2,9.5,2,,,3.9,2155.8,0,2,,,0,2,
1709,26.06.2015,23.1,2,17.1,2,8.8,2,0.5,2,69,2,13.1,2,4.6,2,,,2.8,1465.3,0,2,,,0.7,2,
1709,27.06.2015,20.5,2,16.6,2,13.3,2,1.5,2,84,2,15.7,2,0.6,2,,,1.8,871.5,0,2,,,1.8,2,
1709,28.06.2015,21,2,15,2,10.7,2,0,2,72,2,12.5,2,8,2,,,3.7,1946.4,0,2,,,0,2,
1709,29.06.2015,24.4,2,17.3,2,10.5,2,0,2,68,2,13.2,2,6.3,2,,,3.3,1683.4,0,2,,,0,2,
1709,30.06.2015,25.4,2,18.6,2,12.1,2,0,2,66,2,14,2,9.4,2,,,4.2,2123.1,0,2,,,0,2,
1709,01.07.2015,27,2,19.6,2,9.8,2,0,2,60,2,13.2,2,13.8,2,,,5.4,2713.9,0,2,,,0,2,
1709,02.07.2015,29,2,22,2,13.3,2,0,2,53,2,13.6,2,14.1,2,,,5.6,2725.7,0,2,,,0,2,
1709,03.07.2015,31,2,24,2,16.1,2,0,2,49,2,15.3,2,13.5,2,,,5.7,2668.5,0,2,,,0,2,
1709,04.07.2015,33.4,2,26,2,17.8,2,0,2,49,2,17,2,13.5,2,,,5.9,2652.5,0,2,,,0,2,
1709,05.07.2015,33.3,2,26.1,2,18.8,2,2.8,2,49,2,17.9,2,10.1,2,,,5,2210.3,0,2,,,3.2,2,
1709,06.07.2015,25,2,19.4,2,13.9,2,0,2,69,2,16.3,2,8,2,,,3.8,1850.9,0,2,,,0,2,
1709,07.07.2015,31.7,2,23.6,2,11.3,2,8.5,2,56,2,15.9,2,13.3,2,,,5.4,2589.7,0,2,,,9.1,2,
1709,08.07.2015,22.9,2,17.9,2,14.5,2,0,2,65,2,14.6,2,5.3,2,,,3,1489.7,0,2,,,0,2,
1709,09.07.2015,18,2,13.8,2,9.9,2,3.1,2,67,2,11,2,5,2,,,2.7,1446.4,0,2,,,3.5,2,
1709,10.07.2015,17.8,2,12.3,2,7.3,2,0,2,63,2,9,2,9.2,2,,,3.6,2046.3,0,2,,,0,2,
1709,11.07.2015,23.7,2,15.9,2,5.3,2,0,2,59,2,10.5,2,11.8,2,,,4.4,2385.2,0,2,,,0,2,
1709,12.07.2015,26.7,2,17.7,2,9,2,2.4,2,65,2,13.1,2,6.1,2,,,3.2,1616.6,0,2,,,2.8,2,
1709,13.07.2015,19.7,2,15.8,2,13,2,1.7,2,83,2,15,2,0.6,2,,,1.8,863,0,2,,,2,2,
1709,14.07.2015,21.6,2,17.4,2,14.1,2,12.6,2,89,2,17,2,1.3,2,,,1.9,929,0,2,,,13.3,2,
1709,15.07.2015,22.7,2,17.4,2,13.3,2,0.8,2,76,2,14.9,2,6.3,2,,,3.3,1634.8,0,2,,,1.1,2,
1709,16.07.2015,27,2,20,2,12.6,2,0,2,69,2,15.9,2,9.3,2,,,4.1,2026,0,2,,,0,2,
1709,17.07.2015,31.7,2,24.2,2,13.4,2,0,2,55,2,16.3,2,11.1,2,,,4.8,2253,0,2,,,0,2,
1709,18.07.2015,30.7,2,23.6,2,16.8,2,3,2,58,2,17.1,2,7.9,2,,,3.9,1800.8,0,2,,,3.4,2,
1709,19.07.2015,29.7,2,21.3,2,14.6,2,5.2,2,70,2,17.9,2,7,2,,,3.6,1661.4,0,2,,,5.7,2,
1709,20.07.2015,25.1,2,19.1,2,13,2,1.1,2,70,2,15.4,2,8.1,2,,,3.8,1874,0,2,,,1.4,2,
1709,21.07.2015,30.2,2,22.7,2,15.8,2,0,2,66,2,18.6,2,10,2,,,4.5,2112.9,0,2,,,0,2,
1709,22.07.2015,33,2,24.5,2,15.2,2,11.4,2,60,2,18.1,2,12.2,2,,,5.3,2418.4,0,2,,,12.1,2,
1709,23.07.2015,24.5,2,19.2,2,15.9,2,0,2,73,2,16.3,2,4.5,2,,,2.8,1348.6,0,2,,,0,2,
1709,24.07.2015,26.7,2,20.7,2,13.4,2,1.9,2,65,2,15.3,2,8.1,2,,,3.8,1842.4,0,2,,,2.3,2,
1709,25.07.2015,26.2,2,19.9,2,14.1,2,1.6,2,61,2,15.2,2,5.9,2,,,3.2,1528.6,0,2,,,1.9,2,
1709,26.07.2015,20.9,2,14.7,2,10.7,2,0,2,55,2,9.7,2,8.9,2,,,3.7,1939.7,0,2,,,0,2,
1709,27.07.2015,21.6,2,15.9,2,11.2,2,4.3,2,72,2,13.5,2,3.1,2,,,2.3,1144.8,0,2,,,4.8,2,
1709,28.07.2015,20.8,2,16,2,11.6,2,1.1,2,65,2,12,2,4.7,2,,,2.6,1341.1,0,2,,,1.4,2,
1709,29.07.2015,19.8,2,14.4,2,10.1,2,0,2,63,2,11.1,2,4.1,2,,,2.5,1283.2,0,2,,,0,2,
1709,30.07.2015,20.5,2,14,2,7.8,2,0,2,58,2,9.8,2,8.8,2,,,3.5,1904.2,0,2,,,0,2,
1709,31.07.2015,20.1,2,13.1,2,6.3,2,0,2,62,2,9.7,2,9.1,2,,,3.6,1978,0,2,,,0,2,
1709,01.08.2015,25.8,2,17.9,2,6.6,2,0,2,53,2,10.4,2,7.2,2,,,3.2,1627.2,0,2,,,0,2,
1709,02.08.2015,27.6,2,20.5,2,14.1,2,0,2,54,2,12.8,2,6.2,2,,,3.2,1515.8,0,2,,,0,2,
1709,03.08.2015,29.1,2,21.3,2,11.6,2,0,2,56,2,14,2,13,2,,,4.9,2407.8,0,2,,,0,2,
1709,04.08.2015,32.2,2,24,2,14.3,2,0,2,50,2,15.5,2,11.4,2,,,4.8,2229,0,2,,,0,2,
1709,05.08.2015,26.5,2,19.9,2,15,2,0,2,67,2,15.9,2,8.9,2,,,3.8,1840.5,0,2,,,0,2,
1709,06.08.2015,33.5,2,24.2,2,14.1,2,0,2,53,2,15.5,2,12.2,2,,,5.1,2332,0,2,,,0,2,
1709,07.08.2015,35.8,2,26.7,2,17,2,0,2,39,2,15.3,2,12.4,2,,,5.3,2337.1,0,2,,,0,2,
1709,08.08.2015,34.2,2,26.7,2,18.5,2,0,2,44,2,16.7,2,11.7,2,,,4.9,2198.5,0,2,,,0,2,
1709,09.08.2015,28.6,2,22.1,2,16.7,2,0,2,66,2,17.7,2,9.2,2,,,4.1,1904.2,0,2,,,0,2,
1709,10.08.2015,34,2,25,2,15.7,2,0,2,57,2,17.3,2,11.1,2,,,4.7,2143.4,0,2,,,0,2,
1709,11.08.2015,33.4,2,25.2,2,16.8,2,0,2,51,2,16.4,2,11.2,2,,,4.6,2083.4,0,2,,,0,2,
1709,12.08.2015,30,2,23.1,2,17.2,2,0,2,64,2,18.2,2,9.8,2,,,4.2,1946.1,0,2,,,0,2,
1709,13.08.2015,31.4,2,23.7,2,16.5,2,0,2,63,2,18,2,10.3,2,,,4.3,1976.8,0,2,,,0,2,
1709,14.08.2015,34.3,2,25.9,2,17.4,2,1.3,2,49,2,16.4,2,10.7,2,,,4.6,2045.5,0,2,,,1.6,2,
1709,15.08.2015,28,2,21.2,2,16.3,2,0,2,70,2,18.3,2,8.9,2,,,3.9,1806.6,0,2,,,0,2,
1709,16.08.2015,23.2,2,18.9,2,15,2,15.3,2,91,2,19.2,2,1.7,2,,,1.8,841.5,0,2,,,16.1,2,
1709,17.08.2015,20.3,2,17.6,2,14.7,2,47,2,96,2,18.8,2,0.1,2,,,1.4,658.2,0,2,,,48.2,2,
1709,18.08.2015,16.1,2,14.1,2,13.1,2,25.3,2,99,2,15.9,2,0.3,2,,,1.3,653.4,0,2,,,26.3,2,
1709,19.08.2015,16,2,14.5,2,13.1,2,4.6,2,97,2,15.7,2,0.7,2,,,1.4,673.9,0,2,,,5.1,2,
1709,20.08.2015,21.7,2,15.7,2,10.9,2,0,2,73,2,12.8,2,6.5,2,,,2.8,1462.7,0,2,,,0,2,
1709,21.08.2015,23.7,2,16,2,8.4,2,0,2,63,2,11.4,2,11.3,2,,,3.9,2020.1,0,2,,,0,2,
1709,22.08.2015,23.5,2,15.8,2,7.6,2,0,2,59,2,10.7,2,9.5,2,,,3.5,1822.7,0,2,,,0,2,
1709,23.08.2015,23.1,2,16.8,2,7.8,2,2.2,2,63,2,12.1,2,9.8,2,,,3.5,1850.9,0,2,,,2.6,2,
1709,24.08.2015,24.8,2,19.5,2,14.4,2,11,2,68,2,15.8,2,6.3,2,,,2.9,1394.2,0,2,,,11.7,2,
1709,25.08.2015,20.2,2,15,2,10.8,2,0,2,77,2,13.5,2,3.5,2,,,2.1,1052,0,2,,,0,2,
1709,26.08.2015,24.8,2,17.3,2,8.8,2,0,2,61,2,11.9,2,11.9,2,,,4,2081.2,0,2,,,0,2,
1709,27.08.2015,27,2,21.3,2,13,2,0,2,53,2,13.5,2,10,2,,,3.8,1861.6,0,2,,,0,2,
1709,28.08.2015,22.9,2,17.8,2,14.6,2,0,2,83,2,17.1,2,0.4,2,,,1.4,627.7,0,2,,,0,2,
1709,29.08.2015,25.3,2,18.4,2,12.4,2,0,2,78,2,17,2,8.1,2,,,3.2,1585.3,0,2,,,0,2,
1709,30.08.2015,31.5,2,22.9,2,14.6,2,0,2,67,2,18.8,2,11.8,2,,,4.3,2013,0,2,,,0,2,
1709,31.08.2015,32.6,2,24.7,2,16.6,2,0,2,61,2,18.7,2,11.2,2,,,4.3,1965.5,0,2,,,0,2,
1709,01.09.2015,30.3,2,21.7,2,14,2,5.1,2,66,2,17.1,2,8.9,2,,,3.6,1665.3,0,2,,,5.6,2,
1709,02.09.2015,19.7,2,14.2,2,10.8,2,0,2,77,2,13,2,5.4,2,,,2.4,1223.8,0,2,,,0,2,
1709,03.09.2015,20.5,2,14.1,2,9.4,2,8.9,2,82,2,13.3,2,3.5,2,,,1.9,964.9,0,2,,,9.5,2,
1709,04.09.2015,19.6,2,12.9,2,8.2,2,0,2,78,2,11.8,2,5.4,2,,,2.3,1195.2,0,2,,,0,2,
1709,05.09.2015,17.5,2,12.1,2,6.6,2,2.2,2,74,2,10.7,2,5.1,2,,,2.1,1175,0,2,,,2.6,2,
1709,06.09.2015,12.9,2,10.6,2,8.3,2,1.3,2,83,2,10.6,2,0.4,2,,,1.1,589.9,0,2,,,1.6,2,
1709,07.09.2015,14.9,2,10.3,2,6.5,2,3.4,2,85,2,10.5,2,2.7,2,,,1.5,830.2,0,2,,,3.8,2,
1709,08.09.2015,17,2,11.4,2,4.7,2,0,2,77,2,10.5,2,6.5,2,,,2.3,1301.1,0,2,,,0,2,
1709,09.09.2015,16.7,2,10.6,2,6.2,2,0,2,81,2,10.4,2,7.3,2,,,2.4,1349.8,0,2,,,0,2,
1709,10.09.2015,16.7,2,9.4,2,4,2,4.9,2,88,2,10.7,2,5,2,,,1.9,1097.7,0,2,,,5.4,2,
1709,11.09.2015,17.1,2,11.5,2,5.5,2,0,2,90,2,12.4,2,3.2,2,,,1.6,871.1,0,2,,,0,2,
1709,12.09.2015,19.7,2,14.7,2,8.9,2,0,2,77,2,13.1,2,9.4,2,,,3,1617.3,0,2,,,0,2,
1709,13.09.2015,23.3,2,17.4,2,12,2,0,2,69,2,14,2,9.9,2,,,3.3,1639.8,0,2,,,0,2,
1709,14.09.2015,18.1,2,15.3,2,12.8,2,1.5,2,79,2,14.4,2,2,2,,,1.5,724.3,0,2,,,1.8,2,
1709,15.09.2015,18,2,14.5,2,10.7,2,0,2,75,2,12.7,2,1.1,2,,,1.3,627.6,0,2,,,0,2,
1709,16.09.2015,22.9,2,17.2,2,8.3,2,0,2,70,2,14.1,2,4.7,2,,,1.9,967.4,0,2,,,0,2,
1709,17.09.2015,27.8,2,18.5,2,11.2,2,5.3,2,69,2,15.1,2,8.7,2,,,3.1,1480.9,0,2,,,5.8,2,
1709,18.09.2015,18.9,2,13.5,2,9.8,2,0,2,78,2,12.6,2,5.3,2,,,2,1060.9,0,2,,,0,2,
1709,19.09.2015,20.6,2,13.8,2,7.9,2,2.8,2,76,2,12.2,2,8.4,2,,,2.7,1413.8,0,2,,,3.2,2,
1709,20.09.2015,15.7,2,11.3,2,9,2,1.7,2,84,2,11.4,2,2.8,2,,,1.5,770,0,2,,,2,2,
