STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5136,26.01.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5136,27.01.2012,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5136,28.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,29.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5136,30.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5136,31.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5136,01.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5136,02.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5136,03.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,04.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5136,05.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5136,06.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5136,07.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5136,08.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5136,09.02.2012,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
5136,10.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5136,11.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5136,12.02.2012,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
5136,13.02.2012,,,,,,,2.3,2,,,,,,,,,,,3,2,,,3,2,
5136,14.02.2012,,,,,,,4.8,2,,,,,,,,,,,4,2,,,5.5,2,
5136,15.02.2012,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.2,2,
5136,16.02.2012,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
5136,17.02.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5136,18.02.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5136,19.02.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5136,20.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5136,21.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,22.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,23.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,24.02.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5136,25.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,26.02.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5136,27.02.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5136,28.02.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5136,29.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,05.03.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5136,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,07.03.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
5136,08.03.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5136,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,10.03.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5136,11.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,12.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,13.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,18.03.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5136,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,29.03.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5136,30.03.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5136,31.03.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5136,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,03.04.2012,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5136,04.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,06.04.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5136,07.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,09.04.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5136,10.04.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5136,11.04.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5136,12.04.2012,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5136,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,15.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,19.04.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5136,20.04.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5136,21.04.2012,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5136,22.04.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5136,23.04.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5136,24.04.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5136,25.04.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5136,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,30.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,02.05.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5136,03.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,04.05.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5136,05.05.2012,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
5136,06.05.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5136,07.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,08.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,09.05.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5136,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,11.05.2012,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5136,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,15.05.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5136,16.05.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5136,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,18.05.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5136,19.05.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5136,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,22.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,23.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,26.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,30.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,31.05.2012,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
5136,01.06.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5136,02.06.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5136,03.06.2012,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5136,04.06.2012,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
5136,05.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,06.06.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5136,07.06.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5136,08.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,11.06.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5136,12.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,13.06.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5136,14.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,15.06.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5136,16.06.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5136,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,19.06.2012,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
5136,20.06.2012,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
5136,21.06.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5136,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,24.06.2012,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5136,25.06.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5136,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,27.06.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5136,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,29.06.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5136,30.06.2012,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5136,01.07.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5136,02.07.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5136,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,05.07.2012,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5136,06.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,07.07.2012,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5136,08.07.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5136,09.07.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5136,10.07.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5136,11.07.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5136,12.07.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5136,13.07.2012,,,,,,,30.4,2,,,,,,,,,,,0,2,,,31.4,2,
5136,14.07.2012,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5136,15.07.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5136,16.07.2012,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
5136,17.07.2012,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5136,18.07.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5136,19.07.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5136,20.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,21.07.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5136,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,27.07.2012,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5136,28.07.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5136,29.07.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5136,30.07.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5136,31.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,02.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,03.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,04.08.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5136,05.08.2012,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5136,06.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,07.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,08.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,10.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,15.08.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5136,16.08.2012,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5136,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,20.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,21.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,23.08.2012,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5136,24.08.2012,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5136,25.08.2012,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5136,26.08.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5136,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,29.08.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5136,30.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,31.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,05.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,07.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,11.09.2012,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5136,12.09.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5136,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,14.09.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5136,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,18.09.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5136,19.09.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5136,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,21.09.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5136,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,23.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,24.09.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5136,25.09.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5136,26.09.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5136,27.09.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5136,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,03.10.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5136,04.10.2012,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5136,05.10.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5136,06.10.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5136,07.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,10.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,12.10.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5136,13.10.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5136,14.10.2012,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
5136,15.10.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5136,16.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,24.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,25.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,26.10.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5136,27.10.2012,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5136,28.10.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5136,29.10.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5136,30.10.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5136,31.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,01.11.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5136,02.11.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5136,03.11.2012,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5136,04.11.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5136,05.11.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5136,06.11.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5136,07.11.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5136,08.11.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5136,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,10.11.2012,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5136,11.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,18.11.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5136,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,23.11.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5136,24.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,26.11.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5136,27.11.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5136,28.11.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5136,29.11.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5136,30.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5136,01.12.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5136,02.12.2012,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
5136,03.12.2012,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
5136,04.12.2012,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
5136,05.12.2012,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5136,06.12.2012,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5136,07.12.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5136,08.12.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5136,09.12.2012,,,,,,,12.8,2,,,,,,,,,,,3,2,,,15.5,2,
5136,10.12.2012,,,,,,,6.6,2,,,,,,,,,,,7,2,,,7.5,2,
5136,11.12.2012,,,,,,,2.9,2,,,,,,,,,,,10,2,,,3.7,2,
5136,12.12.2012,,,,,,,2.6,2,,,,,,,,,,,12,2,,,3.3,2,
5136,13.12.2012,,,,,,,0.2,2,,,,,,,,,,,13,2,,,0.3,2,
5136,14.12.2012,,,,,,,8.3,2,,,,,,,,,,,11,2,,,9.3,2,
5136,15.12.2012,,,,,,,1.6,2,,,,,,,,,,,4,2,,,1.9,2,
