STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1319,03.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,04.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,06.02.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1319,07.02.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
1319,08.02.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1319,09.02.2009,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.6,2,
1319,10.02.2009,,,,,,,7.4,2,,,,,,,,,,,2,2,,,8.3,2,
1319,11.02.2009,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.2,2,
1319,12.02.2009,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.2,2,
1319,13.02.2009,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.4,2,
1319,14.02.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1319,15.02.2009,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
1319,16.02.2009,,,,,,,8.2,2,,,,,,,,,,,4,2,,,9.2,2,
1319,17.02.2009,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.5,2,
1319,18.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1319,19.02.2009,,,,,,,2.4,2,,,,,,,,,,,1,2,,,3.1,2,
1319,20.02.2009,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
1319,21.02.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
1319,22.02.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1319,23.02.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1319,24.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,25.02.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1319,26.02.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1319,27.02.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1319,28.02.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1319,01.03.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1319,02.03.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1319,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,05.03.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
1319,06.03.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1319,07.03.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1319,08.03.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1319,09.03.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1319,10.03.2009,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
1319,11.03.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1319,12.03.2009,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1319,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,14.03.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1319,15.03.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1319,16.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,22.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1319,23.03.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1319,24.03.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1319,25.03.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1319,26.03.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1319,27.03.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1319,28.03.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1319,29.03.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1319,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,04.04.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1319,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,07.04.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1319,08.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,16.04.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1319,17.04.2009,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
1319,18.04.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1319,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,22.04.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1319,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,28.04.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1319,29.04.2009,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1319,30.04.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1319,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,03.05.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1319,04.05.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1319,05.05.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1319,06.05.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1319,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,08.05.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1319,09.05.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1319,10.05.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1319,11.05.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1319,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,14.05.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1319,15.05.2009,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
1319,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,17.05.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1319,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,19.05.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1319,20.05.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1319,21.05.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1319,22.05.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1319,23.05.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1319,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,26.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,27.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,28.05.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1319,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,30.05.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1319,31.05.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1319,01.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,04.06.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1319,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,06.06.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1319,07.06.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1319,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,09.06.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1319,10.06.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1319,11.06.2009,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1319,12.06.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1319,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,14.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,15.06.2009,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
1319,16.06.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1319,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,19.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,20.06.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1319,21.06.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1319,22.06.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1319,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,25.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,26.06.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1319,27.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,01.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,02.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,06.07.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1319,07.07.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1319,08.07.2009,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1319,09.07.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1319,10.07.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1319,11.07.2009,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1319,12.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,13.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,14.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,17.07.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1319,18.07.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1319,19.07.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1319,20.07.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1319,21.07.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1319,22.07.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1319,23.07.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1319,24.07.2009,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
1319,25.07.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1319,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,27.07.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1319,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,29.07.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1319,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,02.08.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1319,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,08.08.2009,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
1319,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,10.08.2009,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1319,11.08.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1319,12.08.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1319,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,16.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,17.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,20.08.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1319,21.08.2009,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1319,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,25.08.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1319,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,28.08.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1319,29.08.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1319,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,01.09.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1319,02.09.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1319,03.09.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1319,04.09.2009,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1319,05.09.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1319,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,12.09.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1319,13.09.2009,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
1319,14.09.2009,,,,,,,28.4,2,,,,,,,,,,,0,2,,,29.4,2,
1319,15.09.2009,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1319,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,24.09.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1319,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,29.09.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1319,30.09.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1319,01.10.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1319,02.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1319,03.10.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1319,04.10.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1319,05.10.2009,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
1319,06.10.2009,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
1319,07.10.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1319,08.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1319,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,10.10.2009,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.5,2,
1319,11.10.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1319,12.10.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1319,13.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,15.10.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1319,16.10.2009,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1319,17.10.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1319,18.10.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1319,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,22.10.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1319,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,24.10.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1319,25.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,26.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1319,27.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1319,28.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,29.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,01.11.2009,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1319,02.11.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1319,03.11.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1319,04.11.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1319,05.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1319,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,08.11.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1319,09.11.2009,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1319,10.11.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1319,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,12.11.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1319,13.11.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1319,14.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,15.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1319,16.11.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1319,17.11.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1319,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,22.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,23.11.2009,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
1319,24.11.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1319,25.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,26.11.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1319,27.11.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1319,28.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,30.11.2009,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1319,01.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,03.12.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1319,04.12.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1319,05.12.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
1319,06.12.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1319,07.12.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1319,08.12.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1319,09.12.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1319,10.12.2009,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.3,2,
1319,11.12.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1319,12.12.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1319,13.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,14.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,15.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,16.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1319,17.12.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1319,18.12.2009,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1319,19.12.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1319,20.12.2009,,,,,,,2.4,2,,,,,,,,,,,1,2,,,3.1,2,
1319,21.12.2009,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
1319,22.12.2009,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3.2,2,
