STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2995,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,29.09.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2995,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,01.10.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2995,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,03.10.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2995,04.10.2012,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
2995,05.10.2012,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2995,06.10.2012,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
2995,07.10.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2995,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,10.10.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2995,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,12.10.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2995,13.10.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2995,14.10.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2995,15.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,16.10.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2995,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,22.10.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2995,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,24.10.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2995,25.10.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2995,26.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,27.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,28.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,29.10.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2995,30.10.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
2995,31.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,01.11.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2995,02.11.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2995,03.11.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2995,04.11.2012,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2995,05.11.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2995,06.11.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2995,07.11.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2995,08.11.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2995,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,10.11.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2995,11.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,18.11.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2995,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,23.11.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2995,24.11.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2995,25.11.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2995,26.11.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2995,27.11.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2995,28.11.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2995,29.11.2012,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
2995,30.11.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2995,01.12.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2995,02.12.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2995,03.12.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
2995,04.12.2012,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
2995,05.12.2012,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
2995,06.12.2012,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
2995,07.12.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2995,08.12.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2995,09.12.2012,,,,,,,12.4,2,,,,,,,,,,,3,2,,,15,2,
2995,10.12.2012,,,,,,,2.2,2,,,,,,,,,,,10,2,,,2.8,2,
2995,11.12.2012,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
2995,12.12.2012,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2995,13.12.2012,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2995,14.12.2012,,,,,,,5.2,2,,,,,,,,,,,9,2,,,6.5,2,
2995,15.12.2012,,,,,,,0.7,2,,,,,,,,,,,7,2,,,1,2,
2995,16.12.2012,,,,,,,0.7,2,,,,,,,,,,,4,2,,,1,2,
2995,17.12.2012,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
2995,18.12.2012,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
2995,19.12.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2995,20.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,21.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,22.12.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.6,2,
2995,23.12.2012,,,,,,,6.7,2,,,,,,,,,,,1,2,,,8.3,2,
2995,24.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2995,25.12.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2995,26.12.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2995,27.12.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2995,28.12.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2995,29.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,30.12.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2995,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,01.01.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2995,02.01.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2995,03.01.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2995,04.01.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2995,05.01.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2995,06.01.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2995,07.01.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2995,08.01.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2995,09.01.2013,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2995,10.01.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2995,11.01.2013,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2995,12.01.2013,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2995,13.01.2013,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
2995,14.01.2013,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2995,15.01.2013,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
2995,16.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2995,17.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2995,18.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2995,19.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2995,20.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2995,21.01.2013,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.2,2,
2995,22.01.2013,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
2995,23.01.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2995,24.01.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2995,25.01.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2995,26.01.2013,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
2995,27.01.2013,,,,,,,3.9,2,,,,,,,,,,,4,2,,,4.9,2,
2995,28.01.2013,,,,,,,2.9,2,,,,,,,,,,,5,2,,,3.4,2,
2995,29.01.2013,,,,,,,13.1,2,,,,,,,,,,,2,2,,,13.9,2,
2995,30.01.2013,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2995,31.01.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2995,01.02.2013,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
2995,02.02.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2995,03.02.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
2995,04.02.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
2995,05.02.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2995,06.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,07.02.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2995,08.02.2013,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
2995,09.02.2013,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
2995,10.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2995,11.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2995,12.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2995,13.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2995,14.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2995,15.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2995,16.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,17.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,18.02.2013,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
2995,19.02.2013,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.9,2,
2995,20.02.2013,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
2995,21.02.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2995,22.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2995,23.02.2013,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.5,2,
2995,24.02.2013,,,,,,,2.4,2,,,,,,,,,,,6,2,,,2.9,2,
2995,25.02.2013,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2995,26.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2995,27.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,28.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,01.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,02.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,03.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,04.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,05.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,06.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,07.03.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2995,08.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,09.03.2013,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
2995,10.03.2013,,,,,,,4.6,2,,,,,,,,,,,5,2,,,5.8,2,
2995,11.03.2013,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
2995,12.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2995,13.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2995,14.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2995,15.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2995,16.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2995,17.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2995,18.03.2013,,,,,,,5.5,2,,,,,,,,,,,3,2,,,6.8,2,
2995,19.03.2013,,,,,,,3.4,2,,,,,,,,,,,7,2,,,4.3,2,
2995,20.03.2013,,,,,,,2.5,2,,,,,,,,,,,9,2,,,3.2,2,
2995,21.03.2013,,,,,,,1,2,,,,,,,,,,,10,2,,,1.3,2,
2995,22.03.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2995,23.03.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2995,24.03.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2995,25.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2995,26.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2995,27.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2995,28.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2995,29.03.2013,,,,,,,2.5,2,,,,,,,,,,,5,2,,,3,2,
2995,30.03.2013,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
2995,31.03.2013,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
2995,01.04.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2995,02.04.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2995,03.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2995,04.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2995,05.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2995,06.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,07.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,09.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,10.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,11.04.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2995,12.04.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2995,13.04.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2995,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,15.04.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2995,16.04.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2995,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,26.04.2013,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2995,27.04.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2995,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,30.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,06.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,07.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,08.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,09.05.2013,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2995,10.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,11.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,12.05.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2995,13.05.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2995,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,15.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,17.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,18.05.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2995,19.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,21.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,22.05.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2995,23.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,24.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,25.05.2013,,,,,,,30.9,2,,,,,,,,,,,0,2,,,31.9,2,
2995,26.05.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2995,27.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,28.05.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2995,29.05.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2995,30.05.2013,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2995,31.05.2013,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
2995,01.06.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2995,02.06.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2995,03.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,08.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,09.06.2013,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2995,10.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,13.06.2013,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2995,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,15.06.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2995,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,19.06.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2995,20.06.2013,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
2995,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,24.06.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2995,25.06.2013,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30.1,2,
2995,26.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,27.06.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2995,28.06.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2995,29.06.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2995,30.06.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2995,01.07.2013,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2995,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,03.07.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2995,04.07.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2995,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,24.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,26.07.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2995,27.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,28.07.2013,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
2995,29.07.2013,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
2995,30.07.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2995,31.07.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2995,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,03.08.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2995,04.08.2013,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2995,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,06.08.2013,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
2995,07.08.2013,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2995,08.08.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2995,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,10.08.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2995,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,12.08.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2995,13.08.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2995,14.08.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2995,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2995,18.08.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
