STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2065,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,23.07.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2065,24.07.2013,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
2065,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,26.07.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2065,27.07.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2065,28.07.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2065,29.07.2013,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2065,30.07.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2065,31.07.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2065,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,03.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,04.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,06.08.2013,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
2065,07.08.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2065,08.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,10.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,12.08.2013,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2065,13.08.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2065,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,18.08.2013,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2065,19.08.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2065,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,24.08.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2065,25.08.2013,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2065,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,31.08.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2065,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,02.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,03.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,07.09.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2065,08.09.2013,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2065,09.09.2013,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2065,10.09.2013,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
2065,11.09.2013,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2065,12.09.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2065,13.09.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2065,14.09.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2065,15.09.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2065,16.09.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2065,17.09.2013,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2065,18.09.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2065,19.09.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2065,20.09.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2065,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,24.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,25.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,26.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,04.10.2013,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2065,05.10.2013,,,,,,,42.2,2,,,,,,,,,,,0,2,,,43.5,2,
2065,06.10.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2065,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,09.10.2013,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2065,10.10.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2065,11.10.2013,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
2065,12.10.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2065,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,14.10.2013,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2065,15.10.2013,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2065,16.10.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2065,17.10.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2065,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,19.10.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2065,20.10.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2065,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,22.10.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2065,23.10.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2065,24.10.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2065,25.10.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2065,26.10.2013,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.2,2,
2065,27.10.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2065,28.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,01.11.2013,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2065,02.11.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2065,03.11.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2065,04.11.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2065,05.11.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2065,06.11.2013,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2065,07.11.2013,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2065,08.11.2013,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2065,09.11.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2065,10.11.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2065,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,12.11.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2065,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,19.11.2013,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
2065,20.11.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2065,21.11.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
2065,22.11.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2065,23.11.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2065,24.11.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2065,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,26.11.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2065,27.11.2013,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2065,28.11.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2065,29.11.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
2065,30.11.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2065,01.12.2013,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2065,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,04.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,05.12.2013,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
2065,06.12.2013,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
2065,07.12.2013,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.4,2,
2065,08.12.2013,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2065,09.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,10.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,11.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,12.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,14.12.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2065,15.12.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2065,16.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,17.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,18.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,19.12.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2065,20.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,21.12.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2065,22.12.2013,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2065,23.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,24.12.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2065,25.12.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2065,26.12.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2065,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,28.12.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2065,29.12.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2065,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,01.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2065,02.01.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2065,03.01.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2065,04.01.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2065,05.01.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2065,06.01.2014,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2065,07.01.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2065,08.01.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2065,09.01.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2065,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,11.01.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2065,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,13.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,14.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,15.01.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2065,16.01.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2065,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,19.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,20.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,21.01.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2065,22.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,23.01.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2065,24.01.2014,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2065,25.01.2014,,,,,,,4.1,2,,,,,,,,,,,1,2,,,5.1,2,
2065,26.01.2014,,,,,,,4.2,2,,,,,,,,,,,6,2,,,5.3,2,
2065,27.01.2014,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
2065,28.01.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2065,29.01.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2065,30.01.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2065,31.01.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2065,01.02.2014,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
2065,02.02.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2065,03.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,04.02.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2065,05.02.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2065,06.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,07.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,08.02.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2065,09.02.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2065,10.02.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2065,11.02.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2065,12.02.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2065,13.02.2014,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2065,14.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,15.02.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2065,16.02.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2065,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,18.02.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2065,19.02.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2065,20.02.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2065,21.02.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2065,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,26.02.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2065,27.02.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2065,28.02.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2065,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,14.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,15.03.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2065,16.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,18.03.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2065,19.03.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2065,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,21.03.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2065,22.03.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2065,23.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,24.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,25.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,03.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,05.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,08.04.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2065,09.04.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2065,10.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,11.04.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2065,12.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,13.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,14.04.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2065,15.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,17.04.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2065,18.04.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2065,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,20.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,21.04.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2065,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,26.04.2014,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2065,27.04.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2065,28.04.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2065,29.04.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2065,30.04.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2065,01.05.2014,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2065,02.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,06.05.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2065,07.05.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2065,08.05.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2065,09.05.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2065,10.05.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2065,11.05.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2065,12.05.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2065,13.05.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2065,14.05.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2065,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,17.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,18.05.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2065,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,22.05.2014,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2065,23.05.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2065,24.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2065,26.05.2014,,,,,,,32.4,2,,,,,,,,,,,0,2,,,33.4,2,
2065,27.05.2014,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2065,28.05.2014,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
