STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7367,14.12.2014,4.6,0,2.5,0,-0.1,0,0,0,84,0,6.1,0,2.4,0,2.3,0,0.4,220.8,0,0,8.2,0,0,0,0.2
7367,15.12.2014,5,0,3,0,0.2,0,0.9,0,84,0,6.4,0,0,0,3.6,0,0.3,116.7,0,0,12.5,0,1.2,0,0.4
7367,16.12.2014,5.6,0,4.3,0,1.7,0,0.7,0,84,0,6.9,0,0,0,2.9,0,0.3,116.1,0,0,8.5,0,0.9,0,0.4
7367,17.12.2014,8.5,0,4.3,0,2,0,4.7,0,88,0,7.4,0,0,0,3.5,0,0.3,115.7,0,0,12,0,5.2,0,0.3
7367,18.12.2014,12.8,0,10.2,0,8,0,2.8,0,90,0,11.2,0,0,0,3.7,0,0.3,115.4,0,0,17.9,0,3.2,0,0.4
7367,19.12.2014,12.1,0,9.5,0,6.2,0,13.9,0,82,0,9.9,0,0,0,5.6,0,0.3,115.1,0,0,16.4,0,14.7,0,0.8
7367,20.12.2014,6.5,0,5.4,0,2.7,0,4.4,0,76,0,6.8,0,0,0,5.7,0,0.3,115,0,0,20.5,0,4.9,0,0.9
7367,21.12.2014,8,0,5.8,0,4.5,0,1,0,82,0,7.6,0,0,0,4.8,0,0.3,115,0,0,17.7,0,1.2,0,0.6
7367,22.12.2014,11.3,0,9.5,0,7.8,0,4.3,0,86,0,10.2,0,0,0,7.1,0,0.3,115.1,0,0,19.3,0,4.8,0,0.7
7367,23.12.2014,11.1,0,10.2,0,9.2,0,0.8,0,81,0,10.1,0,0,0,5.2,0,0.3,115.2,0,0,16.9,0,1,0,0.8
7367,24.12.2014,10.3,0,7.8,0,4.5,0,5.7,0,79,0,8.4,0,0,0,5.4,0,0.3,115.5,0,0,17.1,0,6.2,0,0.9
7367,25.12.2014,5.6,0,4.4,0,1.8,0,2.5,0,76,0,6.3,0,0.5,0,4.8,0,0.3,137.2,0,0,14.4,0,2.9,0,0.8
7367,26.12.2014,3,0,0.3,0,-2.6,0,0,0,85,0,5.3,0,5.2,0,1.8,0,0.5,339.2,0,0,6.8,0,0,0,0
7367,27.12.2014,0.8,0,-1.4,0,-3.7,0,0,0,80,0,4.4,0,0,0,3.2,0,0.2,116.9,0,0,10.1,0,0,0,0.4
7367,28.12.2014,-0.8,0,-3.9,0,-6.4,0,1.4,0,80,0,3.7,0,2.1,0,2.7,0,0.3,208.3,0,0,9.6,0,1.8,0,0.2
7367,29.12.2014,1.6,0,-0.8,0,-2.9,0,1.8,0,87,0,5.1,0,0,0,3.5,0,0.2,118.3,3,0,14.5,0,2.3,0,0.3
7367,30.12.2014,3.5,0,2,0,-1.1,0,0.8,0,89,0,6.3,0,0,0,3.1,0,0.3,119.2,1,0,9.9,0,1.1,0,0.3
7367,31.12.2014,4.7,0,3.4,0,2,0,0.5,0,93,0,7.3,0,0,0,2.3,0,0.3,120.2,0,0,8.6,0,0.7,0,0.2
7367,01.01.2015,4.8,0,3.3,0,1.9,0,0.9,0,81,0,6.2,0,5.2,0,3.6,0,0.6,352.5,0,0,12.9,0,1.1,0,0.2
7367,02.01.2015,8.2,0,5.5,0,3.1,0,2.7,0,72,0,6.5,0,0.8,0,5.1,0,0.4,158.6,0,0,16.6,0,3.1,0,0.9
7367,03.01.2015,5,0,3.6,0,2.6,0,1.6,0,78,0,6.2,0,0,0,4.9,0,0.3,124.1,0,0,14,0,1.9,0,0.7
7367,04.01.2015,4.8,0,3.8,0,3,0,0.2,0,81,0,6.5,0,0.6,0,5.4,0,0.3,152.8,0,0,12.3,0,0.3,0,0.6
7367,05.01.2015,3.4,0,2.1,0,0.5,0,0,0,81,0,5.8,0,0,0,3,0,0.3,126.9,0,0,11.6,0,0,0,0.4
7367,06.01.2015,3.1,0,1.6,0,0.6,0,0.2,0,82,0,5.6,0,0.8,0,3.5,0,0.3,165.6,0,0,10.2,0,0.3,0,0.4
7367,07.01.2015,5.6,0,3.6,0,1.5,0,0.4,0,83,0,6.6,0,0.3,0,3.2,0,0.3,144.2,0,0,11.6,0,0.6,0,0.4
7367,08.01.2015,7.8,0,4.4,0,2.2,0,14.7,0,84,0,7.2,0,0,0,4.4,0,0.3,132,0,0,14.4,0,15.5,0,0.5
7367,09.01.2015,10,0,7.3,0,5.3,0,9.5,0,77,0,7.9,0,0,0,6,0,0.3,133.8,0,0,23.6,0,10.2,0,1
7367,10.01.2015,13.1,0,9.9,0,4.2,0,5.5,0,77,0,9.8,0,0,0,7,0,0.4,135.8,0,0,24.8,0,6,0,1.2
7367,11.01.2015,5.3,0,3.7,0,1.5,0,6,0,75,0,6,0,0.1,0,4.8,0,0.3,142.7,0,0,17.5,0,6.5,0,0.8
7367,12.01.2015,8.5,0,6.8,0,4.9,0,2.9,0,79,0,7.9,0,0,0,4.6,0,0.3,140,0,0,15.2,0,3.3,0,0.8
7367,13.01.2015,10.9,0,8.6,0,6.9,0,5.7,0,76,0,8.5,0,1.7,0,4.1,0,0.5,227.6,0,0,15.7,0,6.2,0,0.8
7367,14.01.2015,7.7,0,4.7,0,1.8,0,1.5,0,75,0,6.4,0,1.7,0,4.4,0,0.5,231,0,0,23.7,0,1.8,0,0.7
7367,15.01.2015,10.7,0,6.7,0,1.5,0,2.3,0,74,0,7.3,0,0,0,5.6,0,0.3,147,0,0,15.7,0,2.7,0,1.1
7367,16.01.2015,7.8,0,6.4,0,4,0,0,0,74,0,7.1,0,0.8,0,2.5,0,0.4,191.2,0,0,13.2,0,0,0,0.6
7367,17.01.2015,5.9,0,2.6,0,-2.2,0,0,0,79,0,5.9,0,2.5,0,2.2,0,0.5,284.2,0,0,9.7,0,0,0,0.3
7367,18.01.2015,2.9,0,0.6,0,-2.2,0,0,0,79,0,5,0,4.5,0,4,0,0.6,395.8,0,0,10.3,0,0,0,0.4
7367,19.01.2015,0.6,0,-0.8,0,-3.5,0,0,0,89,0,5.1,0,0,0,1.8,0,0.3,157.6,0,0,4.2,0,0,0,0.2
7367,20.01.2015,0.8,0,-0.2,0,-1.6,0,0,0,90,0,5.4,0,0,0,1,0,0.3,160.4,0,0,4.4,0,0,0,0.2
7367,21.01.2015,1.2,0,-1,0,-3.4,0,0,0,86,0,4.8,0,4.4,0,1.5,0,0.6,408.8,0,0,6,0,0,0,0.1
7367,22.01.2015,-0.1,0,-0.7,0,-1.3,0,0,0,88,0,5.1,0,0,0,2.1,0,0.3,166.4,0,0,6.7,0,0,0,0.2
7367,23.01.2015,-0.2,0,-0.9,0,-1.8,0,0,0,82,0,4.7,0,0,0,2.2,0,0.3,169.5,0,0,6.9,0,0,0,0.3
7367,24.01.2015,1.9,0,-0.6,0,-2.7,0,1.8,0,86,0,5,0,0.4,0,3.5,0,0.3,196,0,0,10.1,0,2.2,0,0.3
7367,25.01.2015,2.8,0,1.6,0,0.5,0,3.1,0,90,0,6.2,0,0.1,0,3,0,0.3,181.9,1,0,9.7,0,3.7,0,0.3
7367,26.01.2015,4.7,0,2.7,0,1.9,0,4.5,0,90,0,6.7,0,0,0,3.2,0,0.4,179.4,0,0,11.1,0,5.2,0,0.3
7367,27.01.2015,4.6,0,3.2,0,1.4,0,0.4,0,86,0,6.6,0,0.5,0,4.8,0,0.4,213.2,0,0,10.7,0,0.6,0,0.5
7367,28.01.2015,4.8,0,3.6,0,0.9,0,4.3,0,81,0,6.4,0,0,0,4.1,0,0.4,186.4,0,0,16.3,0,4.8,0,0.6
7367,29.01.2015,3.8,0,2,0,0.6,0,2,0,77,0,5.4,0,2.8,0,4.9,0,0.6,364.4,0,0,18.4,0,2.4,0,0.7
7367,30.01.2015,1.1,0,0.3,0,-2.8,0,2.7,0,92,0,5.8,0,0,0,2.6,0,0.3,193.7,0,0,8.8,0,3.2,0,0.2
7367,31.01.2015,2.5,0,-0.1,0,-4.3,0,1.9,0,89,0,5.4,0,0.2,0,2,0,0.3,210.3,2,0,8.5,0,2.3,0,0.3
7367,01.02.2015,3.4,0,0.5,0,-3.1,0,0,0,83,0,5.2,0,2.1,0,2,0,0.5,337.6,1,0,6.9,0,0,0,0.3
7367,02.02.2015,2.1,0,1.2,0,0,0,0.9,0,84,0,5.6,0,0.3,0,3.5,0,0.4,225,0,0,9.7,0,1.2,0,0.4
7367,03.02.2015,2.6,0,0.5,0,-2.1,0,2.4,0,83,0,5.3,0,3.1,0,3.2,0,0.6,415.9,0,0,10,0,2.9,0,0.4
7367,04.02.2015,-0.4,0,-1.8,0,-3.8,0,0,0,79,0,4.2,0,1.4,0,2.1,0,0.4,307.9,1,0,5.4,0,0,0,0.4
7367,05.02.2015,-0.8,0,-1.9,0,-3.1,0,0,0,79,0,4.2,0,2.1,0,1.8,0,0.5,361.2,1,0,6.9,0,0,0,0.3
7367,06.02.2015,0.6,0,-3.5,0,-7.8,0,0,0,84,0,4,0,5.7,0,1.8,0,0.7,617,0,0,9,0,0,0,0.2
7367,07.02.2015,4,0,-2.5,0,-9.1,0,0,0,89,0,4.8,0,3.2,0,3.2,0,0.6,450.8,1,0,13.5,0,0,0,0.3
7367,08.02.2015,3.6,0,1.8,0,0.1,0,0.8,0,63,0,4.4,0,8.4,0,5.2,0,1.2,828.2,0,0,16.2,0,1.1,0,1.1
7367,09.02.2015,6,0,4.3,0,1.7,0,0.5,0,91,0,7.6,0,0,0,5,0,0.4,234.6,0,0,11.1,0,0.7,0,0.4
7367,10.02.2015,5.8,0,5,0,4.3,0,0,0,88,0,7.6,0,0,0,3.1,0,0.5,239.1,0,0,8.1,0,0,0,0.5
7367,11.02.2015,5.3,0,3.1,0,0.4,0,0,0,85,0,6.5,0,2.6,0,2.8,0,0.7,435.8,0,0,7.4,0,0,0,0.5
7367,12.02.2015,1.5,0,0.3,0,-0.6,0,0,0,91,0,5.6,0,0,0,3,0,0.4,248.2,0,0,7.4,0,0,0,0.3
7367,13.02.2015,6.1,0,1.8,0,-1,0,0,0,82,0,5.7,0,6.1,0,4.6,0,1.1,715,0,0,9.2,0,0,0,0.6
7367,14.02.2015,9.8,0,2.7,0,-1.8,0,0,0,79,0,5.8,0,5.4,0,2.2,0,1,671.7,0,0,6.6,0,0,0,0.5
7367,15.02.2015,1.5,0,-0.6,0,-3.2,0,0,0,92,0,5.4,0,0.4,0,1.3,0,0.4,293.4,0,0,6.2,0,0,0,0.3
7367,16.02.2015,6.8,0,1.3,0,-2.9,0,0,0,88,0,5.9,0,7.4,0,1.7,0,1.2,848.2,0,0,6,0,0,0,0.4
7367,17.02.2015,3.6,0,1.7,0,-1.7,0,0.2,0,89,0,6.2,0,0,0,2,0,0.5,272,0,0,6.5,0,0.3,0,0.4
7367,18.02.2015,7.9,0,3,0,-1.5,0,0,0,80,0,6,0,7.5,0,2.1,0,1.3,879.6,0,0,6.6,0,0,0,0.6
7367,19.02.2015,5.2,0,1.2,0,-2,0,0,0,80,0,5.3,0,4.7,0,3.7,0,1,663.9,0,0,11.2,0,0,0,0.6
7367,20.02.2015,8.3,0,4.6,0,-0.1,0,2,0,73,0,6.3,0,0.9,0,4.2,0,0.6,360.9,0,0,12.6,0,2.3,0,1
7367,21.02.2015,8.1,0,5.3,0,2.4,0,0.3,0,72,0,6.4,0,0.9,0,3.7,0,0.7,366.8,0,0,16.3,0,0.4,0,1
7367,22.02.2015,6.5,0,3.1,0,0.4,0,0.2,0,71,0,5.4,0,3.5,0,2.6,0,0.9,591.1,0,0,9.2,0,0.3,0,0.8
7367,23.02.2015,3.6,0,2.2,0,1.1,0,6.3,0,84,0,6,0,0,0,5.5,0,0.5,302.4,0,0,16.7,0,7.1,0,0.7
7367,24.02.2015,6.5,0,4,0,0.8,0,0.7,0,78,0,6.3,0,2.9,0,3.2,0,0.9,556.3,0,0,10.4,0,0.9,0,0.8
7367,25.02.2015,9,0,4,0,-0.3,0,0,0,74,0,5.9,0,6.9,0,2.7,0,1.4,910.7,0,0,9.7,0,0,0,0.9
7367,26.02.2015,8.4,0,4.8,0,0.3,0,0,0,72,0,6.1,0,1.9,0,4.1,0,0.8,484.5,0,0,10.6,0,0,0,1.1
7367,27.02.2015,5.2,0,3.5,0,1.3,0,8.6,0,83,0,6.5,0,0,0,3.5,0,0.6,323.5,0,0,10.7,0,9.2,0,0.6
7367,28.02.2015,7.5,0,3.2,0,-0.1,0,1.3,0,72,0,5.4,0,9.4,0,3.2,0,1.7,1168.1,0,0,10.3,0,1.6,0,1
7367,01.03.2015,9.8,0,5.1,0,2.8,0,5.1,0,78,0,6.9,0,0.9,0,5,0,0.7,415.5,0,0,15.7,0,5.6,0,1
7367,02.03.2015,7.4,0,4.9,0,1.2,0,2.8,0,68,0,5.9,0,4.4,0,4.9,0,1.1,740.2,0,0,23.8,0,3.2,0,1.3
7367,03.03.2015,7.2,0,3.8,0,0.3,0,4.2,0,75,0,6,0,1.5,0,4.6,0,0.8,483.1,0,0,14.1,0,4.7,0,1
7367,04.03.2015,5.9,0,3,0,0,0,1.5,0,81,0,6.1,0,0.9,0,3.6,0,0.7,434.3,0,0,13.2,0,1.9,0,0.7
7367,05.03.2015,6.3,0,4.1,0,2.6,0,0.2,0,79,0,6.5,0,0.2,0,3.6,0,0.6,375.1,0,0,13.5,0,0.3,0,0.8
7367,06.03.2015,7.5,0,5,0,2,0,0,0,76,0,6.6,0,0.4,0,3.2,0,0.7,399.7,0,0,8.4,0,0,0,0.9
7367,07.03.2015,11.8,0,6.9,0,2.1,0,0,0,62,0,6,0,2.4,0,4.4,0,1,596.1,0,0,10.4,0,0,0,1.6
7367,08.03.2015,15.9,0,10.2,0,3.8,0,0,0,52,0,6.4,0,8.6,0,4.3,0,2.1,1199,0,0,9.8,0,0,0,2.3
7367,09.03.2015,13.3,0,7.6,0,3,0,0,0,78,0,8.1,0,6.7,0,1.7,0,1.7,1027.7,0,0,6.9,0,0,0,1
7367,10.03.2015,10.2,0,5.9,0,2.3,0,0.6,0,87,0,8.1,0,1.4,0,2.2,0,0.9,521.2,0,0,7.3,0,0.8,0,0.7
7367,11.03.2015,8.5,0,4.5,0,0.6,0,0,0,79,0,6.6,0,3.9,0,2.7,0,1.2,774.2,0,0,9.6,0,0,0,0.9
7367,12.03.2015,5.8,0,1.9,0,-2.1,0,0,0,86,0,6,0,3.1,0,1.7,0,1,703.6,0,0,7.4,0,0,0,0.6
7367,13.03.2015,6.1,0,2.8,0,-1.3,0,0,0,74,0,5.4,0,7.3,0,2,0,1.6,1131.8,0,0,8.5,0,0,0,1
7367,14.03.2015,4.3,0,3.1,0,1.6,0,1,0,88,0,6.7,0,0,0,1.9,0,0.7,407.4,0,0,6.1,0,1.2,0,0.5
7367,15.03.2015,5.5,0,4.5,0,2.2,0,0.3,0,86,0,7.3,0,0,0,2.1,0,0.7,413.2,0,0,7.6,0,0.4,0,0.6
7367,16.03.2015,11.4,0,4.7,0,-0.8,0,0,0,84,0,7.1,0,2.9,0,1.5,0,1.1,715.7,0,0,9.7,0,0,0,0.8
7367,17.03.2015,15.1,0,6.6,0,-0.1,0,0,0,82,0,7.8,0,8.6,0,1.4,0,2.1,1311,0,0,6.4,0,0,0,1.2
7367,18.03.2015,15.3,0,7.4,0,1.4,0,0,0,77,0,7.6,0,7.8,0,1.6,0,2.1,1240.2,0,0,4.6,0,0,0,1.2
7367,19.03.2015,11.6,0,4.8,0,-0.7,0,0,0,80,0,6.7,0,10.1,0,1.5,0,2.3,1492.1,0,0,5.8,0,0,0,1.2
7367,20.03.2015,11.7,0,3.5,0,-2.2,0,0,0,83,0,6.4,0,10.7,0,2,0,2.3,1568.3,0,0,8.3,0,0,0,1.2
7367,21.03.2015,7.2,0,3.1,0,-1.2,0,3.6,0,89,0,6.8,0,0.7,0,2.6,0,0.8,522.1,0,0,9.6,0,4,0,0.6
7367,22.03.2015,4.7,0,1.1,0,-2.1,0,0,0,75,0,4.9,0,4.5,0,2.4,0,1.3,933.8,0,0,11,0,0,0,1
7367,23.03.2015,11.9,0,3.9,0,-2.3,0,0,0,77,0,6.2,0,8,0,2.1,0,2,1318.5,0,0,5.5,0,0,0,1.2
7367,24.03.2015,10.7,0,5.8,0,1.8,0,0,0,80,0,7.2,0,0,0,1.6,0,0.8,465.4,0,0,4.7,0,0,0,0.8
7367,25.03.2015,16.9,0,8.6,0,0,0,0.1,0,72,0,7.8,0,8.4,0,3.3,0,2.3,1384.5,0,0,10.9,0,0.2,0,1.7
7367,26.03.2015,7.3,0,5.8,0,4.4,0,1,0,78,0,7.2,0,0,0,2.8,0,0.8,477,0,0,8.5,0,1.2,0,1
7367,27.03.2015,7.2,0,6,0,4.8,0,0.2,0,78,0,7.3,0,0,0,3.8,0,0.8,482.8,0,0,13.7,0,0.3,0,1.1
7367,28.03.2015,11.6,0,7.4,0,1.7,0,4.2,0,71,0,7.2,0,4.8,0,3,0,1.6,1020,0,0,12.3,0,4.7,0,1.5
7367,29.03.2015,11,0,9.2,0,5.3,0,20.2,0,84,0,9.8,0,0,0,4.5,0,0.9,494.3,0,0,18.5,0,21.2,0,1.1
7367,30.03.2015,8.6,0,5.4,0,2.6,0,14.4,0,70,0,6.3,0,3.8,0,5.5,0,1.5,925.6,0,0,20.9,0,15.2,0,1.6
7367,31.03.2015,10,0,5.4,0,0.9,0,13.4,0,76,0,6.8,0,1.5,0,7.2,0,1.1,674.8,0,0,23.3,0,14.2,0,1.4
7367,01.04.2015,5.9,0,2.9,0,0.7,0,16.3,0,81,0,6.1,0,1.4,0,4.9,0,1,670.1,0,0,15.3,0,17.7,0,1
7367,02.04.2015,6,0,2.7,0,0.2,0,2.3,0,81,0,6,0,3.2,0,4.8,0,1.3,881.6,0,1,16.5,0,2.8,0,1
7367,03.04.2015,8.7,0,4.3,0,-1.1,0,0,0,73,0,6,0,3.5,0,2.7,0,1.4,923.5,0,0,8.2,0,0,0,1.2
7367,04.04.2015,8.3,0,2.9,0,-1.2,0,0,0,75,0,5.5,0,6.3,0,2,0,1.8,1253.3,0,0,8.9,0,0,0,1.3
7367,05.04.2015,9.6,0,3.6,0,-1.7,0,0,0,70,0,5.3,0,9.1,0,1.9,0,2.3,1586.3,0,0,8.1,0,0,0,1.5
7367,06.04.2015,10.4,0,5,0,-0.5,0,0.1,0,64,0,5.4,0,6.3,0,1.8,0,1.9,1271.8,0,0,8.7,0,0.2,0,1.5
7367,07.04.2015,10.7,0,5.6,0,-2.2,0,0,0,71,0,6.3,0,3.6,0,2.9,0,1.5,965.8,0,0,10.1,0,0,0,1.4
7367,08.04.2015,11.1,0,8,0,3.5,0,0,0,80,0,8.5,0,1,0,2.8,0,1.1,668.4,0,0,7.3,0,0,0,1.2
7367,09.04.2015,17.6,0,10.2,0,2.7,0,0,0,78,0,9.5,0,9.2,0,2,0,2.8,1640.8,0,0,8.1,0,0,0,2
7367,10.04.2015,21.5,0,13.2,0,5.8,0,0,0,65,0,9.3,0,10,0,2.2,0,3.2,1745.9,0,0,8.7,0,0,0,2.5
7367,11.04.2015,18.9,0,12.2,0,4.9,0,0.1,0,64,0,8.9,0,5,0,4.1,0,2.1,1162.1,0,0,16.8,0,0.2,0,2.4
7367,12.04.2015,15.7,0,10.1,0,2.1,0,0.3,0,53,0,6.1,0,11.2,0,3.6,0,3.1,1910.6,0,0,14.6,0,0.5,0,3
7367,13.04.2015,13.4,0,8.5,0,1.8,0,0,0,60,0,6.6,0,6,0,4.2,0,2.1,1298.1,0,0,15.8,0,0,0,2.3
7367,14.04.2015,18.9,0,10.4,0,-0.3,0,0,0,65,0,7.9,0,8,0,3.1,0,2.6,1547.3,0,0,12.9,0,0,0,2.4
7367,15.04.2015,22.8,0,15.4,0,7.3,0,0,0,56,0,9.2,0,12.1,0,3.6,0,3.8,2052.4,0,0,14.3,0,0,0,3.6
7367,16.04.2015,13.4,0,9.1,0,6.4,0,0,0,67,0,7.5,0,2.7,0,2.4,0,1.6,922.3,0,0,7.9,0,0,0,1.7
7367,17.04.2015,11,0,7.2,0,3.9,0,0,0,67,0,6.8,0,3.7,0,3,0,1.7,1050.7,0,0,9.4,0,0,0,1.7
7367,18.04.2015,12.3,0,6.6,0,1.2,0,0,0,64,0,6,0,10.4,0,1.9,0,2.9,1877.5,0,0,7.9,0,0,0,2.2
7367,19.04.2015,15.7,0,7.4,0,-0.5,0,0,0,64,0,6.2,0,11,0,1.5,0,3.1,1961.1,0,0,8.7,0,0,0,2.2
7367,20.04.2015,17.9,0,10.2,0,1.6,0,0,0,63,0,7.5,0,12.3,0,2.4,0,3.5,2131.4,0,0,9.1,0,0,0,2.8
7367,21.04.2015,19.7,0,11.1,0,2.6,0,0,0,63,0,7.6,0,12.5,0,3.5,0,3.7,2166.7,0,0,11.5,0,0,0,3
7367,22.04.2015,13.5,0,7.8,0,2.1,0,0,0,72,0,7.5,0,4.5,0,3.1,0,1.9,1183.9,0,0,9.8,0,0,0,1.8
7367,23.04.2015,15.8,0,8.1,0,0.1,0,0,0,77,0,8.2,0,12.6,0,2.1,0,3.5,2199.8,0,0,7.9,0,0,0,2.4
7367,24.04.2015,21,0,11.7,0,2.4,0,0,0,67,0,8.5,0,11.1,0,2.5,0,3.5,2022.5,0,0,9.7,0,0,0,2.8
7367,25.04.2015,17.4,0,12.7,0,7.7,0,0.2,0,71,0,10.4,0,0.3,0,2.9,0,1.3,677.6,0,0,12.4,0,0.4,0,1.7
7367,26.04.2015,18.7,0,12.9,0,7.9,0,9.8,0,82,0,11.9,0,2.3,0,2.5,0,1.8,934.2,0,0,9.4,0,10.5,0,1.6
7367,27.04.2015,10.7,0,8.2,0,4.7,0,4.5,0,94,0,10.4,0,0,0,2.6,0,1.1,649.6,0,0,9.2,0,5,0,0.9
7367,28.04.2015,12.7,0,6.1,0,0.8,0,1.6,0,70,0,6.4,0,9.6,0,2.9,0,2.9,1869.4,0,0,13.5,0,1.9,0,2.2
7367,29.04.2015,13.6,0,7.4,0,-0.8,0,0,0,70,0,6.8,0,9.4,0,2.8,0,2.8,1852.3,0,0,13.3,0,0,0,2.3
7367,30.04.2015,13,0,8.7,0,4.5,0,3.2,0,75,0,8.4,0,2.6,0,2.4,0,1.7,994.5,0,0,11.5,0,3.6,0,1.6
7367,01.05.2015,12.3,0,6.9,0,1.4,0,0,0,74,0,7.2,0,6,0,2.3,0,2.3,1434.1,0,1,7.5,0,0,0,1.8
7367,02.05.2015,14,0,7.4,0,0.4,0,0,0,71,0,7,0,9,0,1.5,0,2.9,1824.7,0,1,6.8,0,0,0,2.2
7367,03.05.2015,16.9,0,11,0,2.1,0,5,0,83,0,11.1,0,3.5,0,3.3,0,1.9,1126.1,0,1,11.2,0,5.5,0,1.7
7367,04.05.2015,21.4,0,15.7,0,11,0,0.6,0,75,0,13.1,0,5.7,0,2.2,0,2.8,1414.8,0,1,9.9,0,0.8,0,2.5
7367,05.05.2015,24.9,0,16.8,0,8.5,0,1,0,73,0,13.9,0,5.1,0,3.9,0,2.7,1343.5,0,1,16.5,0,1.3,0,2.8
7367,06.05.2015,18.4,0,12.6,0,7.6,0,1.2,0,66,0,9.1,0,7.8,0,3.3,0,3.1,1698.6,0,1,18.6,0,1.5,0,2.8
7367,07.05.2015,14.9,0,10.8,0,5.4,0,0.2,0,70,0,9,0,4.2,0,3.4,0,2.1,1238.3,0,1,13.6,0,0.4,0,2.2
7367,08.05.2015,19.1,0,12.4,0,4.8,0,0,0,71,0,9.8,0,3.6,0,1.6,0,2.1,1165.6,0,1,6.2,0,0,0,2
7367,09.05.2015,20.1,0,14.3,0,9,0,0.9,0,70,0,11.2,0,3.5,0,3.1,0,2.2,1157.6,0,1,14.6,0,1.2,0,2.4
7367,10.05.2015,16.8,0,11.5,0,6.2,0,0,0,66,0,8.7,0,8.5,0,3.5,0,3.2,1815.5,0,1,13.1,0,0,0,2.9
7367,11.05.2015,22.1,0,15.1,0,5.8,0,0,0,64,0,10.8,0,10,0,4,0,3.7,2018,0,1,10.2,0,0,0,3.6
7367,12.05.2015,26.5,0,17.2,0,8.5,0,0,0,62,0,12.3,0,6.5,0,4.1,0,3.1,1565.5,0,1,14.2,0,0,0,3.6
7367,13.05.2015,17.7,0,12.7,0,6.5,0,0,0,61,0,8.7,0,8.6,0,3.1,0,3.3,1846.9,0,1,11.7,0,0,0,3.1
7367,14.05.2015,14.4,0,9.4,0,4.7,0,0,0,68,0,7.9,0,6.2,0,2.2,0,2.6,1536.7,0,1,7,0,0,0,2.3
7367,15.05.2015,16.4,0,9.6,0,2.4,0,0,0,72,0,8.4,0,13.6,0,2,0,4.1,2518.1,0,1,8.6,0,0,0,3
7367,16.05.2015,12.9,0,8.9,0,1.7,0,0.2,0,81,0,9.2,0,2.3,0,2.7,0,1.7,1031.2,0,1,9.6,0,0.4,0,1.6
7367,17.05.2015,15.6,0,10.1,0,4.2,0,0,0,64,0,7.7,0,4.6,0,3.4,0,2.3,1339.7,0,1,12.6,0,0,0,2.4
7367,18.05.2015,20.2,0,13.4,0,5,0,0,0,64,0,9.3,0,3.9,0,2.4,0,2.3,1251.2,0,1,12.2,0,0,0,2.5
7367,19.05.2015,16.8,0,12.3,0,7.7,0,0,0,57,0,8,0,5.3,0,3.9,0,2.6,1441.3,0,1,14,0,0,0,3.1
7367,20.05.2015,15.9,0,10.4,0,4.9,0,0.1,0,65,0,7.9,0,5.4,0,2.4,0,2.5,1458.8,0,1,8.6,0,0.2,0,2.4
7367,21.05.2015,15.5,0,9.5,0,3.1,0,0.1,0,70,0,8,0,4.9,0,2.1,0,2.3,1396.3,0,1,10.3,0,0.2,0,2.1
7367,22.05.2015,19.6,0,12.5,0,3.9,0,0,0,65,0,9.1,0,10,0,1.9,0,3.6,2081.2,0,1,7,0,0,0,3.1
7367,23.05.2015,18.3,0,12.9,0,7.5,0,0,0,77,0,11.4,0,0.3,0,2.3,0,1.5,789,0,1,9.7,0,0,0,1.7
7367,24.05.2015,19.7,0,12.1,0,4.3,0,0,0,76,0,10.6,0,2.7,0,1.1,0,2,1113.2,0,1,4.8,0,0,0,1.8
7367,25.05.2015,13.8,0,10.3,0,5.3,0,2.2,0,85,0,10.7,0,2.3,0,1.8,0,1.8,1062.7,0,1,6.4,0,2.6,0,1.6
7367,26.05.2015,13.2,0,10.2,0,7,0,0,0,73,0,9,0,0.5,0,2.8,0,1.5,824,0,1,9.7,0,0,0,1.7
7367,27.05.2015,14.8,0,10,0,6.5,0,0,0,73,0,8.8,0,1.2,0,2.4,0,1.7,920.6,0,1,8.3,0,0,0,1.7
7367,28.05.2015,19.8,0,12.8,0,7.3,0,4.9,0,68,0,9.8,0,3.6,0,4.1,0,2.3,1246.3,0,1,14.7,0,5.4,0,2.6
7367,29.05.2015,17.9,0,12.3,0,5.7,0,3.3,0,77,0,10.7,0,3.5,0,2.7,0,2.2,1235.6,0,1,13,0,3.7,0,2.1
7367,30.05.2015,13.8,0,9,0,4.3,0,8,0,80,0,9,0,4.8,0,3.2,0,2.4,1413.7,0,1,15.1,0,8.6,0,1.9
7367,31.05.2015,20.2,0,13.6,0,3.4,0,3.1,0,67,0,10.2,0,3.8,0,3.4,0,2.3,1281.5,0,1,12.9,0,3.5,0,2.6
7367,01.06.2015,17.4,0,12.8,0,8.5,0,0,0,72,0,10.5,0,5.1,0,2.5,0,2.7,1459.8,0,1,11.5,0,0,0,2.5
7367,02.06.2015,21.8,0,16.6,0,9.6,0,0,0,65,0,11.9,0,4.2,0,3.6,0,2.6,1340.6,0,1,12.4,0,0,0,3.1
7367,03.06.2015,18.9,0,15.4,0,7.1,0,0.8,0,69,0,12,0,1.2,0,3,0,1.8,936.6,0,1,12.1,0,1.1,0,2.3
