STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1775,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,23.08.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1775,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,28.08.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1775,29.08.2003,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1775,30.08.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1775,31.08.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1775,01.09.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1775,02.09.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1775,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,06.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,07.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,08.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,09.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1775,10.09.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1775,11.09.2003,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1775,12.09.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1775,13.09.2003,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1775,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,22.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,23.09.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1775,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,28.09.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1775,29.09.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1775,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,01.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,02.10.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1775,03.10.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1775,04.10.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1775,05.10.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1775,06.10.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1775,07.10.2003,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1775,08.10.2003,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
1775,09.10.2003,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1775,10.10.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1775,11.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1775,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,14.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1775,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,21.10.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1775,22.10.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1775,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,24.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1775,25.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1775,26.10.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1775,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,29.10.2003,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1775,30.10.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1775,31.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,01.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,02.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1775,03.11.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1775,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,14.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1775,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,16.11.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1775,17.11.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1775,18.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1775,19.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,25.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1775,26.11.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1775,27.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,28.11.2003,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1775,29.11.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1775,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,03.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,04.12.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1775,05.12.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1775,06.12.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1775,07.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1775,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,11.12.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1775,12.12.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1775,13.12.2003,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
1775,14.12.2003,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1775,15.12.2003,,,,,,,3.8,0,,,,,,,,,,,4,0,,,4.4,0,
1775,16.12.2003,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.4,0,
1775,17.12.2003,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
1775,18.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1775,19.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1775,20.12.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1775,21.12.2003,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1775,22.12.2003,,,,,,,6.4,0,,,,,,,,,,,2,0,,,7.2,0,
1775,23.12.2003,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1775,24.12.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1775,25.12.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1775,26.12.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1775,27.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,28.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,31.12.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1775,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,02.01.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1775,03.01.2004,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1775,04.01.2004,,,,,,,7.3,0,,,,,,,,,,,2,0,,,9,0,
1775,05.01.2004,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
1775,06.01.2004,,,,,,,14,0,,,,,,,,,,,9,0,,,16.9,0,
1775,07.01.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1775,08.01.2004,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1775,09.01.2004,,,,,,,4.6,0,,,,,,,,,,,5,0,,,5.3,0,
1775,10.01.2004,,,,,,,9.5,0,,,,,,,,,,,3,0,,,10.6,0,
1775,11.01.2004,,,,,,,6,0,,,,,,,,,,,3,0,,,6.5,0,
1775,12.01.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1775,13.01.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1775,14.01.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1775,15.01.2004,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
1775,16.01.2004,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1775,17.01.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1775,18.01.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1775,19.01.2004,,,,,,,14.2,0,,,,,,,,,,,3,0,,,17.1,0,
1775,20.01.2004,,,,,,,2.5,0,,,,,,,,,,,22,0,,,3,0,
1775,21.01.2004,,,,,,,2.5,0,,,,,,,,,,,24,0,,,3.2,0,
1775,22.01.2004,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1775,23.01.2004,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1775,24.01.2004,,,,,,,1.2,0,,,,,,,,,,,19,0,,,1.6,0,
1775,25.01.2004,,,,,,,6.3,0,,,,,,,,,,,19,0,,,7.8,0,
1775,26.01.2004,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1775,27.01.2004,,,,,,,0.2,0,,,,,,,,,,,21,0,,,0.3,0,
1775,28.01.2004,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
1775,29.01.2004,,,,,,,6.5,0,,,,,,,,,,,20,0,,,8,0,
1775,30.01.2004,,,,,,,4.4,0,,,,,,,,,,,30,0,,,5.1,0,
1775,31.01.2004,,,,,,,0.6,0,,,,,,,,,,,30,0,,,0.8,0,
1775,01.02.2004,,,,,,,1.4,0,,,,,,,,,,,15,0,,,1.7,0,
1775,02.02.2004,,,,,,,15,0,,,,,,,,,,,3,0,,,15.8,0,
1775,03.02.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1775,04.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,05.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,06.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1775,07.02.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1775,08.02.2004,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.8,0,
1775,09.02.2004,,,,,,,7.6,0,,,,,,,,,,,10,0,,,8.5,0,
1775,10.02.2004,,,,,,,10.3,0,,,,,,,,,,,10,0,,,11.4,0,
1775,11.02.2004,,,,,,,2.1,0,,,,,,,,,,,20,0,,,2.6,0,
1775,12.02.2004,,,,,,,0.5,0,,,,,,,,,,,16,0,,,0.7,0,
1775,13.02.2004,,,,,,,2,0,,,,,,,,,,,15,0,,,2.4,0,
1775,14.02.2004,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
1775,15.02.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1775,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,17.02.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1775,18.02.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1775,19.02.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
1775,20.02.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1775,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,22.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,23.02.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1775,24.02.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1775,25.02.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1775,26.02.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1775,27.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,28.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,29.02.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1775,01.03.2004,,,,,,,9,0,,,,,,,,,,,2,0,,,11,0,
1775,02.03.2004,,,,,,,6.1,0,,,,,,,,,,,10,0,,,6.9,0,
1775,03.03.2004,,,,,,,4.3,0,,,,,,,,,,,4,0,,,5,0,
1775,04.03.2004,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1775,05.03.2004,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1775,06.03.2004,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
1775,07.03.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1775,08.03.2004,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
1775,09.03.2004,,,,,,,8.7,0,,,,,,,,,,,4,0,,,9.7,0,
1775,10.03.2004,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
1775,11.03.2004,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1775,12.03.2004,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1775,13.03.2004,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
1775,14.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,19.03.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1775,20.03.2004,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1775,21.03.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1775,22.03.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1775,23.03.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1775,24.03.2004,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
1775,25.03.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1775,26.03.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1775,27.03.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1775,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,03.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,04.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,05.04.2004,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1775,06.04.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1775,07.04.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1775,08.04.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1775,09.04.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1775,10.04.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1775,11.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,12.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,18.04.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1775,19.04.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1775,20.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,22.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,23.04.2004,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1775,24.04.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1775,25.04.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1775,26.04.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1775,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,28.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,01.05.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1775,02.05.2004,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1775,03.05.2004,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1775,04.05.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1775,05.05.2004,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
1775,06.05.2004,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
1775,07.05.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1775,08.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,09.05.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1775,10.05.2004,,,,,,,33.8,0,,,,,,,,,,,0,0,,,34.9,0,
1775,11.05.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1775,12.05.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1775,13.05.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1775,14.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,15.05.2004,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1775,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,20.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,21.05.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1775,22.05.2004,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1775,23.05.2004,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
1775,24.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1775,25.05.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1775,26.05.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1775,27.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,28.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,30.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,31.05.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1775,01.06.2004,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1775,02.06.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1775,03.06.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1775,04.06.2004,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1775,05.06.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1775,06.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,07.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,09.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,10.06.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1775,11.06.2004,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
1775,12.06.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1775,13.06.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1775,14.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,15.06.2004,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1775,16.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,17.06.2004,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1775,18.06.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1775,19.06.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1775,20.06.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1775,21.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,22.06.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1775,23.06.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1775,24.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,25.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,27.06.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1775,28.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,29.06.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1775,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,01.07.2004,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1775,02.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1775,03.07.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1775,04.07.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1775,05.07.2004,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1775,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,07.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,08.07.2004,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
