STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4149,13.10.2003,7.9,2,2.1,2,-2.4,2,0,0,86,2,6.2,2,,,,,,,0,0,,,0,0,
4149,14.10.2003,4.4,2,0.7,2,-2.9,2,0,0,86,2,5.4,2,,,,,,,0,0,,,0,0,
4149,15.10.2003,5.2,2,1.9,2,-1.7,2,0.1,0,89,2,6.2,2,,,,,,,0,0,,,0.2,0,
4149,16.10.2003,4.5,2,0.8,2,-3,2,0,0,85,2,5.4,2,,,,,,,0,0,,,0,0,
4149,17.10.2003,4.5,2,-0.1,2,-4,2,0,0,83,2,4.9,2,,,,,,,0,0,,,0,0,
4149,18.10.2003,5.1,2,1,2,-3.4,2,0,0,82,2,5.1,2,,,,,,,0,0,,,0,0,
4149,19.10.2003,3.2,2,-0.4,2,-3,2,0,0,87,2,5.3,2,,,,,,,0,0,,,0,0,
4149,20.10.2003,1,2,-0.1,2,-2.7,2,1,0,92,2,5.9,2,,,,,,,0,0,,,1.3,0,
4149,21.10.2003,0.1,2,-0.8,2,-1.6,2,5.2,0,99,2,5.9,2,,,,,,,1,0,,,6.5,0,
4149,22.10.2003,0.9,2,-0.9,2,-2.6,2,0.7,0,98,2,5.6,2,,,,,,,4,0,,,0.9,0,
4149,23.10.2003,-0.7,2,-3.7,2,-5.8,2,0,0,86,2,3.9,2,,,,,,,3,0,,,0,0,
4149,24.10.2003,-2.1,2,-5.1,2,-7.7,2,0,0,87,2,3.5,2,,,,,,,0,0,,,0,0,
4149,25.10.2003,0.1,2,-1.5,2,-5.4,2,2.9,0,84,2,4.6,2,,,,,,,0,0,,,3.7,0,
4149,26.10.2003,0.6,2,0.1,2,-1.6,2,1.5,0,94,2,5.8,2,,,,,,,5,0,,,1.9,0,
4149,27.10.2003,1.3,2,-0.8,2,-4,2,0.3,0,95,2,5.3,2,,,,,,,3,0,,,0.4,0,
4149,28.10.2003,4.1,2,-1,2,-5.4,2,0,0,86,2,4.9,2,,,,,,,0,0,,,0,0,
4149,29.10.2003,3.2,2,-1,2,-3.9,2,5.3,0,82,2,5.1,2,,,,,,,0,0,,,6.6,0,
4149,30.10.2003,2.4,2,0.8,2,-2.5,2,0.2,0,94,2,6.3,2,,,,,,,5,0,,,0.3,0,
4149,31.10.2003,6.5,2,2.8,2,-1.1,2,0,0,86,2,6.7,2,,,,,,,3,0,,,0,0,
4149,01.11.2003,6.6,2,4.8,2,1.8,2,0,0,90,2,7.9,2,,,,,,,0,0,,,0,0,
4149,02.11.2003,7.9,2,4.3,2,1.5,2,0.1,0,86,2,7.4,2,,,,,,,0,0,,,0.2,0,
4149,03.11.2003,8.1,2,6.5,2,2.3,2,0,0,84,2,8.4,2,,,,,,,0,0,,,0,0,
4149,04.11.2003,8.2,2,4.7,2,0.6,2,0,0,82,2,7.3,2,,,,,,,0,0,,,0,0,
4149,05.11.2003,7.7,2,2.8,2,-1.5,2,0,0,85,2,6.3,2,,,,,,,0,0,,,0,0,
4149,06.11.2003,7.8,2,2.3,2,-1.4,2,0,0,84,2,6,2,,,,,,,0,0,,,0,0,
4149,07.11.2003,2.2,2,1.2,2,-1,2,0.2,0,95,2,6.4,2,,,,,,,0,0,,,0.3,0,
4149,08.11.2003,4.5,2,2.8,2,0.8,2,0,0,88,2,6.5,2,,,,,,,0,0,,,0,0,
4149,09.11.2003,8.9,2,3.5,2,-0.9,2,0,0,87,2,6.6,2,,,,,,,0,0,,,0,0,
4149,10.11.2003,4.1,2,-0.2,2,-3,2,0,0,94,2,5.5,2,,,,,,,0,0,,,0,0,
4149,11.11.2003,2.6,2,-0.2,2,-2.6,2,0,0,86,2,4.7,2,,,,,,,0,0,,,0,0,
4149,12.11.2003,0.1,2,-2.5,2,-4.5,2,0,0,82,2,4.1,2,,,,,,,0,0,,,0,0,
4149,13.11.2003,0.7,2,-2.3,2,-5.3,2,0,0,88,2,4.7,2,,,,,,,0,0,,,0,0,
4149,14.11.2003,2.6,2,-0.7,2,-2.8,2,0.8,0,91,2,5.5,2,,,,,,,0,0,,,1.1,0,
4149,15.11.2003,5.1,2,1.8,2,-1.1,2,0,0,94,2,6.7,2,,,,,,,0,0,,,0,0,
4149,16.11.2003,2.3,2,0,2,-1.5,2,3.2,0,93,2,6.2,2,,,,,,,0,0,,,3.8,0,
4149,17.11.2003,2.9,2,1.4,2,-0.8,2,3.3,0,94,2,6.6,2,,,,,,,1,0,,,3.9,0,
4149,18.11.2003,6.3,2,3.8,2,0.4,2,1.3,0,95,2,8,2,,,,,,,0,0,,,1.6,0,
4149,19.11.2003,8.8,2,7.3,2,4.5,2,0,0,93,2,9.5,2,,,,,,,0,0,,,0,0,
4149,20.11.2003,9.4,2,6.6,2,3.5,2,0,0,91,2,9.1,2,,,,,,,0,0,,,0,0,
4149,21.11.2003,10.4,2,5.5,2,1.9,2,0,0,89,2,7.8,2,,,,,,,0,0,,,0,0,
4149,22.11.2003,8.7,2,4.6,2,1.3,2,0.1,0,89,2,7.8,2,,,,,,,0,0,,,0.2,0,
4149,23.11.2003,7.9,2,4.6,2,1.7,2,0,0,89,2,7.3,2,,,,,,,0,0,,,0,0,
4149,24.11.2003,9.2,2,5.2,2,1.8,2,0,0,88,2,7.9,2,,,,,,,0,0,,,0,0,
4149,25.11.2003,8.9,2,5,2,1.6,2,0.1,0,91,2,8.1,2,,,,,,,0,0,,,0.2,0,
4149,26.11.2003,5.5,2,4.1,2,1.4,2,0.3,0,97,2,8,2,,,,,,,0,0,,,0.4,0,
4149,27.11.2003,6.5,2,4.7,2,1.4,2,0,0,98,2,8.1,2,,,,,,,0,0,,,0,0,
4149,28.11.2003,5.3,2,3.4,2,2.1,2,5.3,0,100,2,7.9,2,,,,,,,0,0,,,5.8,0,
4149,29.11.2003,4,2,2.9,2,1.4,2,2,0,100,2,7.6,2,,,,,,,0,0,,,2.4,0,
4149,30.11.2003,2.6,2,0.4,2,-1.2,2,0.1,0,95,2,6.4,2,,,,,,,0,0,,,0.2,0,
4149,01.12.2003,3,2,1.7,2,0.3,2,0,0,94,2,6.6,2,,,,,,,0,0,,,0,0,
4149,02.12.2003,3.3,2,2.4,2,1.6,2,0.1,0,97,2,7,2,,,,,,,0,0,,,0.2,0,
4149,03.12.2003,3.6,2,2.2,2,0.6,2,0,0,98,2,7.1,2,,,,,,,0,0,,,0,0,
4149,04.12.2003,2.2,2,1,2,-0.5,2,0,0,97,2,6.3,2,,,,,,,0,0,,,0,0,
4149,05.12.2003,1,2,-0.9,2,-1.9,2,1.6,0,96,2,5.8,2,,,,,,,0,0,,,2.1,0,
4149,06.12.2003,2.6,2,-1.3,2,-4.1,2,5.2,0,89,2,4.7,2,,,,,,,0,0,,,6.5,0,
4149,07.12.2003,-2.8,2,-6.5,2,-9.8,2,0,0,87,2,3.3,2,,,,,,,5,0,,,0,0,
4149,08.12.2003,-0.7,2,-5.5,2,-10.3,2,0,0,79,2,3,2,,,,,,,4,0,,,0,0,
4149,09.12.2003,2.4,2,-2.6,2,-7.1,2,0,0,73,2,3.2,2,,,,,,,4,0,,,0,0,
4149,10.12.2003,-0.6,2,-3,2,-6,2,0,0,73,2,3.5,2,,,,,,,3,0,,,0,0,
4149,11.12.2003,1.7,2,-0.8,2,-4.6,2,0.6,0,75,2,4.3,2,,,,,,,3,0,,,0.8,0,
4149,12.12.2003,1.3,2,-1.1,2,-3.6,2,1.8,0,94,2,5.5,2,,,,,,,4,0,,,2.3,0,
4149,13.12.2003,7.4,2,4.1,2,-3.6,2,9.8,0,95,2,8,2,,,,,,,3,0,,,10.5,0,
4149,14.12.2003,6.2,2,2.2,2,-1.4,2,12,0,93,2,6.7,2,,,,,,,0,0,,,13.2,0,
4149,15.12.2003,-0.2,2,-3.9,2,-4.9,2,3.1,0,90,2,4.1,2,,,,,,,8,0,,,3.9,0,
4149,16.12.2003,-2.7,2,-3.9,2,-5.3,2,2.8,0,91,2,4.2,2,,,,,,,10,0,,,3.6,0,
4149,17.12.2003,0.4,2,-1.2,2,-4.4,2,0,0,96,2,5.4,2,,,,,,,13,0,,,0,0,
4149,18.12.2003,2.9,2,-1.8,2,-4.9,2,0,0,89,2,4.5,2,,,,,,,12,0,,,0,0,
4149,19.12.2003,2.2,2,-1.1,2,-5,2,0,0,90,2,4.7,2,,,,,,,12,0,,,0,0,
4149,20.12.2003,4.1,2,1.7,2,-1.6,2,0,0,95,2,6.4,2,,,,,,,8,0,,,0,0,
4149,21.12.2003,4.7,2,2.1,2,-1.1,2,1.7,0,87,2,6.1,2,,,,,,,0,0,,,2.1,0,
4149,22.12.2003,0,2,-4.5,2,-6.9,2,8.5,0,89,2,4,2,,,,,,,5,0,,,10.4,0,
4149,23.12.2003,-5.8,2,-9.5,2,-12.5,2,0,0,83,2,2.4,2,,,,,,,14,0,,,0,0,
4149,24.12.2003,-3.7,2,-8.3,2,-13,2,0,0,72,2,2.3,2,,,,,,,13,0,,,0,0,
4149,25.12.2003,-0.2,2,-3.2,2,-8.8,2,0,0,73,2,3.7,2,,,,,,,12,0,,,0,0,
4149,26.12.2003,2.2,2,-0.9,2,-4.1,2,0,0,87,2,5,2,,,,,,,9,0,,,0,0,
4149,27.12.2003,3.4,2,0.4,2,-3.5,2,0,0,81,2,5,2,,,,,,,8,0,,,0,0,
4149,28.12.2003,2.4,2,-0.5,2,-4,2,0,0,80,2,5,2,,,,,,,7,0,,,0,0,
4149,29.12.2003,0.3,2,-2.4,2,-5.9,2,0,0,87,2,4.4,2,,,,,,,7,0,,,0,0,
4149,30.12.2003,-1.7,2,-3,2,-5.7,2,0,0,94,2,4.7,2,,,,,,,7,0,,,0,0,
4149,31.12.2003,-2.5,2,-3.7,2,-4.4,2,0.8,0,94,2,4.5,2,,,,,,,7,0,,,1.1,0,
4149,01.01.2004,-4,2,-6.7,2,-8.7,2,0,0,91,2,3.3,2,,,,,,,8,0,,,0,0,
4149,02.01.2004,-7.1,2,-7.9,2,-10.6,2,1.4,0,90,2,3,2,,,,,,,8,0,,,1.8,0,
4149,03.01.2004,-7.1,2,-10.1,2,-12.6,2,0.3,0,85,2,2.5,2,,,,,,,12,0,,,0.4,0,
4149,04.01.2004,-6.9,2,-9.6,2,-13.5,2,11.5,0,88,2,2.7,2,,,,,,,11,0,,,13.9,0,
4149,05.01.2004,-4.1,2,-9.1,2,-13.8,2,0.6,0,89,2,2.8,2,,,,,,,25,0,,,0.8,0,
4149,06.01.2004,-4.5,2,-9,2,-13.4,2,12.6,0,86,2,3,2,,,,,,,23,0,,,15.2,0,
4149,07.01.2004,0.8,2,-0.6,2,-6.5,2,0.2,0,96,2,5.4,2,,,,,,,30,0,,,0.3,0,
4149,08.01.2004,0,2,-2.6,2,-5.8,2,2.4,0,91,2,4.4,2,,,,,,,27,0,,,3.1,0,
4149,09.01.2004,-0.2,2,-2,2,-5.9,2,7,0,97,2,4.9,2,,,,,,,29,0,,,8.6,0,
4149,10.01.2004,0.1,2,-0.9,2,-2.6,2,6.5,0,98,2,5.7,2,,,,,,,32,0,,,8,0,
4149,11.01.2004,3.1,2,0.7,2,-3.2,2,11.9,0,97,2,6.4,2,,,,,,,36,0,,,13.1,0,
4149,12.01.2004,2.4,2,-0.4,2,-1.9,2,6.2,0,93,2,5.5,2,,,,,,,36,0,,,7,0,
4149,13.01.2004,2.3,2,0.7,2,-2.4,2,3.1,0,95,2,6.3,2,,,,,,,38,0,,,3.7,0,
4149,14.01.2004,1.1,2,0,2,-1.3,2,0.7,0,83,2,5,2,,,,,,,33,0,,,1,0,
4149,15.01.2004,-0.2,2,-1.7,2,-3,2,6.4,0,93,2,5.2,2,,,,,,,34,0,,,7.9,0,
4149,16.01.2004,0.8,2,-0.7,2,-3.3,2,0,0,89,2,5.2,2,,,,,,,40,0,,,0,0,
4149,17.01.2004,1,2,-0.5,2,-1.9,2,0,0,86,2,5.2,2,,,,,,,38,0,,,0,0,
4149,18.01.2004,-1.5,2,-4.5,2,-7.6,2,1.7,0,93,2,4.1,2,,,,,,,36,0,,,2.2,0,
4149,19.01.2004,-2.8,2,-5,2,-10.2,2,11.5,0,90,2,4,2,,,,,,,38,0,,,13.9,0,
4149,20.01.2004,-2.1,2,-4.6,2,-6.6,2,5,0,94,2,4.1,2,,,,,,,55,0,,,6.2,0,
4149,21.01.2004,-5.3,2,-7.2,2,-9.1,2,3.3,0,91,2,3.1,2,,,,,,,57,0,,,4.2,0,
4149,22.01.2004,-7.4,2,-10.7,2,-13.8,2,0,0,86,2,2.2,2,,,,,,,60,0,,,0,0,
4149,23.01.2004,-6,2,-11.5,2,-15,2,0,0,82,2,2.1,2,,,,,,,57,0,,,0,0,
4149,24.01.2004,-5,2,-10.8,2,-15.8,2,0.4,0,80,2,2,2,,,,,,,55,0,,,0.6,0,
4149,25.01.2004,-1.9,2,-4.7,2,-10.7,2,5.8,0,91,2,3.9,2,,,,,,,53,0,,,7.2,0,
4149,26.01.2004,-1.3,2,-4.8,2,-8,2,0,0,92,2,3.8,2,,,,,,,56,0,,,0,0,
4149,27.01.2004,-6.2,2,-7.9,2,-8.5,2,0,0,94,2,3.2,2,,,,,,,54,0,,,0,0,
4149,28.01.2004,-5,2,-6.7,2,-9,2,0.5,0,89,2,3.3,2,,,,,,,53,0,,,0.7,0,
4149,29.01.2004,-4,2,-5.3,2,-7.1,2,2.6,0,87,2,3.6,2,,,,,,,53,0,,,3.3,0,
4149,30.01.2004,-2.9,2,-4.2,2,-5.9,2,0.2,0,86,2,3.7,2,,,,,,,62,0,,,0.3,0,
4149,31.01.2004,3.5,2,0.1,2,-6.5,2,0,0,74,2,4.4,2,,,,,,,59,0,,,0,0,
4149,01.02.2004,5.3,2,4.2,2,1.1,2,0.5,0,83,2,7,2,,,,,,,47,0,,,0.7,0,
4149,02.02.2004,5.7,2,4.2,2,2.3,2,22.7,0,91,2,8.1,2,,,,,,,36,0,,,23.7,0,
4149,03.02.2004,7.5,2,6.3,2,3.3,2,0.6,0,91,2,8.9,2,,,,,,,24,0,,,0.8,0,
4149,04.02.2004,10.9,2,8.6,2,4.8,2,0,0,75,2,8.2,2,,,,,,,16,0,,,0,0,
4149,05.02.2004,10.9,2,8.7,2,6.2,2,0,0,73,2,8.5,2,,,,,,,8,0,,,0,0,
4149,06.02.2004,10,2,8.6,2,5.8,2,0,0,74,2,8.2,2,,,,,,,0,0,,,0,0,
4149,07.02.2004,9.2,2,4.3,2,0.7,2,0,0,74,2,6.1,2,,,,,,,0,0,,,0,0,
4149,08.02.2004,1.5,2,-1.5,2,-4.4,2,4.7,0,88,2,4.9,2,,,,,,,2,0,,,5.9,0,
4149,09.02.2004,-2.4,2,-3.8,2,-5.3,2,10.3,0,91,2,4.3,2,,,,,,,8,0,,,12.5,0,
4149,10.02.2004,-1.9,2,-3.4,2,-6,2,5.9,0,91,2,4.3,2,,,,,,,19,0,,,7.3,0,
4149,11.02.2004,-1.4,2,-4.4,2,-7.7,2,3.7,0,95,2,4.4,2,,,,,,,26,0,,,4.7,0,
4149,12.02.2004,-5.1,2,-7.6,2,-10.5,2,0.5,0,89,2,3.3,2,,,,,,,26,0,,,0.7,0,
4149,13.02.2004,1,2,-1.3,2,-6.5,2,2,0,99,2,5.8,2,,,,,,,24,0,,,2.6,0,
4149,14.02.2004,1.4,2,0.4,2,-1.1,2,2.3,0,99,2,6.2,2,,,,,,,19,0,,,2.8,0,
4149,15.02.2004,0.8,2,-1.1,2,-2,2,0.2,0,96,2,5.4,2,,,,,,,18,0,,,0.3,0,
4149,16.02.2004,0.4,2,-2.6,2,-5.3,2,0,0,91,2,4.7,2,,,,,,,16,0,,,0,0,
4149,17.02.2004,1.9,2,-2.1,2,-6.6,2,2.4,0,90,2,4.6,2,,,,,,,16,0,,,3.1,0,
4149,18.02.2004,-1.1,2,-2.9,2,-5,2,1.6,0,95,2,4.8,2,,,,,,,18,0,,,2.1,0,
4149,19.02.2004,-3.8,2,-5.3,2,-7.2,2,0.5,0,89,2,3.6,2,,,,,,,18,0,,,0.7,0,
4149,20.02.2004,-2.5,2,-5.4,2,-8.2,2,0,0,77,2,2.8,2,,,,,,,18,0,,,0,0,
4149,21.02.2004,-0.3,2,-3.6,2,-6.9,2,0,0,66,2,2.8,2,,,,,,,17,0,,,0,0,
4149,22.02.2004,-0.3,2,-3.1,2,-4.5,2,1,0,78,2,3.9,2,,,,,,,16,0,,,1.3,0,
4149,23.02.2004,-4,2,-5.3,2,-6.3,2,1.9,0,87,2,3.6,2,,,,,,,16,0,,,2.5,0,
4149,24.02.2004,-2.8,2,-5.7,2,-8.5,2,0,0,77,2,2.9,2,,,,,,,20,0,,,0,0,
4149,25.02.2004,-3,2,-4.6,2,-7.8,2,0,0,85,2,3.6,2,,,,,,,19,0,,,0,0,
4149,26.02.2004,-1.7,2,-5.3,2,-8.4,2,2,0,88,2,3.6,2,,,,,,,18,0,,,2.6,0,
4149,27.02.2004,-2.8,2,-6.7,2,-10.5,2,0,0,88,2,3.2,2,,,,,,,22,0,,,0,0,
4149,28.02.2004,-1.4,2,-5.7,2,-9,2,0,0,83,2,3.2,2,,,,,,,21,0,,,0,0,
4149,29.02.2004,-4.8,2,-6.9,2,-10.1,2,2.6,0,89,2,3.1,2,,,,,,,20,0,,,3.3,0,
4149,01.03.2004,-4.4,2,-6.2,2,-9,2,3.4,0,87,2,3.1,2,,,,,,,23,0,,,4.3,0,
4149,02.03.2004,-0.7,2,-2.2,2,-6.2,2,5.5,0,96,2,4.9,2,,,,,,,26,0,,,6.8,0,
4149,03.03.2004,-1.7,2,-2.8,2,-5.7,2,4.1,0,95,2,4.8,2,,,,,,,27,0,,,5.1,0,
4149,04.03.2004,-2.1,2,-6.3,2,-10,2,0,0,87,2,3,2,,,,,,,30,0,,,0,0,
4149,05.03.2004,-3.2,2,-7,2,-10.5,2,0,0,76,2,2.4,2,,,,,,,29,0,,,0,0,
4149,06.03.2004,-4.2,2,-6.3,2,-11,2,0.7,0,77,2,2.9,2,,,,,,,27,0,,,0.9,0,
4149,07.03.2004,-0.2,2,-3.2,2,-6,2,0.1,0,83,2,4.2,2,,,,,,,27,0,,,0.1,0,
4149,08.03.2004,-2.5,2,-5.3,2,-8.3,2,0.5,0,88,2,3.6,2,,,,,,,26,0,,,0.7,0,
4149,09.03.2004,-3.5,2,-5,2,-8.4,2,6.4,0,92,2,3.9,2,,,,,,,27,0,,,7.9,0,
4149,10.03.2004,-2.1,2,-3.4,2,-5.2,2,1.4,0,94,2,4.3,2,,,,,,,36,0,,,1.8,0,
4149,11.03.2004,-0.1,2,-2.4,2,-4.9,2,0.1,0,87,2,4.5,2,,,,,,,35,0,,,0.1,0,
4149,12.03.2004,3.4,2,-0.1,2,-3.3,2,0,0,83,2,4.9,2,,,,,,,32,0,,,0,0,
4149,13.03.2004,5.3,2,1.2,2,-2.5,2,0.6,0,80,2,5.5,2,,,,,,,30,0,,,0.8,0,
4149,14.03.2004,6.8,2,2.7,2,-0.6,2,0,0,86,2,6.6,2,,,,,,,27,0,,,0,0,
4149,15.03.2004,8.4,2,5.2,2,-0.1,2,0,0,83,2,7.5,2,,,,,,,23,0,,,0,0,
4149,16.03.2004,10.4,2,6.5,2,2.4,2,0,0,83,2,8.9,2,,,,,,,17,0,,,0,0,
4149,17.03.2004,17.1,2,9.4,2,1.2,2,0,0,73,2,8,2,,,,,,,13,0,,,0,0,
4149,18.03.2004,17.5,2,10.7,2,2.6,2,0,0,68,2,8.3,2,,,,,,,10,0,,,0,0,
4149,19.03.2004,13.1,2,9.5,2,5.1,2,5.8,0,71,2,8.3,2,,,,,,,5,0,,,6.3,0,
4149,20.03.2004,8.8,2,7.3,2,3,2,3.6,0,87,2,9.4,2,,,,,,,0,0,,,4,0,
4149,21.03.2004,8.6,2,4.4,2,2,2,0.4,0,84,2,6.9,2,,,,,,,0,0,,,0.6,0,
4149,22.03.2004,6.1,2,2.2,2,-1.3,2,0,0,78,2,5.6,2,,,,,,,0,0,,,0,0,
4149,23.03.2004,3.8,2,0.4,2,-3.5,2,2.8,0,88,2,5.6,2,,,,,,,0,0,,,3.3,0,
4149,24.03.2004,0.6,2,-0.3,2,-2.1,2,14.5,0,96,2,5.8,2,,,,,,,4,0,,,15.8,0,
4149,25.03.2004,-1,2,-3.1,2,-4.2,2,0.2,0,92,2,4.4,2,,,,,,,12,0,,,0.3,0,
4149,26.03.2004,-2.4,2,-4.6,2,-5.7,2,0.6,0,92,2,3.9,2,,,,,,,11,0,,,0.8,0,
4149,27.03.2004,0.2,2,-3.4,2,-6.9,2,0,0,87,2,3.8,2,,,,,,,12,0,,,0,0,
4149,28.03.2004,3.9,2,-0.8,2,-4.5,2,0,0,81,2,4.5,2,,,,,,,10,0,,,0,0,
4149,29.03.2004,8,2,2.3,2,-3.9,2,0,0,74,2,5,2,,,,,,,7,0,,,0,0,
4149,30.03.2004,8.6,2,3.3,2,-2.4,2,0,0,72,2,5.4,2,,,,,,,4,0,,,0,0,
4149,31.03.2004,9.1,2,3.9,2,-1.3,2,0,0,73,2,5.9,2,,,,,,,0,0,,,0,0,
4149,01.04.2004,9.2,2,5.3,2,-0.8,2,0,0,75,2,6.7,2,,,,,,,0,0,,,0,0,
4149,02.04.2004,12.4,2,7.6,2,1.4,2,0,0,68,2,6.9,2,,,,,,,0,0,,,0,0,
4149,03.04.2004,13.3,2,7.7,2,1.7,2,0,0,70,2,7.6,2,,,,,,,0,0,,,0,0,
4149,04.04.2004,10.7,2,6.5,2,1.9,2,0.1,0,79,2,7.9,2,,,,,,,0,0,,,0.2,0,
4149,05.04.2004,7.8,2,3.4,2,0.1,2,0.3,0,87,2,6.8,2,,,,,,,0,0,,,0.5,0,
4149,06.04.2004,4.5,2,1.6,2,-0.6,2,0.2,0,88,2,6.2,2,,,,,,,0,0,,,0.3,0,
4149,07.04.2004,5.3,2,0.8,2,-2.1,2,0.6,0,84,2,5.7,2,,,,,,,1,0,,,0.8,0,
4149,08.04.2004,3.5,2,0.1,2,-1.5,2,5.3,0,93,2,5.8,2,,,,,,,2,0,,,6.1,0,
4149,09.04.2004,4.4,2,0.8,2,-1.8,2,0,0,94,2,6.1,2,,,,,,,4,0,,,0,0,
4149,10.04.2004,7.5,2,2.6,2,-2.6,2,0.3,0,89,2,6.2,2,,,,,,,0,0,,,0.5,0,
4149,11.04.2004,5.9,2,1.7,2,-2.6,2,0,0,81,2,5.3,2,,,,,,,0,0,,,0,0,
4149,12.04.2004,6.9,2,1.9,2,-4.3,2,0,0,82,2,5.9,2,,,,,,,0,0,,,0,0,
4149,13.04.2004,5.3,2,2.9,2,-0.4,2,0,0,87,2,6.6,2,,,,,,,0,0,,,0,0,
4149,14.04.2004,10.4,2,5,2,-0.4,2,0,0,66,2,5.6,2,,,,,,,0,0,,,0,0,
4149,15.04.2004,14.4,2,8.3,2,-0.5,2,0,0,59,2,6.5,2,,,,,,,0,0,,,0,0,
4149,16.04.2004,13.3,2,8.2,2,2.9,2,0,0,69,2,7.7,2,,,,,,,0,0,,,0,0,
4149,17.04.2004,13.8,2,8.6,2,2.2,2,0,0,72,2,8.1,2,,,,,,,0,0,,,0,0,
4149,18.04.2004,13.6,2,9.2,2,3.8,2,2.6,0,76,2,9.3,2,,,,,,,0,0,,,3,0,
4149,19.04.2004,8.5,2,4.5,2,2,2,6.2,0,94,2,8.4,2,,,,,,,0,0,,,6.8,0,
4149,20.04.2004,11.4,2,6.5,2,1.6,2,0,0,78,2,7.5,2,,,,,,,0,0,,,0,0,
4149,21.04.2004,14.9,2,9.4,2,1.1,2,0,0,70,2,8.3,2,,,,,,,0,0,,,0,0,
4149,22.04.2004,17.9,2,12,2,3.6,2,0,0,70,2,9.5,2,,,,,,,0,0,,,0,0,
4149,23.04.2004,15.5,2,9,2,3.7,2,1.7,0,85,2,9.8,2,,,,,,,0,0,,,2,0,
4149,24.04.2004,6.7,2,3.8,2,2,2,5.6,0,96,2,7.8,2,,,,,,,0,0,,,6.1,0,
4149,25.04.2004,8.2,2,4.1,2,0.6,2,0.3,0,90,2,7.5,2,,,,,,,0,0,,,0.5,0,
4149,26.04.2004,10.2,2,6.1,2,0.9,2,1.5,0,84,2,8.7,2,,,,,,,0,0,,,1.8,0,
4149,27.04.2004,12,2,7.7,2,2.7,2,0,0,77,2,8.3,2,,,,,,,0,0,,,0,0,
4149,28.04.2004,15,2,9.8,2,2.8,2,0,0,67,2,8.4,2,,,,,,,0,0,,,0,0,
4149,29.04.2004,16.7,2,12.4,2,5.3,2,0,0,69,2,9.7,2,,,,,,,0,0,,,0,0,
4149,30.04.2004,19.1,2,13.9,2,7.1,2,0,0,62,2,9.6,2,,,,,,,0,0,,,0,0,
4149,01.05.2004,17.6,2,11.8,2,7.3,2,6.5,0,78,2,10.8,2,,,,,,,0,0,,,7.1,0,
4149,02.05.2004,11,2,8,2,5.4,2,3.7,0,94,2,10.7,2,,,,,,,0,0,,,4.2,0,
4149,03.05.2004,15.2,2,10.4,2,3.3,2,2.1,0,79,2,10,2,,,,,,,0,0,,,2.5,0,
4149,04.05.2004,16,2,11.8,2,4.7,2,0.4,0,78,2,10.5,2,,,,,,,0,0,,,0.6,0,
4149,05.05.2004,16.6,2,10.6,2,6,2,20.1,0,82,2,10.1,2,,,,,,,0,0,,,21,0,
4149,06.05.2004,11.2,2,8.4,2,5.2,2,18.1,0,98,2,10.7,2,,,,,,,0,0,,,18.9,0,
4149,07.05.2004,7.5,2,4.4,2,2.3,2,1.4,0,94,2,8.4,2,,,,,,,0,0,,,1.7,0,
4149,08.05.2004,9.9,2,5.9,2,0.9,2,0,0,80,2,7.7,2,,,,,,,0,0,,,0,0,
4149,09.05.2004,7.6,2,5.2,2,0.6,2,3.5,0,87,2,8.2,2,,,,,,,0,0,,,4,0,
4149,10.05.2004,11.1,2,7.3,2,3.7,2,25.2,0,95,2,10.3,2,,,,,,,0,0,,,26.2,0,
4149,11.05.2004,15.1,2,9.1,2,4.7,2,0.6,0,86,2,10.5,2,,,,,,,0,0,,,0.8,0,
4149,12.05.2004,11.6,2,7.4,2,3.2,2,1,0,93,2,9.6,2,,,,,,,0,0,,,1.3,0,
4149,13.05.2004,7.6,2,5.2,2,3.3,2,2.6,0,99,2,8.9,2,,,,,,,0,0,,,3,0,
4149,14.05.2004,9.7,2,6.3,2,2.4,2,0,0,84,2,8.1,2,,,,,,,0,0,,,0,0,
4149,15.05.2004,10.3,2,7.7,2,2.3,2,20.3,0,92,2,10.1,2,,,,,,,0,0,,,21.2,0,
4149,16.05.2004,10.5,2,7.1,2,3.5,2,1.5,0,87,2,8.7,2,,,,,,,0,0,,,1.8,0,
4149,17.05.2004,11.7,2,8.5,2,4.2,2,0,0,89,2,10,2,,,,,,,0,0,,,0,0,
4149,18.05.2004,15.6,2,11.4,2,5.2,2,0,0,81,2,10.6,2,,,,,,,0,0,,,0,0,
4149,19.05.2004,17.7,2,12.5,2,4.6,2,0,0,66,2,9.5,2,,,,,,,0,0,,,0,0,
4149,20.05.2004,15.6,2,10.9,2,5.5,2,0,0,79,2,10.1,2,,,,,,,0,0,,,0,0,
4149,21.05.2004,14.6,2,7.3,2,3.3,2,7.2,0,87,2,9.6,2,,,,,,,0,0,,,7.8,0,
4149,22.05.2004,6.6,2,3.1,2,0.3,2,4.4,0,84,2,6.3,2,,,,,,,0,0,,,4.9,0,
4149,23.05.2004,4.9,2,1.7,2,-1,2,15.8,0,93,2,6.5,2,,,,,,,1,0,,,17.2,0,
4149,24.05.2004,7.8,2,4.4,2,-0.8,2,1.2,0,83,2,7.1,2,,,,,,,2,0,,,1.5,0,
