STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3636,19.02.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3636,20.02.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3636,21.02.2013,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
3636,22.02.2013,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
3636,23.02.2013,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
3636,24.02.2013,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
3636,25.02.2013,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
3636,26.02.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,27.02.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,28.02.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,01.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,02.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,03.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,04.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,05.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,06.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,07.03.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3636,08.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,09.03.2013,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3636,10.03.2013,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
3636,11.03.2013,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
3636,12.03.2013,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.3,0,
3636,13.03.2013,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3636,14.03.2013,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
3636,15.03.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3636,16.03.2013,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3636,17.03.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3636,18.03.2013,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
3636,19.03.2013,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3636,20.03.2013,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.9,0,
3636,21.03.2013,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3636,22.03.2013,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3636,23.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,24.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,25.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,26.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,27.03.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3636,28.03.2013,,,,,,,6.2,0,,,,,,,,,,,2,0,,,7.7,0,
3636,29.03.2013,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
3636,30.03.2013,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
3636,31.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,01.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,02.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,03.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,04.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,05.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,06.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,07.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,08.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,09.04.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3636,10.04.2013,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3636,11.04.2013,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3636,12.04.2013,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3636,13.04.2013,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3636,14.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,15.04.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3636,16.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,17.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,18.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,19.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,20.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,21.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,22.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,23.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,24.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,25.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,26.04.2013,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3636,27.04.2013,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3636,28.04.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,29.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,30.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,01.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,02.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,03.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,04.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,05.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,06.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,07.05.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,08.05.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3636,09.05.2013,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3636,10.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,11.05.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3636,12.05.2013,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3636,13.05.2013,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3636,14.05.2013,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3636,15.05.2013,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
3636,16.05.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3636,17.05.2013,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
3636,18.05.2013,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3636,19.05.2013,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3636,20.05.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3636,21.05.2013,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3636,22.05.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3636,23.05.2013,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
3636,24.05.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,25.05.2013,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
3636,26.05.2013,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
3636,27.05.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3636,28.05.2013,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3636,29.05.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3636,30.05.2013,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3636,31.05.2013,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
3636,01.06.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3636,02.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,03.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,04.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,05.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,06.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,07.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,08.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,09.06.2013,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3636,10.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,11.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,12.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,13.06.2013,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3636,14.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,15.06.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3636,16.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,17.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,18.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,19.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,20.06.2013,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3636,21.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,22.06.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3636,23.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,24.06.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3636,25.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,26.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,27.06.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,28.06.2013,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3636,29.06.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3636,30.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,01.07.2013,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3636,02.07.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3636,03.07.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3636,04.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,05.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,06.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,07.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,08.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,09.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,10.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,11.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,12.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,13.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,14.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,15.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,16.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,17.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,18.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,19.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,20.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,21.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,22.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,23.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,24.07.2013,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3636,25.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,26.07.2013,,,,,,,28.6,0,,,,,,,,,,,0,0,,,29.6,0,
3636,27.07.2013,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3636,28.07.2013,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3636,29.07.2013,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3636,30.07.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3636,31.07.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3636,01.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,02.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,03.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,04.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,05.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,06.08.2013,,,,,,,27,0,,,,,,,,,,,0,0,,,28,0,
3636,07.08.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3636,08.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,09.08.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,10.08.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3636,11.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,12.08.2013,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
3636,13.08.2013,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3636,14.08.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,15.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,16.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,17.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,18.08.2013,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3636,19.08.2013,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3636,20.08.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3636,21.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,22.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,23.08.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3636,24.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,25.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,26.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,27.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,28.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,29.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,30.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,31.08.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3636,01.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,02.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,03.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,04.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,05.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,06.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,07.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,08.09.2013,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.7,0,
3636,09.09.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3636,10.09.2013,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
3636,11.09.2013,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3636,12.09.2013,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3636,13.09.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3636,14.09.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3636,15.09.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3636,16.09.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3636,17.09.2013,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3636,18.09.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3636,19.09.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3636,20.09.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3636,21.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,22.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,23.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,24.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,25.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,26.09.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3636,27.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,28.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,29.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,30.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,01.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,02.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,03.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,04.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,05.10.2013,,,,,,,28.2,0,,,,,,,,,,,0,0,,,29.3,0,
3636,06.10.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3636,07.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,08.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,09.10.2013,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3636,10.10.2013,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3636,11.10.2013,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.6,0,
3636,12.10.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3636,13.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,14.10.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3636,15.10.2013,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
3636,16.10.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3636,17.10.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3636,18.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,19.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,20.10.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3636,21.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,22.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,23.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,24.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,25.10.2013,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3636,26.10.2013,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3636,27.10.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3636,28.10.2013,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3636,29.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,30.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,31.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,01.11.2013,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3636,02.11.2013,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3636,03.11.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3636,04.11.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3636,05.11.2013,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3636,06.11.2013,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3636,07.11.2013,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
3636,08.11.2013,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3636,09.11.2013,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3636,10.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,11.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,12.11.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3636,13.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,14.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,15.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,16.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,17.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,18.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,19.11.2013,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
3636,20.11.2013,,,,,,,12.1,0,,,,,,,,,,,0,0,,,13.3,0,
3636,21.11.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3636,22.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,23.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,24.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,25.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,26.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,27.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3636,28.11.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3636,29.11.2013,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
3636,30.11.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3636,01.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,02.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,03.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,04.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3636,05.12.2013,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
3636,06.12.2013,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
3636,07.12.2013,,,,,,,2.3,0,,,,,,,,,,,4,0,,,2.8,0,
3636,08.12.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3636,09.12.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3636,10.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,11.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,12.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3636,13.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,14.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,15.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,16.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,17.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,18.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,19.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,20.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,21.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,22.12.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3636,23.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,24.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,25.12.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3636,26.12.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3636,27.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,28.12.2013,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3636,29.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3636,30.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,31.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,01.01.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,02.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,03.01.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3636,04.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3636,05.01.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3636,06.01.2014,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3636,07.01.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3636,08.01.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
