STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2205,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,16.04.2009,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2205,17.04.2009,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.7,2,
2205,18.04.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2205,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,22.04.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2205,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,28.04.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2205,29.04.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2205,30.04.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2205,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,03.05.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2205,04.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,05.05.2009,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
2205,06.05.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2205,07.05.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2205,08.05.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2205,09.05.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2205,10.05.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2205,11.05.2009,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
2205,12.05.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2205,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,14.05.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2205,15.05.2009,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
2205,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,17.05.2009,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2205,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,19.05.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2205,20.05.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2205,21.05.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2205,22.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,26.05.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2205,27.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,28.05.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2205,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,30.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,31.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,01.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,04.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,06.06.2009,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2205,07.06.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2205,08.06.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2205,09.06.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2205,10.06.2009,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2205,11.06.2009,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2205,12.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,14.06.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2205,15.06.2009,,,,,,,33,2,,,,,,,,,,,0,2,,,34.1,2,
2205,16.06.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2205,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,19.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,20.06.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2205,21.06.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2205,22.06.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2205,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,25.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,26.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,27.06.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2205,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,01.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,02.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,03.07.2009,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2205,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,05.07.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2205,06.07.2009,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2205,07.07.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2205,08.07.2009,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
2205,09.07.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2205,10.07.2009,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2205,11.07.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2205,12.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,13.07.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2205,14.07.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2205,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,17.07.2009,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2205,18.07.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2205,19.07.2009,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2205,20.07.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2205,21.07.2009,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2205,22.07.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2205,23.07.2009,,,,,,,31.3,2,,,,,,,,,,,0,2,,,32.3,2,
2205,24.07.2009,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2205,25.07.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2205,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,27.07.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2205,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,29.07.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2205,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,02.08.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2205,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,08.08.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2205,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,10.08.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2205,11.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,12.08.2009,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2205,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,16.08.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2205,17.08.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2205,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,20.08.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2205,21.08.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2205,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,25.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,29.08.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2205,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,01.09.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2205,02.09.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2205,03.09.2009,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2205,04.09.2009,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
2205,05.09.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2205,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,13.09.2009,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2205,14.09.2009,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.6,2,
2205,15.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,20.09.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2205,21.09.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2205,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,24.09.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2205,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,29.09.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2205,30.09.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2205,01.10.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2205,02.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,03.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,04.10.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2205,05.10.2009,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2205,06.10.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2205,07.10.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2205,08.10.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2205,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,10.10.2009,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2205,11.10.2009,,,,,,,17,2,,,,,,,,,,,0,2,,,17.9,2,
2205,12.10.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2205,13.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2205,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,15.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,16.10.2009,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20.6,2,
2205,17.10.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
2205,18.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2205,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,22.10.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2205,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,24.10.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2205,25.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,26.10.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2205,27.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,28.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,29.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,01.11.2009,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
2205,02.11.2009,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2205,03.11.2009,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
2205,04.11.2009,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
2205,05.11.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2205,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,07.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2205,08.11.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2205,09.11.2009,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.7,2,
2205,10.11.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2205,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,12.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2205,13.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,14.11.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2205,15.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,16.11.2009,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2205,17.11.2009,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
2205,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,22.11.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2205,23.11.2009,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
2205,24.11.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2205,25.11.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2205,26.11.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2205,27.11.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2205,28.11.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2205,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,30.11.2009,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.9,2,
2205,01.12.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2205,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2205,03.12.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2205,04.12.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2205,05.12.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,6.2,2,
2205,06.12.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2205,07.12.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2205,08.12.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2205,09.12.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2205,10.12.2009,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.6,2,
2205,11.12.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
2205,12.12.2009,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
2205,13.12.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2205,14.12.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2205,15.12.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2205,16.12.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2205,17.12.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2205,18.12.2009,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
2205,19.12.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2205,20.12.2009,,,,,,,4.9,2,,,,,,,,,,,4,2,,,6.1,2,
2205,21.12.2009,,,,,,,2.9,2,,,,,,,,,,,7,2,,,3.7,2,
2205,22.12.2009,,,,,,,14.9,2,,,,,,,,,,,9,2,,,16.2,2,
2205,23.12.2009,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
2205,24.12.2009,,,,,,,5.7,2,,,,,,,,,,,8,2,,,6.5,2,
2205,25.12.2009,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2205,26.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2205,27.12.2009,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
2205,28.12.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2205,29.12.2009,,,,,,,13.3,2,,,,,,,,,,,3,2,,,16.1,2,
2205,30.12.2009,,,,,,,10.5,2,,,,,,,,,,,2,2,,,11.2,2,
2205,31.12.2009,,,,,,,9.4,2,,,,,,,,,,,1,2,,,10.4,2,
2205,01.01.2010,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.6,2,
2205,02.01.2010,,,,,,,1.9,2,,,,,,,,,,,5,2,,,2.5,2,
2205,03.01.2010,,,,,,,3.3,2,,,,,,,,,,,7,2,,,4.2,2,
2205,04.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2205,05.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2205,06.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2205,07.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2205,08.01.2010,,,,,,,2.3,2,,,,,,,,,,,8,2,,,3,2,
2205,09.01.2010,,,,,,,1,2,,,,,,,,,,,9,2,,,1.3,2,
2205,10.01.2010,,,,,,,1.9,2,,,,,,,,,,,9,2,,,2.5,2,
2205,11.01.2010,,,,,,,0.7,2,,,,,,,,,,,10,2,,,0.9,2,
2205,12.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2205,13.01.2010,,,,,,,0.9,2,,,,,,,,,,,10,2,,,1.2,2,
2205,14.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2205,15.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2205,16.01.2010,,,,,,,3.1,2,,,,,,,,,,,10,2,,,3.9,2,
2205,17.01.2010,,,,,,,9.7,2,,,,,,,,,,,12,2,,,11.8,2,
2205,18.01.2010,,,,,,,2,2,,,,,,,,,,,10,2,,,2.6,2,
2205,19.01.2010,,,,,,,1.8,2,,,,,,,,,,,9,2,,,2.3,2,
2205,20.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2205,21.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2205,22.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2205,23.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2205,24.01.2010,,,,,,,5,2,,,,,,,,,,,8,2,,,6.2,2,
2205,25.01.2010,,,,,,,1,2,,,,,,,,,,,10,2,,,1.3,2,
2205,26.01.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2205,27.01.2010,,,,,,,7.6,2,,,,,,,,,,,11,2,,,9.3,2,
2205,28.01.2010,,,,,,,4,2,,,,,,,,,,,16,2,,,5,2,
2205,29.01.2010,,,,,,,10.2,2,,,,,,,,,,,24,2,,,12.4,2,
2205,30.01.2010,,,,,,,2.7,2,,,,,,,,,,,30,2,,,3.4,2,
2205,31.01.2010,,,,,,,2.4,2,,,,,,,,,,,32,2,,,3.1,2,
2205,01.02.2010,,,,,,,4.1,2,,,,,,,,,,,35,2,,,5.1,2,
2205,02.02.2010,,,,,,,19.6,2,,,,,,,,,,,41,2,,,23.4,2,
2205,03.02.2010,,,,,,,0.4,2,,,,,,,,,,,42,2,,,0.6,2,
2205,04.02.2010,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
2205,05.02.2010,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
2205,06.02.2010,,,,,,,0.5,2,,,,,,,,,,,36,2,,,0.7,2,
2205,07.02.2010,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
2205,08.02.2010,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
2205,09.02.2010,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
2205,10.02.2010,,,,,,,2.1,2,,,,,,,,,,,32,2,,,2.7,2,
2205,11.02.2010,,,,,,,1.9,2,,,,,,,,,,,37,2,,,2.5,2,
2205,12.02.2010,,,,,,,0.6,2,,,,,,,,,,,39,2,,,0.8,2,
2205,13.02.2010,,,,,,,0.3,2,,,,,,,,,,,41,2,,,0.4,2,
2205,14.02.2010,,,,,,,0.2,2,,,,,,,,,,,41,2,,,0.3,2,
2205,15.02.2010,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
2205,16.02.2010,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
2205,17.02.2010,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
2205,18.02.2010,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
2205,19.02.2010,,,,,,,2.5,2,,,,,,,,,,,31,2,,,3,2,
2205,20.02.2010,,,,,,,2.9,2,,,,,,,,,,,30,2,,,3.7,2,
2205,21.02.2010,,,,,,,2.3,2,,,,,,,,,,,31,2,,,3,2,
2205,22.02.2010,,,,,,,2.5,2,,,,,,,,,,,30,2,,,3,2,
2205,23.02.2010,,,,,,,10.3,2,,,,,,,,,,,27,2,,,11.4,2,
2205,24.02.2010,,,,,,,0.8,2,,,,,,,,,,,21,2,,,1.1,2,
2205,25.02.2010,,,,,,,2.8,2,,,,,,,,,,,14,2,,,3.3,2,
2205,26.02.2010,,,,,,,5.5,2,,,,,,,,,,,7,2,,,6.3,2,
