STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4745,27.02.2018,-2.4,0,-6.1,0,-9.1,0,0,0,81.3,0,3.1,0,4.1,0,3.6,0,0.7,663.7,0,0,12.5,0,0,0,0.5
4745,28.02.2018,-7.1,0,-10.1,0,-13.2,0,0,0,62.6,0,1.8,0,7.8,0,4.8,0,0.7,993.7,0,0,11.1,0,0,0,0.7
4745,01.03.2018,-4.2,0,-7.9,0,-11.3,0,0,0,59.6,0,2,0,9.5,0,6,0,1,1155.2,0,0,14.7,0,0,0,0.9
4745,02.03.2018,-4.1,0,-8.2,0,-12.1,0,0,0,60.4,0,2,0,9.7,0,4.8,0,1,1187,0,0,12,0,0,0,0.8
4745,03.03.2018,-2.6,0,-7,0,-11.1,0,0,0,60.6,0,2.2,0,9.7,0,4.6,0,1.1,1201.2,0,0,11.2,0,0,0,0.9
4745,04.03.2018,3,0,-1.9,0,-7,0,1.7,0,60.4,0,3.3,0,0.6,0,3.6,0,0.5,394.1,0,0,9.7,0,2.2,0,0.9
4745,05.03.2018,10.2,0,3.9,0,-1.3,0,0,0,82.3,0,6.6,0,5.9,0,2.8,0,1.3,883.3,0,0,8.6,0,0,0,0.8
4745,06.03.2018,6.5,0,1.6,0,-2,0,0,0,81.4,0,5.5,0,7.2,0,2.2,0,1.4,1013.8,0,0,7.1,0,0,0,0.7
4745,07.03.2018,4.2,0,1.3,0,-1.1,0,3.5,0,91.9,0,6.2,0,0.5,0,1.3,0,0.6,403.6,0,0,4.5,0,4.1,0,0.4
4745,08.03.2018,9.3,0,4.1,0,-0.1,0,7.4,0,88,0,7.1,0,2.4,0,3.7,0,0.9,587.8,0,0,11.8,0,8,0,0.6
4745,09.03.2018,7.4,0,3.9,0,-0.6,0,1.3,0,82.3,0,6.6,0,1.2,0,4.2,0,0.7,482.2,0,0,13.9,0,1.6,0,0.8
4745,10.03.2018,10.7,0,5.9,0,0.4,0,1.7,0,95.1,0,9.1,0,0,0,2.1,0,0.6,374.5,0,0,5.4,0,2,0,0.4
4745,11.03.2018,14.6,0,10.3,0,5.9,0,0.1,0,87.9,0,10.9,0,4.1,0,2.2,0,1.3,774.8,0,0,9,0,0.2,0,0.9
4745,12.03.2018,10.2,0,7.5,0,4.5,0,2.5,0,98.7,0,10.3,0,0,0,1.1,0,0.7,386.2,0,0,5,0,2.9,0,0.5
4745,13.03.2018,9,0,6,0,2.6,0,2.5,0,92,0,8.7,0,0,0,3.7,0,0.6,392.1,0,0,8.6,0,2.9,0,0.6
4745,14.03.2018,5.2,0,3.4,0,2.5,0,0,0,79.7,0,6.2,0,0,0,2.8,0,0.6,398,0,0,6.6,0,0,0,0.7
4745,15.03.2018,5.9,0,3.2,0,1.4,0,0,0,78.7,0,6,0,1.1,0,5.9,0,0.8,513.3,0,0,15.2,0,0,0,1
4745,16.03.2018,2.3,0,-0.3,0,-3.4,0,0,0,73.5,0,4.4,0,0,0,6.3,0,0.5,409.8,0,0,14.4,0,0,0,1
4745,17.03.2018,-0.8,0,-3.3,0,-5.1,0,0,0,46.8,0,2.2,0,5,0,7.7,0,1,920.7,0,0,17.8,0,0,0,1.6
4745,18.03.2018,0.7,0,-2.6,0,-5.7,0,0,0,41.1,0,2,0,10.9,0,6.7,0,1.7,1530.7,0,0,18.9,0,0,0,1.9
4745,19.03.2018,3.5,0,-1.8,0,-6,0,0.4,0,46.3,0,2.4,0,11,0,3.2,0,1.8,1555.2,0,0,8.6,0,0.6,0,1.5
4745,20.03.2018,5.7,0,1.3,0,-3.3,0,0,0,67.7,0,4.4,0,9.2,0,4.4,0,1.8,1383.5,0,0,14.4,0,0,0,1.4
4745,21.03.2018,5.1,0,0.8,0,-5.3,0,1.7,0,79.3,0,5.1,0,5.5,0,2.8,0,1.3,1011.4,0,0,9.7,0,2.1,0,0.9
4745,22.03.2018,6.3,0,3.1,0,0.6,0,0.7,0,92.4,0,7.1,0,0,0,4.6,0,0.7,445.5,0,0,11.1,0,0.9,0,0.5
4745,23.03.2018,7.2,0,4.2,0,1.6,0,0,0,90.2,0,7.5,0,0,0,1.8,0,0.7,451.4,0,0,6,0,0,0,0.6
4745,24.03.2018,9.4,0,6.3,0,3.3,0,0,0,74.2,0,7,0,0.1,0,2,0,0.8,468,0,0,5.8,0,0,0,0.9
4745,25.03.2018,10.6,0,6.6,0,3.4,0,0,0,66.1,0,6.3,0,2.6,0,1.7,0,1.2,741.1,0,0,6,0,0,0,1.2
4745,26.03.2018,5.2,0,3.1,0,-2.1,0,0,0,87.3,0,6.7,0,0,0,2.4,0,0.7,469.3,0,0,6.8,0,0,0,0.6
4745,27.03.2018,9.1,0,3.9,0,-2.7,0,1.6,0,71.8,0,5.5,0,3,0,2.2,0,1.1,799.8,0,0,8.2,0,1.9,0,1.1
4745,28.03.2018,3.7,0,2.2,0,0.4,0,12.2,0,95.7,0,6.9,0,0,0,3.9,0,0.7,481.1,0,0,10.1,0,13.4,0,0.5
4745,29.03.2018,7.6,0,3.1,0,-1.1,0,1.3,0,90.1,0,6.9,0,1.9,0,4.2,0,1,695.1,0,0,13.6,0,1.6,0,0.7
4745,30.03.2018,10.3,0,4,0,-1.6,0,0,0,80,0,6.4,0,4,0,3.8,0,1.4,933.7,0,0,11.6,0,0,0,1.1
4745,31.03.2018,4.6,0,2.1,0,0.4,0,7.2,0,87.9,0,6.2,0,0,0,3.8,0,0.7,498.8,0,0,9.3,0,8.1,0,0.7
4745,01.04.2018,5.5,0,1.9,0,-0.2,0,0,0,80.6,0,5.6,0,1.7,0,4.2,0,1,694.2,0,0,10.9,0,0,0,0.9
4745,02.04.2018,8.9,0,4.3,0,-1.8,0,2,0,74.5,0,6.1,0,5.6,0,2.8,0,1.6,1138.2,0,0,8.6,0,2.4,0,1.3
4745,03.04.2018,16.6,0,11.9,0,6.4,0,0.1,0,76.6,0,10.5,0,3.5,0,3.6,0,1.6,910.8,0,0,10.3,0,0.2,0,1.7
4745,04.04.2018,15.9,0,11.8,0,8.2,0,2.8,0,74.1,0,10.1,0,4.5,0,2.9,0,1.8,1032.1,0,0,11.1,0,3.2,0,1.7
4745,05.04.2018,11.1,0,6.8,0,1.4,0,2.1,0,82.3,0,8.3,0,0.7,0,5.4,0,1,607.7,0,0,16.4,0,2.5,0,1.1
4745,06.04.2018,12.3,0,6.4,0,-1.5,0,0,0,62.9,0,5.7,0,12,0,3,0,2.8,1907.6,0,0,10.3,0,0,0,2.2
4745,07.04.2018,19.4,0,12.1,0,4.8,0,0,0,45.9,0,6.5,0,11.9,0,4.7,0,3.3,1908.7,0,0,10.9,0,0,0,3.6
4745,08.04.2018,23.6,0,15.4,0,6.5,0,0,0,52.8,0,8.7,0,11.6,0,2.6,0,3.5,1886.5,0,0,7.4,0,0,0,3.2
4745,09.04.2018,22,0,15.1,0,6.4,0,0,0,59.2,0,9.7,0,6.4,0,1.8,0,2.4,1294.5,0,0,5.9,0,0,0,2.3
4745,10.04.2018,22,0,14.8,0,6.5,0,0,0,63.5,0,10.4,0,10.1,0,4.6,0,3.2,1735.5,0,0,12.1,0,0,0,3.2
4745,11.04.2018,16.3,0,9.2,0,6,0,12.1,0,80.1,0,9.2,0,6.6,0,5.1,0,2.3,1336.1,0,0,10.8,0,12.8,0,1.8
4745,12.04.2018,18.5,0,11.7,0,4.7,0,6,0,78.8,0,10.8,0,4.4,0,4.2,0,1.9,1086,0,0,11.4,0,6.6,0,1.8
4745,13.04.2018,18.8,0,13.7,0,10.1,0,36,0,88.5,0,13.8,0,1.1,0,2.8,0,1.3,703.4,0,0,13.7,0,37.1,0,1.2
4745,14.04.2018,10.3,0,8.8,0,4.5,0,2.5,0,93.8,0,10.6,0,0,0,3.8,0,1,578.7,0,0,10.4,0,2.9,0,0.8
4745,15.04.2018,13.7,0,8.4,0,3.5,0,2.7,0,95.5,0,10.6,0,1.2,0,1.4,0,1.2,727.4,0,0,3.5,0,3.1,0,0.9
4745,16.04.2018,18.6,0,11.8,0,6.8,0,0,0,85.2,0,11.7,0,6.9,0,2,0,2.5,1416.5,0,0,11.2,0,0,0,1.8
4745,17.04.2018,18.7,0,11.9,0,4.1,0,0,0,75.9,0,10.2,0,10.1,0,1.6,0,3.1,1810.3,0,0,7.1,0,0,0,2.3
4745,18.04.2018,23.8,0,15.4,0,6.1,0,0,0,64.7,0,10.3,0,12.7,0,1.1,0,3.9,2134.5,0,0,4.9,0,0,0,2.9
4745,19.04.2018,26.9,0,18.6,0,9.4,0,0,0,57.3,0,11.2,0,12.8,0,2.6,0,4.2,2157.9,0,0,7.8,0,0,0,3.8
4745,20.04.2018,27.4,0,19.2,0,10.6,0,0,0,58.1,0,12.1,0,11.4,0,2.7,0,4,1998.6,0,0,9.9,0,0,0,3.8
4745,21.04.2018,19.7,0,13.6,0,5.5,0,0,0,63.9,0,9.6,0,12.4,0,2.6,0,3.7,2131.1,0,0,8.4,0,0,0,3.1
4745,22.04.2018,24.3,0,15.2,0,2.9,0,0,0,64.9,0,10.8,0,11.1,0,2.6,0,3.5,1982.3,0,0,10.5,0,0,0,3.2
4745,23.04.2018,18.2,0,14.3,0,5.8,0,0,0,70.3,0,11.2,0,6.9,0,4.5,0,2.6,1475.4,0,0,13.5,0,0,0,2.7
4745,24.04.2018,12.9,0,10.4,0,6.3,0,1.1,0,81.5,0,10.3,0,0,0,4.2,0,1.1,631.3,0,0,11.5,0,1.4,0,1.4
4745,25.04.2018,13.9,0,10.1,0,4.4,0,2,0,83.5,0,10.3,0,0.9,0,5,0,1.3,747.8,0,0,20.8,0,2.4,0,1.4
4745,26.04.2018,11.4,0,7.3,0,4,0,6.1,0,88.6,0,9,0,3.7,0,3.5,0,1.8,1101.2,0,0,17.4,0,6.7,0,1.3
4745,27.04.2018,15.7,0,9.9,0,3.3,0,0,0,68.4,0,7.9,0,7.3,0,2.7,0,2.6,1556.5,0,0,9,0,0,0,2.3
4745,28.04.2018,17.3,0,12.4,0,5,0,0,0,67.3,0,9.5,0,4.6,0,2.5,0,2.1,1226.4,0,0,8.6,0,0,0,2.2
4745,29.04.2018,22.3,0,15.4,0,6.9,0,0.1,0,66.5,0,11.2,0,8.4,0,2.6,0,3.1,1709.7,0,0,9.3,0,0.2,0,3
4745,30.04.2018,17.7,0,14.3,0,9.1,0,0.4,0,66.9,0,10.9,0,2.5,0,4.6,0,1.8,975,0,0,13.3,0,0.6,0,2.6
4745,01.05.2018,11.6,0,7.9,0,0,0,0.6,0,68,0,7.2,0,1.9,0,6.4,0,1.4,904.8,0,1,17,0,0.8,0,2.1
4745,02.05.2018,16.9,0,9,0,-1.7,0,0,0,63.4,0,6.9,0,9.3,0,3.1,0,2.9,1846.7,0,1,11.2,0,0,0,2.6
4745,03.05.2018,15.7,0,10.2,0,3.7,0,0,0,64.2,0,7.7,0,10,0,3.1,0,3.2,1943.3,0,1,10.3,0,0,0,2.8
4745,04.05.2018,17.9,0,10.9,0,1.7,0,0,0,59.5,0,7.2,0,13.1,0,1.8,0,3.8,2345.7,0,1,6.9,0,0,0,3.1
4745,05.05.2018,20.4,0,12.5,0,2.4,0,0,0,48.5,0,6.4,0,13.7,0,2.4,0,4.1,2431,0,1,7.8,0,0,0,3.7
4745,06.05.2018,23.4,0,15.7,0,6.5,0,0,0,54.8,0,9.2,0,14,0,2.7,0,4.5,2478.2,0,1,8.8,0,0,0,4.1
4745,07.05.2018,24.3,0,17.3,0,8.9,0,0,0,54.3,0,10,0,14,0,2.9,0,4.7,2486.9,0,1,10.2,0,0,0,4.4
4745,08.05.2018,25.7,0,18.8,0,11,0,0,0,48.9,0,9.8,0,14.1,0,3.6,0,4.9,2508.2,0,1,11.4,0,0,0,5
4745,09.05.2018,27.6,0,20.1,0,12.2,0,0,0,50.3,0,11.3,0,12.3,0,3.2,0,4.6,2284.6,0,1,11.7,0,0,0,4.8
4745,10.05.2018,24.8,0,16.5,0,10.8,0,0,0,69.2,0,12.9,0,7,0,4,0,3.1,1607.6,0,1,13.9,0,0,0,3.2
4745,11.05.2018,18.8,0,14,0,9.9,0,0,0,70,0,10.9,0,3.5,0,2,0,2.1,1160.4,0,1,7.1,0,0,0,2.2
4745,12.05.2018,22.1,0,16.8,0,12.1,0,0,0,65.4,0,12.2,0,3.3,0,2.7,0,2.2,1139.3,0,1,9.1,0,0,0,2.6
4745,13.05.2018,26.9,0,20.4,0,13.8,0,0.2,0,57.3,0,13.2,0,11.5,0,3.8,0,4.5,2210.1,0,1,11.3,0,0.4,0,4.7
4745,14.05.2018,26.6,0,20.7,0,14,0,0,0,42.3,0,10,0,12.3,0,3.7,0,4.7,2321,0,1,11.8,0,0,0,5.5
4745,15.05.2018,23.7,0,17.5,0,9.8,0,0.7,0,55.2,0,10.2,0,10.6,0,3.1,0,4,2105.9,0,1,13.2,0,0.9,0,4.1
4745,16.05.2018,24.1,0,16.3,0,8.7,0,0.4,0,72.6,0,13,0,4.9,0,3,0,2.6,1366.5,0,1,12,0,0.6,0,2.7
4745,17.05.2018,14,0,11.1,0,8.7,0,0,0,75.9,0,10,0,2.2,0,5.9,0,1.8,1017.4,0,1,12,0,0,0,2.1
4745,18.05.2018,13.2,0,10,0,7.3,0,0,0,80,0,9.8,0,0,0,3.5,0,1.3,732.4,0,1,9.7,0,0,0,1.5
4745,19.05.2018,18.2,0,12.6,0,7.6,0,0,0,75.3,0,10.8,0,2.2,0,1.7,0,1.9,1025,0,1,6.5,0,0,0,1.8
4745,20.05.2018,22.6,0,15.9,0,7.3,0,0,0,46,0,7.5,0,14.5,0,3.2,0,4.8,2648.8,0,1,9.9,0,0,0,4.8
4745,21.05.2018,23.9,0,17.7,0,9.5,0,0,0,44.4,0,8.6,0,14.6,0,4.2,0,5,2668.2,0,1,12,0,0,0,5.5
4745,22.05.2018,25.6,0,18.7,0,11.2,0,0,0,46.3,0,9.5,0,10.7,0,3,0,4.2,2158.8,0,1,10.1,0,0,0,4.6
4745,23.05.2018,24.2,0,19,0,13.2,0,0,0,44.5,0,9.5,0,13,0,3.5,0,4.8,2468.3,0,1,11.2,0,0,0,5.3
4745,24.05.2018,25,0,19.7,0,12.8,0,0,0,45.4,0,10.1,0,13.8,0,4.3,0,5.1,2579.6,0,1,12.8,0,0,0,5.7
4745,25.05.2018,27.1,0,20.7,0,14,0,0,0,46.5,0,10.9,0,14,0,4.3,0,5.3,2611.5,0,1,12.4,0,0,0,5.9
4745,26.05.2018,27.9,0,20,0,12.1,0,0,0,50.8,0,11.3,0,14.4,0,3,0,5.3,2669.8,0,1,10,0,0,0,5.3
4745,27.05.2018,27.1,0,20.2,0,13.3,0,0,0,59.4,0,13.4,0,10.4,0,3.1,0,4.3,2142.5,0,1,8.3,0,0,0,4.5
4745,28.05.2018,30.9,0,22.9,0,16.6,0,0,0,58.5,0,15.8,0,8.6,0,2.4,0,4.1,1906.8,0,1,7.5,0,0,0,4.3
4745,29.05.2018,31.6,0,25.7,0,19,0,0.4,0,46.6,0,14.6,0,12.9,0,3.6,0,5.4,2484.2,0,1,12.7,0,0.6,0,6.4
4745,30.05.2018,27,0,20.8,0,16,0,12.5,0,77.1,0,18.6,0,7.6,0,2,0,3.7,1780.6,0,1,14.9,0,13.2,0,3.4
4745,31.05.2018,29.7,0,21.6,0,14.1,0,0.2,0,73.5,0,18.1,0,9.3,0,1.8,0,4.2,2011.1,0,1,8.7,0,0.4,0,3.8
4745,01.06.2018,26.8,0,20.7,0,15.7,0,0,0,77.3,0,18.5,0,6.5,0,1.9,0,3.4,1639.7,0,1,10.9,0,0,0,3.2
4745,02.06.2018,19,0,17.6,0,16.2,0,0,0,92.3,0,18.6,0,0,0,3,0,1.6,771.8,0,1,7.6,0,0,0,1.4
4745,03.06.2018,23.2,0,18.9,0,13.6,0,0,0,79,0,17,0,2.9,0,2.3,0,2.3,1162.5,0,1,7.5,0,0,0,2.4
4745,04.06.2018,21.1,0,16.5,0,13.4,0,0,0,84.5,0,15.8,0,1.1,0,2.9,0,1.8,923.1,0,1,7.5,0,0,0,1.8
4745,05.06.2018,24.5,0,18.1,0,13.7,0,0,0,64.8,0,13,0,10.8,0,2.3,0,4.4,2227.7,0,1,6.6,0,0,0,4
4745,06.06.2018,26,0,19.9,0,12.5,0,0,0,45.6,0,10.2,0,15.2,0,3.3,0,5.6,2821.8,0,1,9.9,0,0,0,5.7
4745,07.06.2018,28.8,0,21.5,0,12.9,0,0,0,44.8,0,11.2,0,15.1,0,2.4,0,5.7,2811.3,0,1,7.2,0,0,0,5.6
4745,08.06.2018,30.2,0,22.9,0,12.3,0,0,0,54.1,0,13.9,0,9.7,0,2.1,0,4.3,2087.2,0,1,7.5,0,0,0,4.6
4745,09.06.2018,31.2,0,23.9,0,17.2,0,0.3,0,51.9,0,14.7,0,9.5,0,2.5,0,4.4,2062.4,0,1,8.2,0,0.5,0,4.9
4745,10.06.2018,22.2,0,19.1,0,13.4,0,0.4,0,76.4,0,16.8,0,1.7,0,3.2,0,2,1013.2,0,1,9.1,0,0.6,0,2.5
4745,11.06.2018,22.7,0,16.4,0,10.5,0,0,0,67.5,0,12.2,0,10,0,3.4,0,4,2133.5,0,1,9.6,0,0,0,3.8
4745,12.06.2018,17.6,0,14.4,0,10.7,0,0,0,68.3,0,11.1,0,0.3,0,3.9,0,1.6,826.6,0,1,9.6,0,0,0,2.3
4745,13.06.2018,17.2,0,13,0,6.8,0,0,0,74.7,0,11,0,0.3,0,3.6,0,1.5,827.5,0,1,9.7,0,0,0,1.9
4745,14.06.2018,22,0,15.3,0,7.8,0,1.4,0,70.1,0,11.7,0,6.6,0,3.2,0,3.1,1678.8,0,1,11.4,0,1.7,0,3.1
4745,15.06.2018,23.3,0,17.8,0,12,0,0,0,64,0,12.4,0,5.3,0,1.8,0,2.9,1504.2,0,1,7.8,0,0,0,3
4745,16.06.2018,25.3,0,19.2,0,11.6,0,10.3,0,60.9,0,13.3,0,5.6,0,2.4,0,3.1,1545.5,0,1,9.1,0,11,0,3.5
4745,17.06.2018,20.6,0,17,0,13.8,0,0,0,72.2,0,13.7,0,4.6,0,3.3,0,2.7,1411,0,1,10.8,0,0,0,2.9
4745,18.06.2018,20.8,0,16.6,0,12.3,0,0.1,0,78.2,0,14.8,0,0.3,0,2.8,0,1.6,830.4,0,1,9.5,0,0.2,0,2
4745,19.06.2018,20.7,0,17.2,0,13.6,0,1,0,83.4,0,16.4,0,1.2,0,2.9,0,1.9,952.4,0,1,8.4,0,1.3,0,2
4745,20.06.2018,26,0,20.2,0,14.3,0,1.8,0,71.3,0,16.4,0,6.7,0,2.8,0,3.4,1695.9,0,1,10,0,2.2,0,3.5
4745,21.06.2018,16.1,0,13,0,9.3,0,11.8,0,82.6,0,12.5,0,3.6,0,4.6,0,2.3,1277,0,1,17.2,0,12.5,0,2.1
4745,22.06.2018,16.8,0,12.1,0,9.1,0,0.7,0,77.3,0,10.8,0,4.8,0,6.1,0,2.6,1439.2,0,1,14.6,0,0.9,0,2.4
4745,23.06.2018,16,0,12.2,0,9.5,0,0.8,0,81.1,0,11.5,0,0.8,0,5.7,0,1.6,898.4,0,1,14.8,0,1.1,0,1.8
4745,24.06.2018,14.5,0,12.1,0,9.5,0,0.5,0,90.4,0,12.8,0,0,0,3.6,0,1.4,790,0,1,8.7,0,0.7,0,1.3
4745,25.06.2018,17.7,0,13.7,0,11.5,0,0.9,0,87.5,0,13.6,0,0.2,0,3.6,0,1.5,816.7,0,1,8.8,0,1.2,0,1.5
4745,26.06.2018,21.7,0,15.8,0,11.8,0,0,0,82.4,0,14.5,0,7.4,0,2.4,0,3.4,1788.9,0,1,6,0,0,0,2.8
4745,27.06.2018,25.4,0,18.6,0,11.2,0,0,0,63.8,0,12.5,0,10.6,0,2.8,0,4.3,2220.3,0,1,9.6,0,0,0,4.2
4745,28.06.2018,27,0,20.3,0,11.4,0,0,0,54.5,0,12.2,0,15.2,0,2.9,0,5.6,2840.2,0,1,8.4,0,0,0,5.4
4745,29.06.2018,27.2,0,20.1,0,10.4,0,0,0,59.2,0,13.4,0,14.3,0,3.4,0,5.3,2717.3,0,1,10.8,0,0,0,5.2
4745,30.06.2018,24,0,18.4,0,11.8,0,0,0,48.2,0,9.6,0,15.1,0,3.1,0,5.4,2823.6,0,1,11,0,0,0,5.3
4745,01.07.2018,23.8,0,17.5,0,9.8,0,0,0,44.6,0,8.4,0,15,0,3.4,0,5.3,2808.2,0,1,14.2,0,0,0,5.4
4745,02.07.2018,25,0,18.1,0,9.7,0,0,0,45.5,0,8.8,0,15.2,0,2.5,0,5.4,2833.1,0,1,9.1,0,0,0,5.2
4745,03.07.2018,26.8,0,18.5,0,8.3,0,0,0,57.2,0,11.2,0,15,0,2.4,0,5.4,2803.8,0,1,9.9,0,0,0,4.9
4745,04.07.2018,28.8,0,19.7,0,8,0,0,0,60.5,0,12.6,0,14.3,0,2.1,0,5.3,2707.1,0,1,11.5,0,0,0,4.8
4745,05.07.2018,24.9,0,18.3,0,12.9,0,0.1,0,68,0,13.8,0,14.7,0,3.4,0,5.4,2758.3,0,1,10.3,0,0.2,0,4.7
4745,06.07.2018,22.6,0,16.8,0,11.4,0,0.1,0,66.5,0,12.1,0,7.8,0,4.6,0,3.5,1827.8,0,1,12.5,0,0.2,0,3.7
4745,07.07.2018,21.8,0,16.1,0,11.1,0,0,0,66.8,0,11.8,0,12.2,0,5.2,0,4.5,2416.6,0,1,13.9,0,0,0,4.2
4745,08.07.2018,24.6,0,17.3,0,10.6,0,0,0,66.5,0,12.6,0,14.9,0,3.9,0,5.3,2776,0,1,9.5,0,0,0,4.6
4745,09.07.2018,21.5,0,15.1,0,10.1,0,4.5,0,75,0,12.7,0,2.5,0,4.4,0,2.1,1109.5,0,1,14.3,0,5,0,2.4
4745,10.07.2018,15.9,0,13,0,11.1,0,9.4,0,91.1,0,13.7,0,0.9,0,2.5,0,1.6,892.9,0,1,7.4,0,10.1,0,1.4
4745,11.07.2018,18.7,0,15.2,0,11.9,0,8.8,0,92.8,0,16.1,0,0.3,0,2.1,0,1.6,810.6,0,1,5.8,0,9.4,0,1.4
4745,12.07.2018,25.9,0,18.9,0,13.6,0,0,0,76,0,16,0,9,0,3,0,4,1971.9,0,1,9.1,0,0,0,3.5
4745,13.07.2018,22,0,16.3,0,12.6,0,0,0,81,0,14.9,0,5.2,0,3.7,0,2.8,1460.9,0,1,7.4,0,0,0,2.6
4745,14.07.2018,21.8,0,15.8,0,9.4,0,0,0,73.9,0,12.9,0,6.7,0,2.3,0,3.1,1658,0,1,7.6,0,0,0,2.9
4745,15.07.2018,24.6,0,16.9,0,7.3,0,0,0,68.7,0,12.5,0,13.3,0,1.9,0,4.7,2534.3,0,1,8,0,0,0,4
4745,16.07.2018,27.8,0,20.1,0,9.8,0,0,0,60,0,13,0,13.5,0,1.7,0,5,2556.3,0,1,8.2,0,0,0,4.5
4745,17.07.2018,29.5,0,22.3,0,12.3,0,0,0,55.1,0,13.8,0,12.8,0,2.6,0,5,2458.5,0,1,10.9,0,0,0,5.1
4745,18.07.2018,24.4,0,18.5,0,12,0,0,0,66.1,0,13.6,0,9.9,0,4.3,0,4,2068.6,0,1,11.9,0,0,0,4.1
4745,19.07.2018,24.9,0,18.1,0,9.1,0,0,0,63.3,0,12.4,0,11.4,0,2.4,0,4.3,2262.9,0,1,8.5,0,0,0,4
4745,20.07.2018,27.2,0,20,0,13.7,0,0,0,51.5,0,11.5,0,9.4,0,2.4,0,4,1993.2,0,1,6.5,0,0,0,4.3
4745,21.07.2018,28.9,0,21.6,0,14.3,0,0,0,46.7,0,11.9,0,1.3,0,2.3,0,2,917.6,0,1,8.5,0,0,0,3.3
4745,22.07.2018,28.2,0,21.6,0,13.7,0,0,0,59.6,0,14.8,0,12.2,0,2.8,0,4.8,2353.1,0,1,9.3,0,0,0,4.8
4745,23.07.2018,28.3,0,20.8,0,10.9,0,0,0,63.5,0,14.6,0,14.6,0,1.8,0,5.3,2663.7,0,1,8.6,0,0,0,4.7
4745,24.07.2018,33,0,24.9,0,13.9,0,0,0,56.8,0,16.5,0,12.1,0,1.4,0,4.9,2328.5,0,1,6.1,0,0,0,4.7
4745,25.07.2018,34.4,0,26.7,0,19.7,0,0.5,0,52.2,0,17.4,0,9.5,0,2,0,4.4,1981,0,1,8.4,0,0.7,0,4.8
4745,26.07.2018,34.4,0,27.4,0,17.9,0,0,0,47.9,0,16.1,0,12.9,0,2.4,0,5.3,2421.2,0,1,8.6,0,0,0,5.8
4745,27.07.2018,32.6,0,26.7,0,19.5,0,0,0,48.2,0,16.2,0,13.3,0,3,0,5.4,2467,0,1,11,0,0,0,6.1
4745,28.07.2018,32.5,0,22.4,0,15.9,0,12.6,0,74.1,0,19.4,0,5.3,0,3,0,3.1,1415.4,0,1,16.6,0,13.3,0,3.2
4745,29.07.2018,28.5,0,21.1,0,12.2,0,0,0,67.7,0,16.1,0,9.8,0,2.4,0,4,1997,0,1,8.8,0,0,0,3.9
4745,30.07.2018,32.8,0,24.9,0,18.8,0,0,0,58.3,0,17.5,0,6.2,0,1.5,0,3.4,1522.5,0,1,8.2,0,0,0,3.5
4745,31.07.2018,34.6,0,26,0,18.1,0,5.7,0,52.6,0,16.7,0,10.6,0,3,0,4.6,2088.3,0,1,11.8,0,6.2,0,5.3
4745,01.08.2018,28.4,0,22.4,0,15.7,0,0.6,0,61.9,0,16,0,13.6,0,2.5,0,5.1,2470.1,0,1,6.9,0,0.8,0,4.8
4745,02.08.2018,31.1,0,23.9,0,16.7,0,0,0,56.4,0,15.7,0,12.7,0,1.7,0,5,2346,0,1,6.8,0,0,0,4.7
4745,03.08.2018,33,0,25.1,0,15.7,0,0,0,52.7,0,15.8,0,13.2,0,2,0,5.2,2402.8,0,1,7.6,0,0,0,5.1
4745,04.08.2018,30.2,0,23.3,0,16.9,0,0,0,62.3,0,17.2,0,9.5,0,3.2,0,4.1,1918.7,0,1,9,0,0,0,4.4
4745,05.08.2018,24.3,0,19.2,0,12.2,0,0,0,66.3,0,14.3,0,7.2,0,3.2,0,3.2,1616.5,0,1,9.9,0,0,0,3.4
4745,06.08.2018,30.3,0,20.8,0,9.3,0,0,0,57,0,12.4,0,13.9,0,1.8,0,4.9,2467.8,0,1,10.6,0,0,0,4.4
4745,07.08.2018,36,0,25.3,0,13.6,0,0,0,43.9,0,12.6,0,13.6,0,1.8,0,5.2,2420.7,0,1,10.1,0,0,0,5
4745,08.08.2018,30.4,0,24.4,0,15.9,0,0,0,55.4,0,16.5,0,7,0,3.5,0,3.4,1571.2,0,1,12.9,0,0,0,4.5
4745,09.08.2018,31.1,0,21.4,0,13.9,0,4.8,0,73,0,17.7,0,6.1,0,2.6,0,3.1,1450.1,0,1,16.1,0,5.3,0,3.1
4745,10.08.2018,22.9,0,17.9,0,10.1,0,1.2,0,60.6,0,12,0,6.2,0,4.8,0,2.8,1456.2,0,1,15.9,0,1.5,0,3.7
4745,11.08.2018,19.7,0,14.4,0,9.4,0,1.4,0,73.6,0,12,0,5.3,0,4,0,2.5,1335.7,0,1,20.7,0,1.7,0,2.5
4745,12.08.2018,25.3,0,17.2,0,8.1,0,0,0,66,0,12,0,5.4,0,1.9,0,2.6,1341.8,0,1,8.9,0,0,0,2.6
4745,13.08.2018,26.2,0,18.6,0,11.9,0,3,0,70.6,0,14.5,0,4,0,2.2,0,2.3,1159.3,0,1,10.6,0,3.4,0,2.5
4745,14.08.2018,22.6,0,17.4,0,14.9,0,2.5,0,88,0,17.4,0,1.7,0,4,0,1.8,865.1,0,1,12.3,0,2.9,0,1.7
