STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
433,23.04.2016,11.3,0,7.1,0,3.2,0,0.1,0,62,0,6.1,0,7.5,0,4.7,0,2.4,1564.9,0,2,13,0,0.2,0,2.4
433,24.04.2016,9.7,0,4.8,0,1.8,0,0.8,0,69,0,5.8,0,6.7,0,4.5,0,2.2,1473.2,0,2,12.2,0,1.1,0,1.9
433,25.04.2016,10.1,0,5.4,0,1.9,0,3.1,0,64,0,5.5,0,6.8,0,4,0,2.2,1493.3,0,2,12.4,0,3.6,0,2.1
433,26.04.2016,9.7,0,5.2,0,2.8,0,2.1,0,74,0,6.4,0,2.9,0,3.4,0,1.6,1011.6,0,2,12.6,0,2.6,0,1.5
433,27.04.2016,9.4,0,5.1,0,2.4,0,3,0,76,0,6.6,0,3.4,0,4.8,0,1.6,1080.4,0,2,16.4,0,3.5,0,1.5
433,28.04.2016,10.3,0,5.7,0,2.2,0,0.7,0,74,0,6.7,0,5.9,0,4,0,2.1,1401.9,0,2,12.9,0,1,0,1.8
433,29.04.2016,15.3,0,9.2,0,1.2,0,0,0,53,0,5.6,0,10.3,0,3.3,0,3.1,1965.7,0,2,11.3,0,0,0,3
433,30.04.2016,18.6,0,12.5,0,5.7,0,0,0,46,0,6.4,0,9.9,0,3,0,3.3,1923.2,0,2,8.5,0,0,0,3.5
433,01.05.2016,17.9,0,12.7,0,5.8,0,0,0,51,0,7.3,0,12.9,0,4.1,0,4,2313.1,0,2,12.2,0,0,0,3.9
433,02.05.2016,18.8,0,13.2,0,6,0,0,0,56,0,8.4,0,13.8,0,3,0,4.2,2436.9,0,2,11.2,0,0,0,3.8
433,03.05.2016,19.8,0,12.5,0,6.4,0,0.7,0,63,0,8.8,0,4.6,0,3.4,0,2.3,1268.5,0,2,15.5,0,1,0,2.6
433,04.05.2016,14.4,0,10.2,0,7.3,0,0,0,68,0,8.3,0,2.8,0,4.8,0,1.8,1043.3,0,2,10.8,0,0,0,2.2
433,05.05.2016,20.4,0,13.9,0,7.4,0,0,0,52,0,8.1,0,12.5,0,2.2,0,4.1,2296.3,0,2,6.6,0,0,0,3.6
433,06.05.2016,23.6,0,17.1,0,8.1,0,0,0,49,0,8.9,0,14.2,0,3.2,0,4.7,2523.7,0,2,10.4,0,0,0,4.6
433,07.05.2016,24.7,0,18.3,0,10.1,0,0,0,43,0,8.5,0,13.8,0,4,0,4.7,2480.5,0,2,11.9,0,0,0,5.3
433,08.05.2016,24.2,0,18.4,0,10.8,0,0,0,46,0,9.3,0,12.8,0,4.5,0,4.5,2359.1,0,2,12.6,0,0,0,5.2
433,09.05.2016,24.9,0,19.1,0,11.3,0,0,0,49,0,10.4,0,13.6,0,4.7,0,4.8,2470.6,0,2,13.1,0,0,0,5.4
433,10.05.2016,24.8,0,18.5,0,11.9,0,0,0,51,0,10.4,0,13.6,0,4.6,0,4.8,2478.4,0,2,11.5,0,0,0,5.2
433,11.05.2016,25.3,0,19.1,0,11.4,0,0,0,49,0,10.3,0,11.6,0,3.9,0,4.3,2225.1,0,2,11.2,0,0,0,4.9
433,12.05.2016,24.5,0,18.4,0,13.5,0,2.2,0,57,0,11.8,0,9.7,0,5.5,0,3.9,1983.6,0,2,13.1,0,2.7,0,4.6
433,13.05.2016,22.5,0,16.4,0,9.7,0,0,0,53,0,9.9,0,11.7,0,4.8,0,4.2,2251.8,0,2,10.5,0,0,0,4.6
433,14.05.2016,15,0,10.9,0,7,0,0.9,0,58,0,7.4,0,6.6,0,5.7,0,2.7,1589.1,0,2,13.6,0,1.2,0,3.2
433,15.05.2016,13.5,0,9,0,6.2,0,0.2,0,67,0,7.6,0,5.7,0,6,0,2.4,1475.8,0,2,15.3,0,0.4,0,2.6
433,16.05.2016,15,0,9.9,0,6.4,0,0.3,0,60,0,7.1,0,3.7,0,5.8,0,2.1,1217.2,0,2,12.9,0,0.5,0,2.8
433,17.05.2016,12.9,0,10,0,7.2,0,0.5,0,67,0,8.3,0,0.3,0,4.5,0,1.3,772.7,0,2,12.2,0,0.8,0,2
433,18.05.2016,20.6,0,15,0,8,0,0,0,55,0,9.1,0,5.4,0,2.3,0,2.7,1450.1,0,2,9.4,0,0,0,3
433,19.05.2016,22.7,0,17.6,0,12.7,0,0,0,44,0,8.5,0,5.3,0,2.2,0,2.8,1441.2,0,2,9,0,0,0,3.5
433,20.05.2016,23.4,0,17.8,0,13.1,0,0,0,52,0,10.4,0,5.6,0,3.9,0,2.9,1485.1,0,2,11,0,0,0,4
433,21.05.2016,24.3,0,19.5,0,14.9,0,0,0,54,0,11.8,0,6.6,0,2.4,0,3.3,1622.1,0,2,8.4,0,0,0,3.7
433,22.05.2016,29.4,0,22.4,0,14.2,0,0,0,44,0,11.2,0,10.8,0,3.3,0,4.5,2184.9,0,2,10.9,0,0,0,5.4
433,23.05.2016,26.3,0,21,0,15.1,0,15.2,0,62,0,15.3,0,9.9,0,3.2,0,4.2,2069.9,0,2,17.1,0,16.2,0,4.4
433,24.05.2016,20.2,0,16.3,0,13.2,0,0,0,84,0,15.4,0,1,0,4.3,0,1.7,887.2,0,2,10.5,0,0,0,1.9
433,25.05.2016,15.5,0,13.9,0,12.6,0,3.6,0,86,0,13.7,0,0,0,4.3,0,1.4,756.4,0,2,8.6,0,4.2,0,1.5
433,26.05.2016,16,0,14.2,0,11.4,0,0,0,86,0,13.9,0,0,0,2.9,0,1.4,758.9,0,2,7.3,0,0,0,1.5
433,27.05.2016,21.6,0,16.4,0,9.4,0,0,0,72,0,12.9,0,5.8,0,1.6,0,2.9,1538,0,2,7.2,0,0,0,2.7
433,28.05.2016,23.9,0,18.4,0,10.7,0,0,0,68,0,14.1,0,7.6,0,2.5,0,3.4,1782.6,0,2,8.1,0,0,0,3.4
433,29.05.2016,28.1,0,21.4,0,14.9,0,0.2,0,68,0,16.9,0,10.2,0,3.9,0,4.4,2134.9,0,2,10.8,0,0.4,0,4.5
433,30.05.2016,27.4,0,21,0,15.2,0,18.7,0,73,0,17.8,0,8.3,0,3.8,0,3.9,1883.2,0,2,11,0,19.7,0,3.9
433,31.05.2016,25.5,0,19.9,0,14.1,0,0.8,0,80,0,18.4,0,5.2,0,2.4,0,3,1469.5,0,2,9.4,0,1.1,0,2.8
433,01.06.2016,22.8,0,19.3,0,17.4,0,13.2,0,86,0,19.2,0,3.3,0,2.6,0,2.5,1216.3,0,2,6.3,0,14.1,0,2.3
433,02.06.2016,25.1,0,19.9,0,14.5,0,2.9,0,77,0,17.5,0,6.6,0,2.6,0,3.4,1663.2,0,2,11.7,0,3.4,0,3.2
433,03.06.2016,25.8,0,21.8,0,16.8,0,0,0,60,0,15,0,13.4,0,4.1,0,5.3,2582.8,0,2,12.3,0,0,0,5.5
433,04.06.2016,27.3,0,22.3,0,15.9,0,0,0,56,0,14.6,0,13,0,2.1,0,5.2,2532,0,2,9.2,0,0,0,5
433,05.06.2016,27.6,0,22.2,0,15.5,0,0.1,0,62,0,16.4,0,10.6,0,2,0,4.6,2210.7,0,2,6.9,0,0.2,0,4.5
433,06.06.2016,24.6,0,19.9,0,13.4,0,0,0,50,0,11.4,0,15,0,3.7,0,5.5,2808,0,2,8.1,0,0,0,5.7
433,07.06.2016,26.9,0,19.7,0,10.9,0,0,0,46,0,9.9,0,14.6,0,1.7,0,5.4,2756.6,0,2,4.6,0,0,0,5
433,08.06.2016,27.2,0,20.7,0,13.5,0,0,0,52,0,12.4,0,14.2,0,3.9,0,5.4,2704.9,0,2,12.6,0,0,0,5.7
433,09.06.2016,23,0,18.3,0,15.1,0,0,0,63,0,12.9,0,3.2,0,2.8,0,2.5,1217.5,0,2,8.8,0,0,0,3
433,10.06.2016,22.5,0,16.6,0,11.1,0,0,0,57,0,10.3,0,9.6,0,5.1,0,4,2085.9,0,2,11.8,0,0,0,4.5
433,11.06.2016,22.8,0,17.1,0,10.8,0,0,0,45,0,8.3,0,12.5,0,2.5,0,4.7,2480.6,0,2,10.3,0,0,0,4.7
433,12.06.2016,21.4,0,16.7,0,11.1,0,1.4,0,56,0,10.6,0,0.7,0,3.6,0,1.7,882,0,2,8.8,0,1.8,0,3
433,13.06.2016,17.2,0,14.5,0,12.7,0,1.8,0,86,0,14.3,0,1.1,0,2.4,0,1.8,937.1,0,2,5.9,0,2.2,0,1.7
433,14.06.2016,22.4,0,17.5,0,14.3,0,2.4,0,75,0,14.8,0,4.8,0,2,0,2.8,1439.9,0,2,6.6,0,2.9,0,2.7
433,15.06.2016,19.6,0,15.8,0,13,0,9.5,0,85,0,15.3,0,1.1,0,1.7,0,1.8,938.4,0,2,12,0,10.3,0,1.7
433,16.06.2016,22.7,0,18,0,11.9,0,6.1,0,66,0,13.2,0,8.4,0,2.3,0,3.7,1930,0,2,7.5,0,6.8,0,3.6
433,17.06.2016,19.9,0,15.8,0,14.2,0,15.5,0,87,0,15.6,0,1.6,0,3.9,0,2,1007.2,0,2,11.5,0,16.5,0,1.8
433,18.06.2016,21.9,0,17.2,0,12.8,0,1.1,0,73,0,14.2,0,7.8,0,2.9,0,3.6,1849.5,0,2,10.3,0,1.5,0,3.3
433,19.06.2016,22,0,17.4,0,12.5,0,0,0,71,0,13.9,0,8,0,3.1,0,3.6,1876.9,0,2,10,0,0,0,3.5
433,20.06.2016,24,0,18.2,0,11.1,0,0.6,0,61,0,12.3,0,12.7,0,2.6,0,4.8,2515.4,0,2,9.2,0,0.9,0,4.5
433,21.06.2016,24.1,0,19.1,0,15,0,0.1,0,70,0,15.2,0,4.6,0,3.2,0,2.9,1415.2,0,2,10.8,0,0.2,0,3.2
433,22.06.2016,27.1,0,22.1,0,15.4,0,0,0,65,0,16.8,0,7.7,0,2.3,0,3.8,1836,0,2,7.7,0,0,0,4
433,23.06.2016,32.2,0,25.9,0,16.3,0,0,0,57,0,18,0,15.3,0,3,0,6.1,2867.8,0,2,9.3,0,0,0,6.3
433,24.06.2016,35.1,0,28.2,0,21.4,0,0,0,52,0,18.7,0,14.2,0,2.7,0,6.1,2717.7,0,2,13.1,0,0,0,6.5
433,25.06.2016,34.2,0,26.5,0,20.5,0,0.4,0,64,0,21.6,0,10.6,0,3.1,0,5,2228.2,0,2,12.7,0,0.6,0,5.3
433,26.06.2016,24.3,0,19.8,0,14.8,0,0,0,59,0,13.2,0,7.2,0,4.6,0,3.5,1765.8,0,2,13.2,0,0,0,4.4
433,27.06.2016,25.1,0,19.6,0,12.7,0,0,0,53,0,11.7,0,9.1,0,3,0,4,2022.7,0,2,9.1,0,0,0,4.5
433,28.06.2016,24.1,0,19.3,0,14,0,0.5,0,56,0,12.2,0,8.3,0,3.1,0,3.8,1913,0,2,9.6,0,0.8,0,4.3
433,29.06.2016,25.9,0,19.8,0,13.7,0,0.3,0,60,0,13.4,0,7.6,0,3.6,0,3.7,1816.8,0,2,10.7,0,0.5,0,4.2
433,30.06.2016,25.9,0,20.7,0,13.4,0,0,0,57,0,13.5,0,5.5,0,2.7,0,3.1,1530.8,0,2,10.2,0,0,0,3.8
433,01.07.2016,28.3,0,23,0,16.4,0,0,0,58,0,15.7,0,11,0,3.1,0,4.7,2274.3,0,2,10.7,0,0,0,5.1
433,02.07.2016,25.7,0,19,0,14.3,0,1,0,66,0,14.7,0,3.5,0,3.5,0,2.6,1257.1,0,2,12.4,0,1.3,0,3.2
433,03.07.2016,23,0,17,0,11,0,1,0,57,0,10.6,0,10,0,3.5,0,4.1,2134.9,0,2,11.4,0,1.3,0,4.2
433,04.07.2016,24.4,0,18.3,0,10,0,0,0,53,0,10.4,0,10.3,0,2.7,0,4.2,2173.3,0,2,8.6,0,0,0,4.4
433,05.07.2016,25.4,0,20.2,0,15,0,0.6,0,57,0,13.3,0,7,0,3.7,0,3.5,1725,0,2,17.9,0,0.9,0,4.3
433,06.07.2016,21.1,0,16.5,0,12.9,0,1.1,0,59,0,10.9,0,6.3,0,8.2,0,3.1,1628.3,0,2,18.5,0,1.5,0,4.4
433,07.07.2016,22.7,0,17.6,0,11.1,0,0,0,54,0,10.3,0,10.5,0,4.2,0,4.2,2192.5,0,2,10.9,0,0,0,4.7
433,08.07.2016,27.3,0,20.5,0,15.5,0,9.6,0,55,0,12.7,0,3.2,0,3.2,0,2.5,1205.7,0,2,21.8,0,10.4,0,3.6
433,09.07.2016,24.1,0,18.9,0,15.6,0,0,0,62,0,13.4,0,2.2,0,4.8,0,2.2,1068.8,0,2,11.8,0,0,0,3.5
433,10.07.2016,31.7,0,25.1,0,18.2,0,0,0,49,0,15.1,0,10.7,0,3.1,0,4.8,2210.1,0,2,10.6,0,0,0,5.6
433,11.07.2016,29.3,0,25,0,19.3,0,0,0,53,0,16.7,0,5.1,0,4,0,3.2,1454.1,0,2,11.8,0,0,0,4.9
433,12.07.2016,26.9,0,22.3,0,17.9,0,0,0,48,0,12.6,0,3.7,0,3,0,2.7,1263.3,0,2,10.1,0,0,0,4.1
433,13.07.2016,22.5,0,18.3,0,15.5,0,2,0,72,0,15,0,3.3,0,2.6,0,2.4,1206.9,0,2,12.8,0,2.4,0,2.7
433,14.07.2016,17.9,0,15.9,0,14.1,0,1.2,0,73,0,13.1,0,0,0,5.4,0,1.5,762,0,2,13.9,0,1.6,0,2.4
433,15.07.2016,18.6,0,15.6,0,12.8,0,0.2,0,75,0,13.2,0,0.4,0,5.5,0,1.6,813.1,0,2,12.1,0,0.4,0,2.3
433,16.07.2016,25.8,0,19.1,0,10.7,0,0.1,0,60,0,12.7,0,10.1,0,3.1,0,4.1,2106.7,0,2,8.9,0,0.2,0,4.3
433,17.07.2016,23.1,0,20,0,18,0,0.5,0,74,0,17.4,0,2.5,0,2.3,0,2.3,1088.2,0,2,7,0,0.8,0,2.5
433,18.07.2016,21.9,0,19.1,0,17,0,0,0,65,0,14.3,0,0.6,0,3.7,0,1.7,831.8,0,2,10.3,0,0,0,2.8
433,19.07.2016,25.2,0,20,0,16.8,0,0,0,64,0,15,0,5.1,0,3.2,0,3,1427.8,0,2,8.9,0,0,0,3.5
433,20.07.2016,28,0,22.6,0,17.2,0,0,0,59,0,15.8,0,8.9,0,2,0,4.1,1928.9,0,2,6,0,0,0,4.1
433,21.07.2016,28.6,0,23.6,0,17.6,0,0,0,61,0,17.4,0,7.2,0,2.6,0,3.6,1698.6,0,2,7.3,0,0,0,4.1
433,22.07.2016,30.5,0,23.6,0,16.6,0,0,0,44,0,11.8,0,14.1,0,3.5,0,5.5,2608,0,2,8.2,0,0,0,6.1
433,23.07.2016,28.5,0,22.4,0,15.3,0,0,0,57,0,14.9,0,10.7,0,3,0,4.5,2152.2,0,2,8.3,0,0,0,4.8
433,24.07.2016,28.8,0,22.9,0,17.1,0,0,0,63,0,17,0,9.2,0,2.5,0,4.1,1948.6,0,2,8.5,0,0,0,4.2
433,25.07.2016,31.5,0,24.8,0,17.2,0,0,0,57,0,17,0,11.3,0,1.8,0,4.8,2219.9,0,2,8.4,0,0,0,4.7
433,26.07.2016,28.9,0,23.7,0,18.9,0,0,0,60,0,17.2,0,5.9,0,3.3,0,3.2,1503.5,0,2,11.3,0,0,0,4.1
433,27.07.2016,25.9,0,20,0,16.7,0,30.9,0,76,0,17.6,0,2.5,0,3,0,2.2,1052.2,0,2,17.4,0,32.2,0,2.5
433,28.07.2016,25.5,0,21.5,0,17.2,0,10.4,0,71,0,17.9,0,7.5,0,2.4,0,3.5,1703.2,0,2,9,0,11.2,0,3.5
433,29.07.2016,25.9,0,21.3,0,17.1,0,0,0,69,0,17.1,0,8.4,0,2.9,0,3.8,1815.4,0,2,10.8,0,0,0,3.8
433,30.07.2016,25.6,0,21.4,0,17.4,0,0,0,64,0,16.1,0,3.8,0,3.2,0,2.5,1209.1,0,2,8.6,0,0,0,3.3
433,31.07.2016,26.2,0,20,0,15.5,0,4.3,0,73,0,16.6,0,4.1,0,2.4,0,2.6,1243.3,0,2,10.8,0,4.9,0,2.7
433,01.08.2016,22.8,0,17.9,0,14.4,0,0,0,65,0,13,0,7.2,0,4.2,0,3.2,1641.2,0,2,10.6,0,0,0,3.6
433,02.08.2016,18.4,0,16.4,0,12.4,0,5.1,0,79,0,14.7,0,1.7,0,1.9,0,1.8,922,0,2,6.7,0,5.7,0,1.9
433,03.08.2016,22.9,0,19.1,0,15,0,0,0,83,0,18.2,0,0,0,3.2,0,1.4,697.6,0,2,9.3,0,0,0,1.8
433,04.08.2016,23.6,0,19.9,0,17.4,0,10.6,0,83,0,19.1,0,2.8,0,2.8,0,2.2,1054.9,0,2,10.7,0,11.4,0,2.2
433,05.08.2016,22.4,0,18.5,0,15.3,0,0.3,0,77,0,16.3,0,0.6,0,1.9,0,1.6,766.7,0,2,6.3,0,0.5,0,1.8
433,06.08.2016,22.6,0,18.1,0,14.9,0,0.4,0,71,0,14.6,0,5.1,0,4.2,0,2.7,1340.1,0,2,13.3,0,0.6,0,3
433,07.08.2016,25,0,19.4,0,13.4,0,0,0,61,0,13.1,0,10.4,0,2.9,0,4,2013,0,2,9,0,0,0,4
433,08.08.2016,28.6,0,21.4,0,16.5,0,0,0,59,0,14.8,0,6.5,0,4.3,0,3.2,1506.9,0,2,13.9,0,0,0,4.2
433,09.08.2016,21.8,0,17,0,13.1,0,0,0,60,0,11.5,0,4.9,0,4.2,0,2.5,1296.4,0,2,9.8,0,0,0,3.3
433,10.08.2016,17.9,0,14.2,0,10.7,0,0,0,63,0,10.1,0,4.6,0,3.8,0,2.3,1252.1,0,2,11.1,0,0,0,2.8
433,11.08.2016,19.8,0,14.3,0,9,0,0,0,58,0,9.1,0,7,0,3.9,0,2.8,1549.9,0,2,12.5,0,0,0,3.2
433,12.08.2016,19.4,0,16.4,0,13.4,0,0.7,0,77,0,14.5,0,0.3,0,3.2,0,1.4,696.4,0,2,8.5,0,1,0,1.8
433,13.08.2016,27.9,0,21.4,0,17,0,0,0,67,0,16.5,0,10.1,0,4.5,0,4,1925.8,0,2,12.5,0,0,0,4.2
433,14.08.2016,22,0,19,0,15.1,0,0,0,62,0,13.5,0,4.9,0,4.1,0,2.5,1264.3,0,2,8.7,0,0,0,3.4
433,15.08.2016,21.4,0,16.6,0,11.8,0,0,0,65,0,12.1,0,8.1,0,3.4,0,3.2,1658.1,0,2,9.8,0,0,0,3.2
433,16.08.2016,22.2,0,15.4,0,9.1,0,0.4,0,71,0,12,0,6.2,0,3.2,0,2.7,1413,0,2,16.4,0,0.6,0,2.6
433,17.08.2016,22.2,0,15.8,0,8.8,0,0,0,67,0,11.5,0,9.2,0,1.5,0,3.3,1778.5,0,2,8.5,0,0,0,2.8
433,18.08.2016,20.1,0,16.3,0,11,0,0,0,69,0,12.7,0,0.4,0,2,0,1.3,679.2,0,2,7.4,0,0,0,1.8
433,19.08.2016,26.4,0,19.7,0,11.9,0,5.4,0,61,0,13.1,0,12.7,0,1.5,0,4.3,2193,0,2,7.6,0,6.1,0,3.6
433,20.08.2016,26.3,0,20.4,0,16.3,0,5.8,0,73,0,17.1,0,2.8,0,2.5,0,2,964.1,0,2,13.7,0,6.5,0,2.3
433,21.08.2016,23,0,17.9,0,14.4,0,7.4,0,81,0,16.4,0,5.3,0,2.3,0,2.5,1264.3,0,2,13.8,0,8.1,0,2.2
433,22.08.2016,24.5,0,19.1,0,13.3,0,0,0,70,0,14.9,0,6.7,0,3.1,0,2.9,1427.8,0,2,8.6,0,0,0,2.9
433,23.08.2016,23.9,0,19.8,0,16.4,0,0,0,78,0,17.9,0,4.4,0,3,0,2.3,1139.5,0,2,7.9,0,0,0,2.4
433,24.08.2016,27.7,0,22,0,16.4,0,0,0,67,0,17.1,0,11.1,0,2.1,0,4,1944.5,0,2,7,0,0,0,3.6
433,25.08.2016,29.4,0,22.8,0,15.8,0,0,0,57,0,15.3,0,13.1,0,3.6,0,4.6,2175.4,0,2,9.1,0,0,0,4.7
433,26.08.2016,34.1,0,25.4,0,17.3,0,0,0,46,0,13.3,0,13,0,3.1,0,4.7,2151.6,0,2,8,0,0,0,5.2
433,27.08.2016,31.6,0,24.1,0,16.1,0,0,0,61,0,17.9,0,12.8,0,2.6,0,4.5,2115.8,0,2,7.9,0,0,0,4.3
433,28.08.2016,34.9,0,25.8,0,18,0,0.1,0,56,0,17.1,0,9.6,0,2.6,0,3.8,1722.3,0,2,11.3,0,0.2,0,4.2
433,29.08.2016,24.5,0,20.4,0,14.8,0,0,0,63,0,15.2,0,4.7,0,5.2,0,2.3,1130,0,2,13.3,0,0,0,3.6
433,30.08.2016,22.9,0,17.1,0,12.1,0,0,0,63,0,11.9,0,9.3,0,3.3,0,3.2,1665.9,0,2,9,0,0,0,3.2
433,31.08.2016,26.1,0,19.4,0,11.4,0,0,0,56,0,11.9,0,12.7,0,2,0,4,2055.6,0,2,7.9,0,0,0,3.5
433,01.09.2016,27.2,0,20.3,0,12.7,0,0,0,56,0,12.9,0,10.3,0,2.9,0,3.6,1762,0,2,10,0,0,0,3.7
433,02.09.2016,25.9,0,20,0,14,0,0,0,60,0,13.8,0,10.9,0,2.2,0,3.7,1820.7,0,2,8.9,0,0,0,3.3
433,03.09.2016,26.6,0,21.1,0,17,0,0,0,58,0,14.3,0,10.4,0,3.1,0,3.6,1751,0,2,8.7,0,0,0,3.8
433,04.09.2016,22.8,0,18.4,0,15.8,0,8.7,0,77,0,16.3,0,1.4,0,3.2,0,1.5,700,0,2,11.6,0,9.5,0,1.9
433,05.09.2016,21.9,0,17.4,0,14.2,0,0.5,0,81,0,16,0,1.8,0,4.1,0,1.5,739.5,0,2,8.6,0,0.8,0,1.8
433,06.09.2016,22.6,0,16.9,0,10.8,0,0,0,72,0,13.4,0,11.1,0,1.9,0,3.4,1795.9,0,2,6.9,0,0,0,2.6
433,07.09.2016,26.3,0,19.1,0,10.5,0,0,0,69,0,14.7,0,12.2,0,1.9,0,3.7,1908.7,0,2,7.3,0,0,0,3
433,08.09.2016,30,0,22.4,0,15,0,0,0,61,0,15.5,0,12,0,2.5,0,3.9,1873,0,2,9.7,0,0,0,3.6
433,09.09.2016,27.5,0,21.4,0,16.5,0,0,0,67,0,16.6,0,10.6,0,3.1,0,3.6,1702.3,0,2,9.7,0,0,0,3.3
433,10.09.2016,27.4,0,21.1,0,15,0,0,0,68,0,16.6,0,10.2,0,1.9,0,3.4,1645.2,0,2,6,0,0,0,2.9
433,11.09.2016,30.3,0,23.2,0,16.5,0,0,0,61,0,16.9,0,10.7,0,2.6,0,3.6,1688.5,0,2,7.3,0,0,0,3.5
433,12.09.2016,32,0,23.9,0,16.9,0,0,0,57,0,16.2,0,11.3,0,2.3,0,3.8,1742.2,0,2,7.7,0,0,0,3.6
433,13.09.2016,31.4,0,24,0,16.3,0,0,0,54,0,15.1,0,11.3,0,3,0,3.7,1729.1,0,2,10.6,0,0,0,3.9
433,14.09.2016,29.1,0,22.8,0,18,0,0,0,57,0,15.3,0,11.4,0,4.1,0,3.7,1726.7,0,2,10.5,0,0,0,4.1
433,15.09.2016,26.4,0,20.5,0,15.4,0,0,0,54,0,12.5,0,11.7,0,4.1,0,3.6,1745.8,0,2,9.5,0,0,0,3.9
433,16.09.2016,28.1,0,20.9,0,14.1,0,0.4,0,59,0,14.5,0,8.8,0,2.5,0,2.9,1418.9,0,2,6,0,0.6,0,3
433,17.09.2016,21.7,0,18.3,0,15.1,0,3.2,0,70,0,14.6,0,0.1,0,4.4,0,1,473.7,0,2,10.9,0,3.7,0,2.1
433,18.09.2016,21,0,16.1,0,12.2,0,0,0,65,0,11.7,0,6.3,0,5.1,0,2.2,1128.6,0,2,12.2,0,0,0,2.8
433,19.09.2016,20.1,0,15.5,0,10.5,0,0,0,54,0,9.4,0,8.2,0,3.8,0,2.5,1319.4,0,2,9.2,0,0,0,2.9
433,20.09.2016,19,0,14.6,0,8.7,0,0,0,60,0,9.6,0,3.4,0,2.1,0,1.5,802.9,0,2,7.2,0,0,0,1.8
433,21.09.2016,20.1,0,15.7,0,11.6,0,0,0,66,0,11.7,0,6.3,0,2.9,0,2.1,1097.4,0,2,7.2,0,0,0,2.1
433,22.09.2016,20.5,0,13.8,0,7.1,0,0,0,57,0,8.5,0,10.4,0,1.3,0,2.7,1512.2,0,2,6.6,0,0,0,1.9
433,23.09.2016,23,0,16.3,0,9.5,0,0,0,60,0,10.8,0,6.1,0,1.9,0,2,1055.8,0,2,6.9,0,0,0,2
433,24.09.2016,21.1,0,15.6,0,11.2,0,0,0,66,0,11.4,0,7.7,0,1.9,0,2.3,1208.9,0,2,6.2,0,0,0,1.9
433,25.09.2016,22.8,0,15.7,0,8.8,0,0,0,64,0,11,0,10.2,0,2.3,0,2.7,1450.9,0,2,9.3,0,0,0,2.2
433,26.09.2016,21.9,0,14.8,0,8.8,0,0,0,64,0,10.5,0,9.1,0,1.7,0,2.5,1326.5,0,2,5.7,0,0,0,1.8
433,27.09.2016,22.4,0,15.3,0,8,0,0,0,61,0,10.1,0,10.8,0,1.9,0,2.8,1483.4,0,2,6.3,0,0,0,2
433,28.09.2016,21.1,0,17.1,0,12.5,0,0,0,65,0,12.6,0,0.2,0,4.4,0,0.9,418.3,0,2,15,0,0,0,2.2
433,29.09.2016,25.8,0,20.6,0,15.7,0,0,0,55,0,12.9,0,5.4,0,4.2,0,1.9,923.7,0,2,14.2,0,0,0,3.2
433,30.09.2016,20.5,0,16,0,9.9,0,0.1,0,71,0,12.7,0,2.5,0,3.6,0,1.2,630.7,0,2,13,0,0.2,0,1.8
433,01.10.2016,15.1,0,12.7,0,8,0,4.5,0,92,0,13.6,0,0,0,1.9,0,0.7,381.1,0,2,6.9,0,5.2,0,0.7
433,02.10.2016,18.4,0,13.7,0,8.4,0,0.2,0,82,0,12.7,0,4.7,0,2.6,0,1.5,826.1,0,2,13.1,0,0.4,0,1.2
433,03.10.2016,17.8,0,12.2,0,5.1,0,5.1,0,79,0,11.1,0,8.1,0,2.9,0,2,1139.8,0,2,9,0,5.8,0,1.4
433,04.10.2016,16.8,0,12.6,0,7.6,0,0.5,0,66,0,9.5,0,9.1,0,6.9,0,2.2,1221.6,0,2,15.1,0,0.7,0,2.4
433,05.10.2016,12.9,0,9.2,0,6.7,0,3,0,84,0,9.8,0,2.1,0,5.8,0,1,554.4,0,2,13.8,0,3.6,0,1
433,06.10.2016,11.4,0,10.4,0,9.5,0,1.8,0,90,0,11.4,0,0,0,5.3,0,0.7,352.5,0,2,10.8,0,2.2,0,0.7
433,07.10.2016,12.4,0,10.1,0,8,0,0.3,0,83,0,10.3,0,0.6,0,3.3,0,0.7,401.9,0,2,10,0,0.5,0,0.9
433,08.10.2016,12.6,0,9.7,0,7.5,0,1.3,0,83,0,10,0,1.8,0,4.9,0,0.9,504.8,0,2,10,0,1.7,0,1
433,09.10.2016,11.2,0,8.6,0,6.4,0,1.6,0,90,0,10,0,0.8,0,3.2,0,0.7,407.7,0,2,7.2,0,2,0,0.6
433,10.10.2016,11.7,0,8.2,0,6.3,0,0.1,0,84,0,9.1,0,2.4,0,1.8,0,0.9,544.1,0,2,5.8,0,0.2,0,0.7
433,11.10.2016,9.7,0,7.9,0,6.6,0,2,0,91,0,9.7,0,0,0,3.1,0,0.6,324.7,0,2,9.6,0,2.5,0,0.5
433,12.10.2016,8.1,0,7.3,0,6.6,0,2.4,0,90,0,9.2,0,0,0,4.4,0,0.6,319.2,0,2,8.9,0,2.9,0,0.6
433,13.10.2016,7.6,0,7.1,0,6.5,0,0.2,0,86,0,8.7,0,0,0,4.8,0,0.6,313.8,0,2,10.6,0,0.4,0,0.7
433,14.10.2016,12.3,0,8,0,3.5,0,0,0,76,0,8.1,0,5.8,0,5.3,0,1.3,804.5,0,2,11.6,0,0,0,1.2
