STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5255,09.12.2010,,,,,,,2.4,2,,,,,,,,,,,11,2,,,3.1,2,
5255,10.12.2010,,,,,,,8.9,2,,,,,,,,,,,11,2,,,10.9,2,
5255,11.12.2010,,,,,,,3.5,2,,,,,,,,,,,6,2,,,3.9,2,
5255,12.12.2010,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
5255,13.12.2010,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
5255,14.12.2010,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
5255,15.12.2010,,,,,,,3.9,2,,,,,,,,,,,5,2,,,4.9,2,
5255,16.12.2010,,,,,,,4,2,,,,,,,,,,,9,2,,,5,2,
5255,17.12.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5255,18.12.2010,,,,,,,1.9,2,,,,,,,,,,,13,2,,,2.5,2,
5255,19.12.2010,,,,,,,8.4,2,,,,,,,,,,,16,2,,,10.3,2,
5255,20.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5255,21.12.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5255,22.12.2010,,,,,,,4.2,2,,,,,,,,,,,15,2,,,5.3,2,
5255,23.12.2010,,,,,,,8.5,2,,,,,,,,,,,15,2,,,10.4,2,
5255,24.12.2010,,,,,,,2.1,2,,,,,,,,,,,14,2,,,2.7,2,
5255,25.12.2010,,,,,,,0.6,2,,,,,,,,,,,16,2,,,0.8,2,
5255,26.12.2010,,,,,,,0.8,2,,,,,,,,,,,16,2,,,1.1,2,
5255,27.12.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5255,28.12.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5255,29.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5255,30.12.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5255,31.12.2010,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.8,2,
5255,01.01.2011,,,,,,,0.9,2,,,,,,,,,,,13,2,,,1.2,2,
5255,02.01.2011,,,,,,,1.2,2,,,,,,,,,,,12,2,,,1.5,2,
5255,03.01.2011,,,,,,,0.5,2,,,,,,,,,,,13,2,,,0.7,2,
5255,04.01.2011,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5255,05.01.2011,,,,,,,1.2,2,,,,,,,,,,,12,2,,,1.6,2,
5255,06.01.2011,,,,,,,5.8,2,,,,,,,,,,,10,2,,,6.6,2,
5255,07.01.2011,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.1,2,
5255,08.01.2011,,,,,,,5.8,2,,,,,,,,,,,2,2,,,6.3,2,
5255,09.01.2011,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
5255,10.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,11.01.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5255,12.01.2011,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
5255,13.01.2011,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
5255,14.01.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5255,15.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,18.01.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5255,19.01.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5255,20.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,21.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,22.01.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5255,23.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,24.01.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5255,25.01.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
5255,26.01.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5255,27.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,28.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5255,29.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5255,30.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5255,31.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5255,01.02.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5255,02.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5255,03.02.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5255,04.02.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5255,05.02.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5255,06.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,10.02.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5255,11.02.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5255,12.02.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5255,13.02.2011,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
5255,14.02.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5255,15.02.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5255,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,21.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5255,22.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5255,23.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5255,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,26.02.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5255,27.02.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5255,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,09.03.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5255,10.03.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5255,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,13.03.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5255,14.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,16.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,17.03.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5255,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,26.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,31.03.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5255,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,03.04.2011,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
5255,04.04.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5255,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,11.04.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5255,12.04.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5255,13.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,14.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,26.04.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5255,27.04.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5255,28.04.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5255,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,02.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,04.05.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5255,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,12.05.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5255,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,14.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,15.05.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5255,16.05.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5255,17.05.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5255,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,19.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,20.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,22.05.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5255,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,26.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,31.05.2011,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5255,01.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,05.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,06.06.2011,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5255,07.06.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5255,08.06.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5255,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,10.06.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5255,11.06.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5255,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,14.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,16.06.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5255,17.06.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5255,18.06.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5255,19.06.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5255,20.06.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5255,21.06.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5255,22.06.2011,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
5255,23.06.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5255,24.06.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5255,25.06.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5255,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,29.06.2011,,,,,,,29.8,2,,,,,,,,,,,0,2,,,30.8,2,
5255,30.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,01.07.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5255,02.07.2011,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5255,03.07.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5255,04.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,06.07.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5255,07.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,09.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,10.07.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5255,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,12.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,13.07.2011,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5255,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,16.07.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5255,17.07.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5255,18.07.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5255,19.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,20.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,21.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,22.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,24.07.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5255,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,29.07.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5255,30.07.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5255,31.07.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5255,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,03.08.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5255,04.08.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5255,05.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,06.08.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5255,07.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,08.08.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5255,09.08.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5255,10.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,11.08.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5255,12.08.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5255,13.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,14.08.2011,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5255,15.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,18.08.2011,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5255,19.08.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5255,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,21.08.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5255,22.08.2011,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5255,23.08.2011,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5255,24.08.2011,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5255,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,26.08.2011,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5255,27.08.2011,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5255,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,29.08.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5255,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,04.09.2011,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5255,05.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,06.09.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5255,07.09.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5255,08.09.2011,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5255,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,11.09.2011,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5255,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,17.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,18.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,27.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,06.10.2011,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5255,07.10.2011,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5255,08.10.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5255,09.10.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5255,10.10.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5255,11.10.2011,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
5255,12.10.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5255,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,18.10.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5255,19.10.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5255,20.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,26.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5255,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
