STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97071,20.02.2006,,,1.799653195,2,,,0,2,92.97083,2,,,,,,,,,,,,,0,2,
97071,21.02.2006,,,1.422271221,2,,,0,2,97.05417,2,,,,,,,,,,,,,0,2,
97071,22.02.2006,,,0.360365563,2,,,0,2,88.26667,2,,,,,,,,,,,,,0,2,
97071,23.02.2006,,,-0.578041016,2,,,0,2,75.583336,2,,,,,,,,,,,,,0,2,
97071,24.02.2006,,,-0.887700794,2,,,0,2,73.3125,2,,,,,,,,,,,,,0,2,
97071,25.02.2006,,,-1.875792391,2,,,0,2,75.316666,2,,,,,,,,,,,,,0,2,
97071,26.02.2006,,,-2.585129019,2,,,0.3,2,84.604164,2,,,,,,,,,,,,,0.4,2,
97071,27.02.2006,,,-3.085691591,2,,,0,2,81.9875,2,,,,,,,,,,,,,0,2,
97071,28.02.2006,,,0.231201967,2,,,0,2,70.29583,2,,,,,,,,,,,,,0,2,
97071,01.03.2006,,,-0.078483898,2,,,2.5,2,83.1125,2,,,,,,,,,,,,,3,2,
97071,02.03.2006,,,-0.990550208,2,,,0,2,63.383335,2,,,,,,,,,,,,,0,2,
97071,03.03.2006,,,-0.517927763,2,,,0.9,2,70.504166,2,,,,,,,,,,,,,1.2,2,
97071,04.03.2006,,,-0.715244196,2,,,0.7,2,80.0125,2,,,,,,,,,,,,,0.9,2,
97071,05.03.2006,,,-0.136424973,2,,,0,2,68.60833,2,,,,,,,,,,,,,0,2,
97071,06.03.2006,,,-0.283025885,2,,,3.3,2,86.6875,2,,,,,,,,,,,,,3.9,2,
97071,07.03.2006,,,-0.504413682,2,,,1.1,2,87.270836,2,,,,,,,,,,,,,1.4,2,
97071,08.03.2006,,,-0.837639532,2,,,0,2,69.86667,2,,,,,,,,,,,,,0,2,
97071,09.03.2006,,,0.727997234,2,,,12.4,2,93.95,2,,,,,,,,,,,,,13.6,2,
97071,10.03.2006,,,3.519568699,2,,,3.9,2,83.2,2,,,,,,,,,,,,,4.3,2,
97071,11.03.2006,,,-0.590595492,2,,,6,2,95.3375,2,,,,,,,,,,,,,6.8,2,
97071,12.03.2006,,,-3.626265938,2,,,2.2,2,95.03333,2,,,,,,,,,,,,,2.8,2,
97071,13.03.2006,,,-4.489557566,2,,,0,2,83.95,2,,,,,,,,,,,,,0,2,
97071,14.03.2006,,,-3.105424714,2,,,0,2,82.1375,2,,,,,,,,,,,,,0,2,
97071,15.03.2006,,,-1.59198565,2,,,0,2,88.933334,2,,,,,,,,,,,,,0,2,
97071,16.03.2006,,,0.356381443,2,,,1.5,2,88.808334,2,,,,,,,,,,,,,1.9,2,
97071,17.03.2006,,,0.611692683,2,,,0.5,2,95.675,2,,,,,,,,,,,,,0.7,2,
97071,18.03.2006,,,0.314811833,2,,,0,2,95.13333,2,,,,,,,,,,,,,0,2,
97071,19.03.2006,,,1.135857822,2,,,0,2,83.675,2,,,,,,,,,,,,,0,2,
97071,20.03.2006,,,2.287980432,2,,,0,2,87.729164,2,,,,,,,,,,,,,0,2,
97071,21.03.2006,,,1.813770116,2,,,0,2,75.65417,2,,,,,,,,,,,,,0,2,
97071,22.03.2006,,,1.428532585,2,,,0,2,64.59167,2,,,,,,,,,,,,,0,2,
97071,23.03.2006,,,0.562855884,2,,,0,2,66.38333,2,,,,,,,,,,,,,0,2,
97071,24.03.2006,,,3.236108239,2,,,0,2,57.958332,2,,,,,,,,,,,,,0,2,
97071,25.03.2006,,,7.040103033,2,,,3.2,2,83.916664,2,,,,,,,,,,,,,3.6,2,
97071,26.03.2006,,,10.456143555,2,,,5.8,2,92.0125,2,,,,,,,,,,,,,6.3,2,
97071,27.03.2006,,,14.456829573,2,,,2.7,2,73.3125,2,,,,,,,,,,,,,3.1,2,
97071,28.03.2006,,,12.038996436,2,,,0,2,69.925,2,,,,,,,,,,,,,0,2,
97071,29.03.2006,,,9.906412234,2,,,0.4,2,67.20417,2,,,,,,,,,,,,,0.6,2,
97071,30.03.2006,,,10.765533362,2,,,2.2,2,72.833336,2,,,,,,,,,,,,,2.5,2,
97071,31.03.2006,,,12.212489816,2,,,8.5,2,78.325,2,,,,,,,,,,,,,9.1,2,
97071,01.04.2006,,,12.804729919,2,,,0.6,2,67.395836,2,,,,,,,,,,,,,0.8,2,
97071,02.04.2006,,,12.521092375,2,,,0.9,2,67.166664,2,,,,,,,,,,,,,1.2,2,
97071,03.04.2006,,,9.12893906,2,,,0.9,2,72.6875,2,,,,,,,,,,,,,1.2,2,
97071,04.04.2006,,,5.753994593,2,,,0,2,70.35,2,,,,,,,,,,,,,0,2,
97071,05.04.2006,,,4.314071086,2,,,0,2,65.94583,2,,,,,,,,,,,,,0,2,
97071,06.04.2006,,,4.38423084,2,,,0,2,65.85833,2,,,,,,,,,,,,,0,2,
97071,07.04.2006,,,7.902695158,2,,,0,2,53.4125,2,,,,,,,,,,,,,0,2,
97071,08.04.2006,,,10.764688246,2,,,0,2,45.7,2,,,,,,,,,,,,,0,2,
97071,09.04.2006,,,8.236557496,2,,,0,2,58.1125,2,,,,,,,,,,,,,0,2,
97071,10.04.2006,,,5.54864178,2,,,0,2,76.17083,2,,,,,,,,,,,,,0,2,
97071,11.04.2006,,,4.330304442,2,,,0,2,73.7,2,,,,,,,,,,,,,0,2,
97071,12.04.2006,,,5.327962544,2,,,0.3,2,76.2625,2,,,,,,,,,,,,,0.5,2,
97071,13.04.2006,,,8.6706798,2,,,1.6,2,72.7625,2,,,,,,,,,,,,,1.9,2,
97071,14.04.2006,,,9.648319266,2,,,1.9,2,72.8625,2,,,,,,,,,,,,,2.3,2,
97071,15.04.2006,,,10.403611582,2,,,0,2,59.845833,2,,,,,,,,,,,,,0,2,
97071,16.04.2006,,,12.404189861,2,,,2.6,2,81.379166,2,,,,,,,,,,,,,3,2,
97071,17.04.2006,,,11.199902431,2,,,3.6,2,85.67083,2,,,,,,,,,,,,,4.1,2,
97071,18.04.2006,,,11.874637763,2,,,0,2,67.67083,2,,,,,,,,,,,,,0,2,
97071,19.04.2006,,,12.62087326,2,,,0,2,64.05417,2,,,,,,,,,,,,,0,2,
97071,20.04.2006,,,13.835171528,2,,,0,2,59.654167,2,,,,,,,,,,,,,0,2,
97071,21.04.2006,,,15.428364368,2,,,0,2,58.466667,2,,,,,,,,,,,,,0,2,
97071,22.04.2006,,,12.814103488,2,,,2.4,2,77.041664,2,,,,,,,,,,,,,2.8,2,
97071,23.04.2006,,,11.420506971,2,,,0,2,82.825,2,,,,,,,,,,,,,0,2,
97071,24.04.2006,,,11.981151989,2,,,0,2,76.854164,2,,,,,,,,,,,,,0,2,
97071,25.04.2006,,,15.467000294,2,,,0,2,64.6125,2,,,,,,,,,,,,,0,2,
97071,26.04.2006,,,16.349391874,2,,,0,2,70.916664,2,,,,,,,,,,,,,0,2,
97071,27.04.2006,,,15.155297633,2,,,2.2,2,88.933334,2,,,,,,,,,,,,,2.6,2,
97071,28.04.2006,,,10.137716892,2,,,2.2,2,83.3375,2,,,,,,,,,,,,,2.6,2,
97071,29.04.2006,,,5.846250395,2,,,7.3,2,89.291664,2,,,,,,,,,,,,,7.9,2,
97071,30.04.2006,,,8.230700218,2,,,0,2,68.9625,2,,,,,,,,,,,,,0,2,
97071,01.05.2006,,,10.470403133,2,,,0,2,60.783333,2,,,,,,,,,,,,,0,2,
97071,02.05.2006,,,14.392720679,2,,,0,2,61.833332,2,,,,,,,,,,,,,0,2,
97071,03.05.2006,,,16.379936355,2,,,0,2,61.704166,2,,,,,,,,,,,,,0,2,
97071,04.05.2006,,,16.512797671,2,,,0,2,61.966667,2,,,,,,,,,,,,,0,2,
97071,05.05.2006,,,17.188731351,2,,,0,2,50.75,2,,,,,,,,,,,,,0,2,
97071,06.05.2006,,,15.594148726,2,,,0,2,50.8375,2,,,,,,,,,,,,,0,2,
97071,07.05.2006,,,15.929639525,2,,,0,2,53.058334,2,,,,,,,,,,,,,0,2,
97071,08.05.2006,,,15.677591606,2,,,0,2,55.208332,2,,,,,,,,,,,,,0,2,
97071,09.05.2006,,,16.471780104,2,,,0,2,54.695835,2,,,,,,,,,,,,,0,2,
97071,10.05.2006,,,15.534141221,2,,,0,2,50.2375,2,,,,,,,,,,,,,0,2,
97071,11.05.2006,,,15.956694717,2,,,0,2,56.545834,2,,,,,,,,,,,,,0,2,
97071,12.05.2006,,,18.22268764,2,,,0,2,54.5375,2,,,,,,,,,,,,,0,2,
97071,13.05.2006,,,15.649126213,2,,,2.4,2,72.441666,2,,,,,,,,,,,,,2.8,2,
97071,14.05.2006,,,14.443148074,2,,,0.7,2,75.629166,2,,,,,,,,,,,,,0.9,2,
97071,15.05.2006,,,14.40829197,2,,,0,2,64.275,2,,,,,,,,,,,,,0,2,
97071,16.05.2006,,,18.851061539,2,,,3.1,2,63.104168,2,,,,,,,,,,,,,3.5,2,
97071,17.05.2006,,,15.264852448,2,,,0,2,75.808334,2,,,,,,,,,,,,,0,2,
97071,18.05.2006,,,15.181061832,2,,,3.8,2,87.40833,2,,,,,,,,,,,,,4.3,2,
97071,19.05.2006,,,15.939443092,2,,,2.2,2,67.395836,2,,,,,,,,,,,,,2.6,2,
97071,20.05.2006,,,14.937985833,2,,,3.9,2,62.9,2,,,,,,,,,,,,,4.4,2,
97071,21.05.2006,,,15.239648212,2,,,0,2,61.108334,2,,,,,,,,,,,,,0,2,
97071,22.05.2006,,,18.603901926,2,,,1.3,2,62.941666,2,,,,,,,,,,,,,1.6,2,
97071,23.05.2006,,,15.95971527,2,,,0.4,2,56.133335,2,,,,,,,,,,,,,0.6,2,
97071,24.05.2006,,,14.310942512,2,,,0,2,52.7625,2,,,,,,,,,,,,,0,2,
97071,25.05.2006,,,12.793600734,2,,,1.6,2,67.76667,2,,,,,,,,,,,,,1.9,2,
97071,26.05.2006,,,12.275986507,2,,,6.8,2,72.833336,2,,,,,,,,,,,,,7.4,2,
97071,27.05.2006,,,13.904644176,2,,,11.6,2,87.520836,2,,,,,,,,,,,,,12.3,2,
97071,28.05.2006,,,14.205640539,2,,,1.8,2,70.84583,2,,,,,,,,,,,,,2.2,2,
97071,29.05.2006,,,12.16938776,2,,,2.7,2,67.60833,2,,,,,,,,,,,,,3.1,2,
97071,30.05.2006,,,10.273567158,2,,,3.7,2,79.479164,2,,,,,,,,,,,,,4.2,2,
97071,31.05.2006,,,8.966514667,2,,,3,2,87.38333,2,,,,,,,,,,,,,3.4,2,
97071,01.06.2006,,,9.833394455,2,,,1.7,2,73.77917,2,,,,,,,,,,,,,2,2,
97071,02.06.2006,,,11.593405999,2,,,0,2,66.316666,2,,,,,,,,,,,,,0,2,
97071,03.06.2006,,,12.68441527,2,,,1.1,2,74.270836,2,,,,,,,,,,,,,1.4,2,
97071,04.06.2006,,,10.928242301,2,,,2.1,2,75.725,2,,,,,,,,,,,,,2.5,2,
97071,05.06.2006,,,9.90284581,2,,,0,2,68.96667,2,,,,,,,,,,,,,0,2,
97071,06.06.2006,,,10.722044258,2,,,4.9,2,83.3375,2,,,,,,,,,,,,,5.4,2,
97071,07.06.2006,,,13.783118976,2,,,0,2,69.85,2,,,,,,,,,,,,,0,2,
97071,08.06.2006,,,15.649064392,2,,,0,2,62.7125,2,,,,,,,,,,,,,0,2,
97071,09.06.2006,,,17.520746197,2,,,0,2,64.625,2,,,,,,,,,,,,,0,2,
97071,10.06.2006,,,18.051912982,2,,,0,2,59.716667,2,,,,,,,,,,,,,0,2,
97071,11.06.2006,,,18.78189505,2,,,0,2,56.633335,2,,,,,,,,,,,,,0,2,
97071,12.06.2006,,,21.667164004,2,,,0,2,55.629166,2,,,,,,,,,,,,,0,2,
97071,13.06.2006,,,22.871560258,2,,,0,2,52.6375,2,,,,,,,,,,,,,0,2,
97071,14.06.2006,,,23.861244179,2,,,0,2,53.841667,2,,,,,,,,,,,,,0,2,
97071,15.06.2006,,,23.872755264,2,,,0,2,61.233334,2,,,,,,,,,,,,,0,2,
97071,16.06.2006,,,21.961307846,2,,,12.2,2,80.1125,2,,,,,,,,,,,,,12.9,2,
97071,17.06.2006,,,17.240311376,2,,,0,2,76.004166,2,,,,,,,,,,,,,0,2,
97071,18.06.2006,,,19.936203996,2,,,0,2,65.7875,2,,,,,,,,,,,,,0,2,
97071,19.06.2006,,,21.996281831,2,,,10.3,2,71.725,2,,,,,,,,,,,,,11,2,
97071,20.06.2006,,,23.94203368,2,,,2,2,70.6125,2,,,,,,,,,,,,,2.4,2,
97071,21.06.2006,,,23.76957898,2,,,5.3,2,76.0125,2,,,,,,,,,,,,,5.8,2,
97071,22.06.2006,,,21.628982935,2,,,0,2,63.983334,2,,,,,,,,,,,,,0,2,
97071,23.06.2006,,,18.955483238,2,,,0,2,58.725,2,,,,,,,,,,,,,0,2,
97071,24.06.2006,,,22.216405231,2,,,0,2,59.616665,2,,,,,,,,,,,,,0,2,
97071,25.06.2006,,,25.729139315,2,,,0,2,62.7125,2,,,,,,,,,,,,,0,2,
97071,26.06.2006,,,24.770846036,2,,,0,2,58.3625,2,,,,,,,,,,,,,0,2,
97071,27.06.2006,,,22.783406764,2,,,8.9,2,68.15833,2,,,,,,,,,,,,,9.5,2,
97071,28.06.2006,,,19.631211061,2,,,0,2,75.629166,2,,,,,,,,,,,,,0,2,
97071,29.06.2006,,,20.163956281,2,,,0,2,64.4,2,,,,,,,,,,,,,0,2,
97071,30.06.2006,,,16.141952299,2,,,8.3,2,82.6625,2,,,,,,,,,,,,,8.9,2,
97071,01.07.2006,,,21.186219471,2,,,0,2,65.1,2,,,,,,,,,,,,,0,2,
97071,02.07.2006,,,21.048204913,2,,,0,2,53.816666,2,,,,,,,,,,,,,0,2,
97071,03.07.2006,,,21.517940233,2,,,0,2,51.629166,2,,,,,,,,,,,,,0,2,
97071,04.07.2006,,,23.133860513,2,,,0,2,56.395832,2,,,,,,,,,,,,,0,2,
97071,05.07.2006,,,24.669963824,2,,,0,2,50.608334,2,,,,,,,,,,,,,0,2,
97071,06.07.2006,,,25.582385378,2,,,0,2,59.25,2,,,,,,,,,,,,,0,2,
97071,07.07.2006,,,23.950900611,2,,,0,2,71.22083,2,,,,,,,,,,,,,0,2,
97071,08.07.2006,,,21.712218656,2,,,5.4,2,83.083336,2,,,,,,,,,,,,,5.9,2,
97071,09.07.2006,,,24.208148066,2,,,0,2,68.25833,2,,,,,,,,,,,,,0,2,
97071,10.07.2006,,,25.611304844,2,,,0,2,59.191666,2,,,,,,,,,,,,,0,2,
97071,11.07.2006,,,26.564517744,2,,,0,2,57.316666,2,,,,,,,,,,,,,0,2,
97071,12.07.2006,,,25.198797962,2,,,0,2,64.575,2,,,,,,,,,,,,,0,2,
97071,13.07.2006,,,26.444058773,2,,,0,2,60.145832,2,,,,,,,,,,,,,0,2,
97071,14.07.2006,,,21.910766069,2,,,0.3,2,66.35833,2,,,,,,,,,,,,,0.5,2,
97071,15.07.2006,,,20.526296686,2,,,0,2,52.0875,2,,,,,,,,,,,,,0,2,
97071,16.07.2006,,,20.153149398,2,,,0,2,48.591667,2,,,,,,,,,,,,,0,2,
97071,17.07.2006,,,21.916601944,2,,,0,2,50.245834,2,,,,,,,,,,,,,0,2,
97071,18.07.2006,,,24.503822204,2,,,0,2,45.4625,2,,,,,,,,,,,,,0,2,
97071,19.07.2006,,,26.426176112,2,,,0,2,42.775,2,,,,,,,,,,,,,0,2,
97071,20.07.2006,,,28.659993914,2,,,0,2,41.8875,2,,,,,,,,,,,,,0,2,
97071,21.07.2006,,,28.164826182,2,,,0,2,47.433334,2,,,,,,,,,,,,,0,2,
97071,22.07.2006,,,26.675991386,2,,,0,2,46.579166,2,,,,,,,,,,,,,0,2,
97071,23.07.2006,,,23.488900068,2,,,4.4,2,64.22083,2,,,,,,,,,,,,,4.9,2,
97071,24.07.2006,,,26.15305403,2,,,0,2,60.145832,2,,,,,,,,,,,,,0,2,
97071,25.07.2006,,,26.646075914,2,,,0,2,52.516666,2,,,,,,,,,,,,,0,2,
97071,26.07.2006,,,27.416733128,2,,,0,2,48.979168,2,,,,,,,,,,,,,0,2,
97071,27.07.2006,,,28.092849882,2,,,0,2,46.141666,2,,,,,,,,,,,,,0,2,
97071,28.07.2006,,,24.775805138,2,,,2.9,2,60.35,2,,,,,,,,,,,,,3.3,2,
97071,29.07.2006,,,22.862817326,2,,,3.3,2,76.40833,2,,,,,,,,,,,,,3.7,2,
97071,30.07.2006,,,25.579740626,2,,,0,2,57.85,2,,,,,,,,,,,,,0,2,
97071,31.07.2006,,,23.503398847,2,,,2.6,2,67.10833,2,,,,,,,,,,,,,3,2,
97071,01.08.2006,,,21.636884977,2,,,0,2,60.8375,2,,,,,,,,,,,,,0,2,
97071,02.08.2006,,,19.197440382,2,,,0,2,61.416668,2,,,,,,,,,,,,,0,2,
97071,03.08.2006,,,19.694556056,2,,,0,2,59.125,2,,,,,,,,,,,,,0,2,
97071,04.08.2006,,,18.515196194,2,,,4.8,2,68.6625,2,,,,,,,,,,,,,5.3,2,
97071,05.08.2006,,,17.179545806,2,,,18.7,2,86.416664,2,,,,,,,,,,,,,19.6,2,
97071,06.08.2006,,,18.474317487,2,,,21.4,2,95.120834,2,,,,,,,,,,,,,22.3,2,
97071,07.08.2006,,,19.682845026,2,,,0,2,72.95417,2,,,,,,,,,,,,,0,2,
97071,08.08.2006,,,18.11722476,2,,,0,2,72.98333,2,,,,,,,,,,,,,0,2,
97071,09.08.2006,,,18.197333181,2,,,0,2,67.55417,2,,,,,,,,,,,,,0,2,
97071,10.08.2006,,,17.251287908,2,,,6.9,2,75.17917,2,,,,,,,,,,,,,7.5,2,
97071,11.08.2006,,,16.353114313,2,,,0,2,69.53333,2,,,,,,,,,,,,,0,2,
97071,12.08.2006,,,16.128355236,2,,,0,2,69.86667,2,,,,,,,,,,,,,0,2,
97071,13.08.2006,,,16.378273744,2,,,2.6,2,75.98333,2,,,,,,,,,,,,,3,2,
97071,14.08.2006,,,17.668916866,2,,,0,2,64.675,2,,,,,,,,,,,,,0,2,
97071,15.08.2006,,,17.486972614,2,,,6.2,2,73.504166,2,,,,,,,,,,,,,6.8,2,
97071,16.08.2006,,,18.605013557,2,,,0,2,72.1625,2,,,,,,,,,,,,,0,2,
97071,17.08.2006,,,21.40289338,2,,,0,2,69.645836,2,,,,,,,,,,,,,0,2,
97071,18.08.2006,,,20.584763215,2,,,4.3,2,75.7875,2,,,,,,,,,,,,,4.8,2,
97071,19.08.2006,,,22.391786001,2,,,0.6,2,57.958332,2,,,,,,,,,,,,,0.8,2,
97071,20.08.2006,,,20.198479341,2,,,1.5,2,69.745834,2,,,,,,,,,,,,,1.8,2,
97071,21.08.2006,,,18.756118452,2,,,0,2,66.46667,2,,,,,,,,,,,,,0,2,
97071,22.08.2006,,,17.29827877,2,,,6.6,2,75.6625,2,,,,,,,,,,,,,7.2,2,
97071,23.08.2006,,,17.257675528,2,,,1.5,2,76.354164,2,,,,,,,,,,,,,1.8,2,
97071,24.08.2006,,,18.469559816,2,,,0,2,65.25833,2,,,,,,,,,,,,,0,2,
97071,25.08.2006,,,17.904587684,2,,,2.8,2,71.7375,2,,,,,,,,,,,,,3.2,2,
97071,26.08.2006,,,16.731456067,2,,,4,2,80.59583,2,,,,,,,,,,,,,4.5,2,
97071,27.08.2006,,,16.309541388,2,,,3.7,2,80.791664,2,,,,,,,,,,,,,4.2,2,
97071,28.08.2006,,,15.411615571,2,,,3.1,2,80.0875,2,,,,,,,,,,,,,3.5,2,
97071,29.08.2006,,,12.875852413,2,,,9.7,2,84.15417,2,,,,,,,,,,,,,10.4,2,
97071,30.08.2006,,,14.075250222,2,,,3.7,2,78.620834,2,,,,,,,,,,,,,4.2,2,
97071,31.08.2006,,,15.949586822,2,,,0.5,2,70.291664,2,,,,,,,,,,,,,0.7,2,
97071,01.09.2006,,,19.093925887,2,,,0,2,65.6375,2,,,,,,,,,,,,,0,2,
97071,02.09.2006,,,21.452122007,2,,,0,2,62.945835,2,,,,,,,,,,,,,0,2,
97071,03.09.2006,,,21.64618046,2,,,3.5,2,68.229164,2,,,,,,,,,,,,,4,2,
97071,04.09.2006,,,21.246887309,2,,,0,2,62.945835,2,,,,,,,,,,,,,0,2,
97071,05.09.2006,,,18.269741866,2,,,0,2,64.020836,2,,,,,,,,,,,,,0,2,
97071,06.09.2006,,,20.542464727,2,,,0,2,73.666664,2,,,,,,,,,,,,,0,2,
97071,07.09.2006,,,21.664465219,2,,,1.5,2,66.775,2,,,,,,,,,,,,,1.8,2,
97071,08.09.2006,,,15.896021936,2,,,0,2,66.38333,2,,,,,,,,,,,,,0,2,
97071,09.09.2006,,,13.331968625,2,,,0,2,74.72083,2,,,,,,,,,,,,,0,2,
97071,10.09.2006,,,15.561213572,2,,,0,2,70.82083,2,,,,,,,,,,,,,0,2,
97071,11.09.2006,,,17.913363582,2,,,0,2,62.4875,2,,,,,,,,,,,,,0,2,
97071,12.09.2006,,,18.298096905,2,,,0,2,65.6125,2,,,,,,,,,,,,,0,2,
97071,13.09.2006,,,18.705112341,2,,,0,2,64.1375,2,,,,,,,,,,,,,0,2,
97071,14.09.2006,,,19.365711472,2,,,0,2,61.8625,2,,,,,,,,,,,,,0,2,
97071,15.09.2006,,,21.345379887,2,,,0,2,54.183334,2,,,,,,,,,,,,,0,2,
97071,16.09.2006,,,22.434059909,2,,,0,2,48.3625,2,,,,,,,,,,,,,0,2,
97071,17.09.2006,,,21.583635879,2,,,0,2,55.983334,2,,,,,,,,,,,,,0,2,
97071,18.09.2006,,,20.684944921,2,,,0,2,68.28333,2,,,,,,,,,,,,,0,2,
97071,19.09.2006,,,18.100687836,2,,,0,2,81.9125,2,,,,,,,,,,,,,0,2,
97071,20.09.2006,,,16.714434668,2,,,0,2,68.004166,2,,,,,,,,,,,,,0,2,
97071,21.09.2006,,,16.671730276,2,,,0,2,68.15417,2,,,,,,,,,,,,,0,2,
97071,22.09.2006,,,19.10541236,2,,,0,2,57.920834,2,,,,,,,,,,,,,0,2,
97071,23.09.2006,,,17.870954777,2,,,0,2,58.620834,2,,,,,,,,,,,,,0,2,
97071,24.09.2006,,,19.540265438,2,,,0,2,54.870834,2,,,,,,,,,,,,,0,2,
97071,25.09.2006,,,18.630024783,2,,,0,2,64.6,2,,,,,,,,,,,,,0,2,
97071,26.09.2006,,,18.203832751,2,,,0,2,72.74167,2,,,,,,,,,,,,,0,2,
97071,27.09.2006,,,16.806000576,2,,,4,2,92.175,2,,,,,,,,,,,,,4.5,2,
97071,28.09.2006,,,16.964041671,2,,,0,2,80.7,2,,,,,,,,,,,,,0,2,
97071,29.09.2006,,,17.996508304,2,,,0,2,73.129166,2,,,,,,,,,,,,,0,2,
97071,30.09.2006,,,18.798924435,2,,,0,2,72.129166,2,,,,,,,,,,,,,0,2,
97071,01.10.2006,,,17.557709426,2,,,4.6,2,83.1625,2,,,,,,,,,,,,,5.1,2,
97071,02.10.2006,,,16.478240647,2,,,4.7,2,76.4625,2,,,,,,,,,,,,,5.2,2,
97071,03.10.2006,,,13.880574827,2,,,11,2,94.575,2,,,,,,,,,,,,,11.7,2,
97071,04.10.2006,,,13.980938431,2,,,9.7,2,85.8625,2,,,,,,,,,,,,,10.4,2,
97071,05.10.2006,,,12.783741578,2,,,2.3,2,82.17917,2,,,,,,,,,,,,,2.7,2,
97071,06.10.2006,,,14.10922321,2,,,1.2,2,73.92083,2,,,,,,,,,,,,,1.5,2,
97071,07.10.2006,,,14.364540665,2,,,4.1,2,77.308334,2,,,,,,,,,,,,,4.6,2,
97071,08.10.2006,,,12.818661577,2,,,0,2,72.95417,2,,,,,,,,,,,,,0,2,
97071,09.10.2006,,,12.828753032,2,,,0,2,73.808334,2,,,,,,,,,,,,,0,2,
97071,10.10.2006,,,12.755985732,2,,,0,2,82.8875,2,,,,,,,,,,,,,0,2,
97071,11.10.2006,,,12.549659242,2,,,0,2,82.825,2,,,,,,,,,,,,,0,2,
97071,12.10.2006,,,14.048866144,2,,,0,2,82.7625,2,,,,,,,,,,,,,0,2,
97071,13.10.2006,,,11.752916489,2,,,0,2,98.558334,2,,,,,,,,,,,,,0,2,
97071,14.10.2006,,,12.372581908,2,,,0,2,90.60833,2,,,,,,,,,,,,,0,2,
97071,15.10.2006,,,9.174491856,2,,,0,2,88.075,2,,,,,,,,,,,,,0,2,
97071,16.10.2006,,,10.124681284,2,,,0,2,84.45,2,,,,,,,,,,,,,0,2,
97071,17.10.2006,,,7.780496525,2,,,0,2,74.29583,2,,,,,,,,,,,,,0,2,
97071,18.10.2006,,,9.025430017,2,,,0,2,75.32083,2,,,,,,,,,,,,,0,2,
97071,19.10.2006,,,11.052864289,2,,,0,2,68.3375,2,,,,,,,,,,,,,0,2,
97071,20.10.2006,,,11.533325401,2,,,0,2,77.004166,2,,,,,,,,,,,,,0,2,
97071,21.10.2006,,,12.959230087,2,,,0,2,83.3,2,,,,,,,,,,,,,0,2,
97071,22.10.2006,,,15.665698676,2,,,0,2,72.566666,2,,,,,,,,,,,,,0,2,
97071,23.10.2006,,,16.05516218,2,,,0,2,77.566666,2,,,,,,,,,,,,,0,2,
97071,24.10.2006,,,17.393102714,2,,,1.1,2,63.820835,2,,,,,,,,,,,,,1.4,2,
97071,25.10.2006,,,12.809655331,2,,,0,2,72.504166,2,,,,,,,,,,,,,0,2,
97071,26.10.2006,,,16.152095524,2,,,0,2,63.620834,2,,,,,,,,,,,,,0,2,
97071,27.10.2006,,,17.983779102,2,,,0,2,62.933334,2,,,,,,,,,,,,,0,2,
97071,28.10.2006,,,12.425999518,2,,,6.6,2,77.925,2,,,,,,,,,,,,,7.2,2,
97071,29.10.2006,,,13.16412629,2,,,17.4,2,87.3375,2,,,,,,,,,,,,,18.3,2,
97071,30.10.2006,,,8.022686698,2,,,0,2,74.48333,2,,,,,,,,,,,,,0,2,
97071,31.10.2006,,,11.953956439,2,,,1.1,2,67.24167,2,,,,,,,,,,,,,1.4,2,
97071,01.11.2006,,,6.897990861,2,,,2.1,2,66.3125,2,,,,,,,,,,,,,2.4,2,
97071,02.11.2006,,,1.402549219,2,,,0,2,74.49167,2,,,,,,,,,,,,,0,2,
97071,03.11.2006,,,1.683642417,2,,,0,2,79.4375,2,,,,,,,,,,,,,0,2,
97071,04.11.2006,,,5.095369628,2,,,3.2,2,86.78333,2,,,,,,,,,,,,,3.6,2,
97071,05.11.2006,,,9.042173381,2,,,9.6,2,89.691666,2,,,,,,,,,,,,,10.3,2,
97071,06.11.2006,,,11.006176993,2,,,0,2,77.6375,2,,,,,,,,,,,,,0,2,
97071,07.11.2006,,,8.532872407,2,,,0,2,75.3625,2,,,,,,,,,,,,,0,2,
97071,08.11.2006,,,9.248949576,2,,,0,2,72.3875,2,,,,,,,,,,,,,0,2,
97071,09.11.2006,,,9.542425503,2,,,9.5,2,79.14167,2,,,,,,,,,,,,,10.2,2,
97071,10.11.2006,,,6.569581214,2,,,0,2,81.854164,2,,,,,,,,,,,,,0,2,
97071,11.11.2006,,,7.030532542,2,,,2,2,72.075,2,,,,,,,,,,,,,2.3,2,
97071,12.11.2006,,,6.344733705,2,,,4,2,80.45,2,,,,,,,,,,,,,4.5,2,
97071,13.11.2006,,,7.429917526,2,,,3.4,2,82.225,2,,,,,,,,,,,,,3.8,2,
97071,14.11.2006,,,12.353007724,2,,,0,2,77.35,2,,,,,,,,,,,,,0,2,
97071,15.11.2006,,,13.437714688,2,,,0,2,71.46667,2,,,,,,,,,,,,,0,2,
97071,16.11.2006,,,11.791654727,2,,,0,2,78.870834,2,,,,,,,,,,,,,0,2,
97071,17.11.2006,,,9.818360289,2,,,0,2,82.316666,2,,,,,,,,,,,,,0,2,
