STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4798,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,07.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,18.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,19.09.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4798,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,26.09.2006,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
4798,27.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,30.09.2006,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4798,01.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,02.10.2006,,,,,,,17.1,0,,,,,,,,,,,0,0,,,18,0,
4798,03.10.2006,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.5,0,
4798,04.10.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4798,05.10.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4798,06.10.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4798,07.10.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4798,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,20.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,21.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,22.10.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4798,23.10.2006,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.9,0,
4798,24.10.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4798,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,27.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,28.10.2006,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4798,29.10.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4798,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,31.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,01.11.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4798,02.11.2006,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
4798,03.11.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4798,04.11.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4798,05.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,08.11.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4798,09.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,10.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,11.11.2006,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4798,12.11.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4798,13.11.2006,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4798,14.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,17.11.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4798,18.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,19.11.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4798,20.11.2006,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4798,21.11.2006,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4798,22.11.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4798,23.11.2006,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4798,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,29.11.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4798,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,03.12.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4798,04.12.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4798,05.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,06.12.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4798,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,08.12.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4798,09.12.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4798,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,11.12.2006,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
4798,12.12.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4798,13.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,16.12.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4798,17.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,18.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,20.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,24.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,28.12.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
4798,29.12.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4798,30.12.2006,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3,0,
4798,31.12.2006,,,,,,,27.1,0,,,,,,,,,,,0,0,,,28.2,0,
4798,01.01.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4798,02.01.2007,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4798,03.01.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4798,04.01.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4798,05.01.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4798,06.01.2007,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
4798,07.01.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4798,08.01.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4798,09.01.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4798,10.01.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4798,11.01.2007,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4798,12.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,13.01.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4798,14.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,16.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,17.01.2007,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4798,18.01.2007,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.5,0,
4798,19.01.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4798,20.01.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4798,21.01.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4798,22.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,23.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,24.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,25.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,26.01.2007,,,,,,,8,0,,,,,,,,,,,0,0,,,9.8,0,
4798,27.01.2007,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
4798,28.01.2007,,,,,,,4.2,0,,,,,,,,,,,7,0,,,4.9,0,
4798,29.01.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4798,30.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,31.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,01.02.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4798,02.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,03.02.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4798,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,05.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,06.02.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4798,07.02.2007,,,,,,,5.2,0,,,,,,,,,,,1,0,,,6,0,
4798,08.02.2007,,,,,,,5,0,,,,,,,,,,,7,0,,,5.7,0,
4798,09.02.2007,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
4798,10.02.2007,,,,,,,5.6,0,,,,,,,,,,,3,0,,,6.4,0,
4798,11.02.2007,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
4798,12.02.2007,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4798,13.02.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4798,14.02.2007,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4798,15.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,18.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,21.02.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4798,22.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,24.02.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4798,25.02.2007,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4798,26.02.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4798,27.02.2007,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4798,28.02.2007,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4798,01.03.2007,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4798,02.03.2007,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4798,03.03.2007,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4798,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,05.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,06.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,07.03.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4798,08.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,09.03.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4798,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,16.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,17.03.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4798,18.03.2007,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4798,19.03.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4798,20.03.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4798,21.03.2007,,,,,,,6.7,0,,,,,,,,,,,1,0,,,7.6,0,
4798,22.03.2007,,,,,,,20.2,0,,,,,,,,,,,6,0,,,21.8,0,
4798,23.03.2007,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4798,24.03.2007,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4798,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,30.03.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4798,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,02.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,03.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,10.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,17.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,19.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,23.04.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4798,24.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,05.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,06.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,07.05.2007,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4798,08.05.2007,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
4798,09.05.2007,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4798,10.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,11.05.2007,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4798,12.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,13.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,14.05.2007,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
4798,15.05.2007,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4798,16.05.2007,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4798,17.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,22.05.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4798,23.05.2007,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
4798,24.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,25.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,26.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,27.05.2007,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4798,28.05.2007,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4798,29.05.2007,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4798,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,01.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,02.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,03.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,04.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,05.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,06.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,07.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,09.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,10.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,11.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,12.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,13.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,14.06.2007,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4798,15.06.2007,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4798,16.06.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4798,17.06.2007,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4798,18.06.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4798,19.06.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4798,20.06.2007,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
4798,21.06.2007,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4798,22.06.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4798,23.06.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4798,24.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,25.06.2007,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4798,26.06.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4798,27.06.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4798,28.06.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4798,29.06.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4798,30.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,01.07.2007,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4798,02.07.2007,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4798,03.07.2007,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4798,04.07.2007,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4798,05.07.2007,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4798,06.07.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4798,07.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,08.07.2007,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
4798,09.07.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4798,10.07.2007,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
4798,11.07.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4798,12.07.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4798,13.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,14.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,16.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,17.07.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4798,18.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,19.07.2007,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4798,20.07.2007,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4798,21.07.2007,,,,,,,86.9,0,,,,,,,,,,,0,0,,,88.4,0,
4798,22.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,23.07.2007,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4798,24.07.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4798,25.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,26.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,27.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
