STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4765,08.09.2018,21.4,2,14.2,2,6.7,2,0,0,66,2,10.2,2,8.7,2,,,2.9,1536.5,0,0,,,0,0,
4765,09.09.2018,25.2,2,16.5,2,10.2,2,0,0,65,2,12.5,2,4.3,2,,,2.1,1007.4,0,0,,,0,0,
4765,10.09.2018,26,2,17.1,2,8.9,2,0,0,65,2,12.9,2,3.2,2,,,1.8,873.2,0,0,,,0,0,
4765,11.09.2018,27.5,2,19.3,2,12.4,2,0,0,59,2,13.5,2,10.1,2,,,3.4,1629.6,0,0,,,0,0,
4765,12.09.2018,29.2,2,19.5,2,11.2,2,0,0,62,2,13.9,2,9.8,2,,,3.4,1617.9,0,0,,,0,0,
4765,13.09.2018,17.4,2,15.2,2,13.2,2,0,0,84,2,14.4,2,0.2,2,,,1.1,523.5,0,0,,,0,0,
4765,14.09.2018,21.5,2,14.8,2,10,2,0,0,74,2,12.4,2,4.2,2,,,1.9,943.9,0,0,,,0,0,
4765,15.09.2018,21.3,2,14.5,2,7.7,2,0,0,67,2,11.1,2,5.8,2,,,2.2,1125.2,0,0,,,0,0,
4765,16.09.2018,24.1,2,14.4,2,6.4,2,0,0,66,2,10.8,2,9.5,2,,,2.9,1503.9,0,0,,,0,0,
4765,17.09.2018,27.2,2,16,2,6.6,2,0,0,61,2,10.5,2,9.5,2,,,3,1514.2,0,0,,,0,0,
4765,18.09.2018,30.9,2,19.1,2,8.5,2,0,0,56,2,12,2,9.8,2,,,3.2,1524.2,0,0,,,0,0,
4765,19.09.2018,29.5,2,20.7,2,12.4,2,0,0,60,2,14.2,2,9.4,2,,,3.1,1468.5,0,0,,,0,0,
4765,20.09.2018,28.5,2,19.7,2,12.4,2,0,0,60,2,13.2,2,8.5,2,,,2.9,1370,0,0,,,0,0,
4765,21.09.2018,26.1,2,16.8,2,10.9,2,5.5,0,67,2,13,2,2.7,2,,,1.6,734.9,0,0,,,6,0,
4765,22.09.2018,17.7,2,13,2,9.9,2,0.4,0,68,2,10.3,2,2.4,2,,,1.4,695.3,0,0,,,0.6,0,
4765,23.09.2018,13.1,2,10.7,2,8,2,19.1,0,93,2,11.7,2,0.3,2,,,0.9,454.5,0,0,,,20,0,
4765,24.09.2018,14.5,2,9.8,2,4.6,2,0.7,0,76,2,9.3,2,5.5,2,,,1.7,996.8,0,0,,,0.9,0,
4765,25.09.2018,14.8,2,8,2,2.8,2,0,0,79,2,8.5,2,6.2,2,,,1.8,1060.6,0,0,,,0,0,
4765,26.09.2018,17.9,2,9.7,2,1.9,2,0,0,65,2,7.7,2,8.1,2,,,2.2,1248,0,0,,,0,0,
4765,27.09.2018,24.1,2,13.6,2,5.8,2,0,0,59,2,9.2,2,8.7,2,,,2.5,1298.5,0,0,,,0,0,
4765,28.09.2018,15.3,2,9.2,2,3.9,2,0,0,76,2,8.9,2,3,2,,,1.3,722.9,0,0,,,0,0,
4765,29.09.2018,15.8,2,7.3,2,0.8,2,0,0,72,2,7.3,2,8.8,2,,,2.1,1284.6,0,0,,,0,0,
4765,30.09.2018,19.2,2,8.3,2,0.3,2,0,0,69,2,7.1,2,8.7,2,,,2.2,1282.5,0,0,,,0,0,
4765,01.10.2018,14.7,2,7.5,2,2.2,2,0.4,0,81,2,8.5,2,2.2,2,,,1.1,629,0,0,,,0.6,0,
4765,02.10.2018,11.6,2,7.8,2,3.7,2,1.6,0,86,2,9.4,2,0.2,2,,,0.8,412.9,0,0,,,1.9,0,
4765,03.10.2018,15.7,2,11.2,2,4.8,2,0,0,68,2,9.2,2,4,2,,,1.4,772,0,0,,,0,0,
4765,04.10.2018,15.7,2,9,2,2.8,2,0,0,84,2,9.9,2,1.6,2,,,1,548.1,0,0,,,0,0,
4765,05.10.2018,21.6,2,10.8,2,4.2,2,0,0,78,2,10.2,2,7.7,2,,,2.1,1142.9,0,0,,,0,0,
4765,06.10.2018,24.1,2,13.7,2,4.9,2,0,0,76,2,12,2,6.9,2,,,2,1054,0,0,,,0,0,
4765,07.10.2018,14.3,2,10.4,2,5.4,2,0,0,85,2,11.1,2,1.4,2,,,0.9,489.3,0,0,,,0,0,
4765,08.10.2018,18.5,2,9,2,3.2,2,0,0,84,2,9.8,2,7.2,2,,,1.8,1040.9,0,0,,,0,0,
4765,09.10.2018,21.3,2,11.3,2,4.8,2,0,0,88,2,12.2,2,6.2,2,,,1.8,935.8,0,0,,,0,0,
4765,10.10.2018,22.4,2,13,2,7.1,2,0,0,82,2,12.8,2,6.8,2,,,1.9,990.3,0,0,,,0,0,
4765,11.10.2018,24.2,2,13.9,2,6.5,2,0,0,72,2,11.3,2,8,2,,,2.1,1098.9,0,0,,,0,0,
4765,12.10.2018,25.5,2,15.6,2,8.2,2,0,0,72,2,12.9,2,8.3,2,,,2.2,1105,0,0,,,0,0,
4765,13.10.2018,26,2,15.6,2,8.2,2,0,0,70,2,12.4,2,8.2,2,,,2.2,1101.6,0,0,,,0,0,
4765,14.10.2018,24.5,2,13.9,2,6.6,2,0,0,69,2,11.3,2,7.6,2,,,2,1026.4,0,0,,,0,0,
4765,15.10.2018,25.3,2,13.1,2,6.2,2,0,0,72,2,10.8,2,7.4,2,,,2,987.9,0,0,,,0,0,
4765,16.10.2018,21.9,2,11.9,2,5.9,2,0,0,81,2,11.7,2,3.1,2,,,1.2,589.6,0,0,,,0,0,
4765,17.10.2018,22.9,2,12.6,2,6.6,2,0,0,85,2,12.2,2,6.4,2,,,1.7,851.5,0,0,,,0,0,
4765,18.10.2018,16.7,2,11.4,2,5.9,2,0,0,86,2,11.9,2,2.4,2,,,1,505.1,0,0,,,0,0,
4765,19.10.2018,16.1,2,11.5,2,5.4,2,0,0,79,2,10.7,2,1.4,2,,,0.9,429.8,0,0,,,0,0,
4765,20.10.2018,15.2,2,7.5,2,2,2,0,0,81,2,8.6,2,6.5,2,,,1.4,837,0,0,,,0,0,
4765,21.10.2018,16.1,2,7.7,2,2.2,2,0,0,81,2,8.9,2,4.5,2,,,1.2,659.4,0,0,,,0,0,
4765,22.10.2018,12.5,2,6.2,2,1.2,2,0.5,0,92,2,9,2,1,2,,,0.7,377.9,0,0,,,0.7,0,
4765,23.10.2018,12.5,2,8.2,2,2,2,1.7,0,87,2,9.8,2,0.1,2,,,0.6,290.3,0,0,,,2,0,
4765,24.10.2018,14.2,2,12.4,2,10.3,2,2.1,0,86,2,12.3,2,0.6,2,,,0.7,325.9,0,0,,,2.4,0,
4765,25.10.2018,13.7,2,12.3,2,10.1,2,0,0,79,2,11.4,2,0.2,2,,,0.6,288.6,0,0,,,0,0,
4765,26.10.2018,11.5,2,10.1,2,7.1,2,0.1,0,77,2,9.7,2,0.5,2,,,0.6,307.4,0,0,,,0.2,0,
4765,27.10.2018,9.1,2,6.8,2,2.8,2,0,0,77,2,7.8,2,0.5,2,,,0.6,294.5,0,0,,,0,0,
4765,28.10.2018,6,2,4.9,2,2.9,2,0.1,0,81,2,7.2,2,0.1,2,,,0.5,266.4,0,0,,,0.2,0,
4765,29.10.2018,5.6,2,4.7,2,4,2,0.1,0,88,2,7.6,2,0.3,2,,,0.5,269.4,0,0,,,0.2,0,
4765,30.10.2018,9.5,2,6.7,2,4.6,2,0.6,0,83,2,8.4,2,1,2,,,0.6,302.5,0,0,,,0.8,0,
4765,31.10.2018,11.8,2,7.8,2,2.9,2,0,0,77,2,8,2,4.3,2,,,1,566.3,0,0,,,0,0,
4765,01.11.2018,10.7,2,5.1,2,0.7,2,0,0,88,2,8.2,2,0.9,2,,,0.6,299.9,0,0,,,0,0,
4765,02.11.2018,13.4,2,9,2,3.3,2,0,0,80,2,9.2,2,2.9,2,,,0.8,448,0,0,,,0,0,
4765,03.11.2018,11.8,2,6.5,2,3.1,2,0,0,86,2,8.2,2,5.1,2,,,1,592.5,0,0,,,0,0,
4765,04.11.2018,11,2,9,2,5.9,2,0,0,88,2,10.3,2,0,2,,,0.5,235.4,0,0,,,0,0,
4765,05.11.2018,14.5,2,10,2,4.9,2,0,0,88,2,11.2,2,2.1,2,,,0.7,371.8,0,0,,,0,0,
4765,06.11.2018,16.1,2,7.5,2,3.6,2,0,0,94,2,10.1,2,3.2,2,,,0.8,428.4,0,0,,,0,0,
4765,07.11.2018,17.1,2,8.4,2,3.5,2,0.1,0,88,2,9.8,2,5.6,2,,,1.1,593.3,0,0,,,0.2,0,
4765,08.11.2018,14.6,2,9.6,2,5.4,2,0.2,0,88,2,10.5,2,2.1,2,,,0.7,354.5,0,0,,,0.3,0,
4765,09.11.2018,13.8,2,9.8,2,6.1,2,0,0,91,2,11,2,2.3,2,,,0.7,362.3,0,0,,,0,0,
4765,10.11.2018,12.4,2,10.2,2,5.9,2,0.1,0,81,2,10.2,2,0.4,2,,,0.5,231.2,0,0,,,0.2,0,
4765,11.11.2018,14.3,2,11.7,2,8.8,2,2.3,0,79,2,11.2,2,2,2,,,0.7,331.6,0,0,,,2.7,0,
4765,12.11.2018,16.6,2,12.8,2,9.5,2,4,0,81,2,12.1,2,1,2,,,0.6,268.4,0,0,,,4.5,0,
4765,13.11.2018,13.7,2,10.9,2,4.8,2,0.3,0,85,2,11.2,2,2.4,2,,,0.7,340.3,0,0,,,0.4,0,
4765,14.11.2018,8.7,2,5.9,2,2.1,2,0,0,93,2,8.9,2,3.9,2,,,0.8,435.5,0,0,,,0,0,
4765,15.11.2018,8.1,2,3.9,2,0.8,2,0,0,94,2,7.8,2,1.7,2,,,0.5,298.9,0,0,,,0,0,
4765,16.11.2018,8.4,2,2.4,2,-1.3,2,0,0,92,2,6.7,2,4.7,2,,,0.7,465.6,0,0,,,0,0,
4765,17.11.2018,7,2,1.2,2,-2.5,2,0,0,86,2,5.9,2,5,2,,,0.7,483.1,0,0,,,0,0,
4765,18.11.2018,5.2,2,0.1,2,-4.5,2,1.3,0,79,2,4.8,2,4,2,,,0.6,428.5,0,0,,,1.7,0,
4765,19.11.2018,4.4,2,3.2,2,1.1,2,2,0,83,2,6.4,2,0.1,2,,,0.4,180.7,0,0,,,2.3,0,
4765,20.11.2018,2.3,2,1.8,2,0.7,2,1.6,0,83,2,5.8,2,0,2,,,0.3,171.9,0,0,,,2,0,
4765,21.11.2018,2.6,2,1.8,2,0.9,2,0,0,89,2,6.1,2,0,2,,,0.3,169.1,0,0,,,0,0,
4765,22.11.2018,3,2,2,2,0.5,2,0,0,92,2,6.4,2,0.1,2,,,0.3,172,0,0,,,0,0,
4765,23.11.2018,4.3,2,1.5,2,-0.3,2,0,0,96,2,6.7,2,0.6,2,,,0.4,186.1,0,0,,,0,0,
4765,24.11.2018,5.9,2,2.9,2,0.4,2,0.4,0,97,2,7.3,2,0,2,,,0.3,166.6,0,0,,,0.6,0,
4765,25.11.2018,7.6,2,5.6,2,3.2,2,0,0,94,2,8.3,2,1.1,2,,,0.4,213.4,0,0,,,0,0,
4765,26.11.2018,6,2,4.2,2,2.4,2,0,0,88,2,7.3,2,0,2,,,0.3,156.1,0,0,,,0,0,
4765,27.11.2018,3.1,2,1.4,2,-1.2,2,0,0,77,2,5.3,2,0.8,2,,,0.4,196.7,0,0,,,0,0,
4765,28.11.2018,4.3,2,1.4,2,-1.1,2,0.2,0,75,2,5.3,2,3.3,2,,,0.5,315.8,0,0,,,0.3,0,
4765,29.11.2018,5.9,2,3.8,2,1.5,2,0,0,67,2,5.5,2,0.6,2,,,0.4,186.1,0,0,,,0,0,
4765,30.11.2018,5.1,2,4,2,2.6,2,0,0,75,2,6.4,2,0,2,,,0.3,147.4,0,0,,,0,0,
4765,01.12.2018,8.9,2,6.5,2,3.7,2,0.4,0,85,2,8.2,2,0.5,2,,,0.4,166,0,0,,,0.6,0,
4765,02.12.2018,12.4,2,9.5,2,7,2,9,0,88,2,10.5,2,0,2,,,0.4,143.6,0,0,,,9.7,0,
4765,03.12.2018,13.7,2,11.5,2,9.3,2,2,0,88,2,12,2,0.7,2,,,0.4,177.1,0,0,,,2.3,0,
4765,04.12.2018,11,2,5.5,2,-0.8,2,0,0,86,2,7.9,2,2.7,2,,,0.5,269.9,0,0,,,0,0,
4765,05.12.2018,4.7,2,1.1,2,-2.4,2,0.9,0,92,2,6.1,2,1.9,2,,,0.4,232.5,0,0,,,1.2,0,
4765,06.12.2018,11.5,2,7,2,3.4,2,0.1,0,88,2,9.2,2,0,2,,,0.3,137.1,0,0,,,0.2,0,
4765,07.12.2018,12.6,2,11,2,6,2,2.7,0,83,2,11,2,0,2,,,0.4,135.7,0,0,,,3.1,0,
4765,08.12.2018,9.4,2,7,2,4.9,2,9.6,0,80,2,8.2,2,0.1,2,,,0.3,139.2,0,0,,,10.3,0,
4765,09.12.2018,9.5,2,7.1,2,4.8,2,4.6,0,82,2,8.3,2,0.1,2,,,0.3,138,0,0,,,5.1,0,
4765,10.12.2018,5.9,2,4.4,2,2.1,2,1.6,0,79,2,6.7,2,0.8,2,,,0.4,170.2,0,0,,,1.9,0,
4765,11.12.2018,5.4,2,4.3,2,2.9,2,0.4,0,81,2,6.7,2,0.7,2,,,0.4,164.3,0,0,,,0.6,0,
4765,12.12.2018,4.1,2,3,2,1.5,2,0.4,0,89,2,6.6,2,0.2,2,,,0.3,144.3,0,0,,,0.6,0,
4765,13.12.2018,2.2,2,0.9,2,-1,2,0,0,82,2,5.3,2,0.8,2,,,0.3,171.6,0,0,,,0,0,
4765,14.12.2018,1.2,2,0.9,2,0,2,0,0,71,2,4.8,2,0.1,2,,,0.3,133.3,0,0,,,0,0,
4765,15.12.2018,0.5,2,0.2,2,-0.9,2,0,0,68,2,4.4,2,0,2,,,0.3,128.1,0,0,,,0,0,
4765,16.12.2018,0.6,2,-0.7,2,-2,2,1.5,0,80,2,4.7,2,0,2,,,0.3,127.5,0,0,,,1.9,0,
4765,17.12.2018,4.9,2,2.8,2,0.3,2,0.1,0,93,2,6.9,2,0.2,2,,,0.3,141,0,0,,,0.2,0,
4765,18.12.2018,6.1,2,4.1,2,0.9,2,0,0,86,2,7,2,0.4,2,,,0.3,145.2,0,0,,,0,0,
4765,19.12.2018,4.7,2,3.1,2,1.1,2,0.2,0,85,2,6.6,2,0,2,,,0.3,126.6,0,0,,,0.3,0,
4765,20.12.2018,7.4,2,5.6,2,3.6,2,1.7,0,88,2,8,2,0,2,,,0.3,126.4,0,0,,,2,0,
4765,21.12.2018,12.2,2,8.9,2,6.2,2,8.5,0,81,2,9.5,2,0,2,,,0.3,126.4,0,0,,,9.1,0,
4765,22.12.2018,11.2,2,8.9,2,6.6,2,7.3,0,81,2,9.3,2,0.1,2,,,0.3,131.1,0,0,,,7.9,0,
4765,23.12.2018,9,2,7,2,4.5,2,12,0,89,2,8.9,2,0,2,,,0.3,126.7,0,0,,,12.8,0,
4765,24.12.2018,5.5,2,3.1,2,0.5,2,1.5,0,89,2,6.8,2,0.3,2,,,0.3,140.8,0,0,,,1.8,0,
4765,25.12.2018,5.5,2,3.8,2,1.4,2,0,0,81,2,6.5,2,0.2,2,,,0.3,136.5,0,0,,,0,0,
4765,26.12.2018,4.3,2,3,2,1.6,2,0.5,0,85,2,6.5,2,0.2,2,,,0.3,137,0,0,,,0.7,0,
4765,27.12.2018,6.3,2,3.4,2,0.5,2,0,0,84,2,6.5,2,2.8,2,,,0.5,263.3,0,0,,,0,0,
4765,28.12.2018,4.1,2,1,2,-1.8,2,0.4,0,93,2,6.2,2,0.7,2,,,0.3,166.4,0,0,,,0.6,0,
4765,29.12.2018,7.2,2,3.3,2,1.2,2,1.5,0,93,2,7.2,2,0,2,,,0.3,129.7,0,0,,,1.8,0,
4765,30.12.2018,7.9,2,7,2,5.5,2,0.2,0,81,2,8.4,2,0.2,2,,,0.3,135.3,0,0,,,0.3,0,
4765,31.12.2018,9.2,2,7.3,2,5.7,2,0.3,0,97,2,9.6,2,0,2,,,0.3,131.5,0,0,,,0.4,0,
4765,01.01.2019,8.4,2,6.6,2,2.6,2,2.7,0,82,2,8.2,2,0.1,2,,,0.3,137.7,0,0,,,3.1,0,
4765,02.01.2019,4.2,2,2.6,2,-1.9,2,0,0,66,2,5,2,2.2,2,,,0.4,240.1,0,0,,,0,0,
4765,03.01.2019,2.7,2,-0.9,2,-4.5,2,0,0,88,2,5,2,1,2,,,0.3,188.7,0,0,,,0,0,
4765,04.01.2019,4.5,2,1.9,2,-1.7,2,4.4,0,91,2,6.3,2,0,2,,,0.3,136.7,0,0,,,5.1,0,
4765,05.01.2019,7.7,2,6.5,2,4,2,4.2,0,94,2,8.9,2,0,2,,,0.3,138.2,0,0,,,4.7,0,
4765,06.01.2019,7.3,2,5.9,2,4.9,2,3.5,0,95,2,8.7,2,0,2,,,0.3,139.7,0,0,,,3.9,0,
4765,07.01.2019,6.1,2,5.3,2,4.1,2,3.4,0,89,2,7.8,2,0,2,,,0.3,141.4,0,0,,,3.8,0,
4765,08.01.2019,6.9,2,5.5,2,2.5,2,4.1,0,82,2,7.5,2,0,2,,,0.3,143.1,0,0,,,4.6,0,
4765,09.01.2019,3.6,2,2,2,0.9,2,0.4,0,81,2,5.7,2,0,2,,,0.3,144.9,0,0,,,0.6,0,
4765,10.01.2019,1.4,2,0.6,2,-0.7,2,1.3,0,80,2,5.2,2,0.1,2,,,0.3,146.9,0,0,,,1.7,0,
4765,11.01.2019,5.6,2,2,2,-0.6,2,1.1,0,94,2,6.5,2,0,2,,,0.3,148.9,0,0,,,1.4,0,
4765,12.01.2019,6,2,5.3,2,4.1,2,3.6,0,88,2,7.8,2,0,2,,,0.3,151,0,0,,,4,0,
4765,13.01.2019,9.1,2,6.8,2,4.7,2,8.5,0,87,2,8.6,2,0,2,,,0.4,153.2,0,0,,,9.1,0,
4765,14.01.2019,6.5,2,3.6,2,1.2,2,0.1,0,74,2,5.9,2,0.9,2,,,0.4,204.1,0,0,,,0.2,0,
4765,15.01.2019,6.4,2,4.4,2,1.6,2,0,0,75,2,6.5,2,0.1,2,,,0.3,163.3,0,0,,,0,0,
4765,16.01.2019,6.3,2,5.3,2,3,2,0.1,0,77,2,7,2,0.1,2,,,0.4,165.9,0,0,,,0.2,0,
4765,17.01.2019,7.2,2,4.4,2,1.1,2,1.1,0,79,2,6.8,2,0.8,2,,,0.4,207.6,0,0,,,1.4,0,
4765,18.01.2019,3.1,2,-0.3,2,-5,2,0,0,80,2,4.7,2,5.8,2,,,0.7,493.9,0,0,,,0,0,
4765,19.01.2019,1.6,2,-3.6,2,-6.7,2,0,0,84,2,3.9,2,5,2,,,0.6,460.5,0,0,,,0,0,
4765,20.01.2019,0.8,2,-5.1,2,-9.2,2,0,0,85,2,3.6,2,5.1,2,,,0.6,466.9,0,0,,,0,0,
4765,21.01.2019,-0.1,2,-6.2,2,-9.9,2,0,0,86,2,3.4,2,4.5,2,,,0.5,426.5,0,0,,,0,0,
4765,22.01.2019,-2.1,2,-6.2,2,-10.5,2,0,0,85,2,3.4,2,3,2,,,0.4,373.2,0,0,,,0,0,
4765,23.01.2019,-2.6,2,-4.5,2,-7,2,0,0,79,2,3.5,2,0.4,2,,,0.3,198.1,0,0,,,0,0,
4765,24.01.2019,-3.2,2,-4.7,2,-6.5,2,0.3,0,86,2,3.6,2,0,2,,,0.3,183.2,0,0,,,0.4,0,
4765,25.01.2019,0,2,-2.8,2,-4.6,2,4.5,0,83,2,4.1,2,0.1,2,,,0.3,192.6,0,0,,,5.6,0,
4765,26.01.2019,5.6,2,3.3,2,-0.4,2,2.2,0,93,2,7.1,2,0,2,,,0.4,189.8,1,0,,,2.5,0,
4765,27.01.2019,7.1,2,5,2,2.3,2,3.6,0,87,2,7.5,2,0.2,2,,,0.4,199.5,0,0,,,4,0,
4765,28.01.2019,3.5,2,2.4,2,0.9,2,4.1,0,88,2,6.3,2,0.1,2,,,0.4,203,0,0,,,4.8,0,
4765,29.01.2019,3.7,2,1.2,2,-2.1,2,0.6,0,84,2,5.6,2,1.7,2,,,0.5,310.6,0,0,,,0.8,0,
4765,30.01.2019,2,2,-0.4,2,-3.7,2,0,0,81,2,4.8,2,0.3,2,,,0.4,223.5,0,0,,,0,0,
4765,31.01.2019,3.6,2,0.9,2,-3,2,0,0,75,2,4.8,2,3.8,2,,,0.7,474,0,0,,,0,0,
4765,01.02.2019,4.4,2,1,2,-2.2,2,0.7,0,85,2,5.6,2,0.6,2,,,0.4,251.8,0,0,,,1,0,
4765,02.02.2019,2.6,2,1.3,2,0.7,2,0.2,0,96,2,6.5,2,0,2,,,0.4,215.1,0,0,,,0.3,0,
4765,03.02.2019,2.8,2,1.5,2,-0.8,2,0,0,83,2,5.6,2,0.3,2,,,0.4,239.8,0,0,,,0,0,
4765,04.02.2019,4.6,2,1.3,2,-2.6,2,0,0,76,2,5.2,2,4.3,2,,,0.8,531.2,0,0,,,0,0,
4765,05.02.2019,4.5,2,2.1,2,-1.7,2,0,0,75,2,5.6,2,0.3,2,,,0.4,262.6,0,0,,,0,0,
4765,06.02.2019,6.1,2,1.2,2,-2.3,2,0,0,80,2,5.5,2,3.5,2,,,0.7,460.9,0,0,,,0,0,
4765,07.02.2019,4.9,2,2.2,2,-0.3,2,0,0,79,2,5.8,2,0.3,2,,,0.4,250,0,0,,,0,0,
4765,08.02.2019,8,2,6.2,2,3.2,2,0.7,0,75,2,7.5,2,0.5,2,,,0.5,276.5,0,0,,,0.9,0,
4765,09.02.2019,10.2,2,8,2,5.5,2,2.2,0,67,2,7.4,2,2.2,2,,,0.8,422.6,0,0,,,2.5,0,
4765,10.02.2019,9.7,2,7.2,2,3.2,2,19.5,0,83,2,8.4,2,0.1,2,,,0.5,255.9,0,0,,,20.4,0,
4765,11.02.2019,6.4,2,4.2,2,2.4,2,2,0,80,2,6.6,2,1.6,2,,,0.6,374.8,0,0,,,2.3,0,
4765,12.02.2019,6,2,4,2,1.7,2,0.2,0,76,2,6.2,2,0.5,2,,,0.5,303.6,0,0,,,0.3,0,
4765,13.02.2019,8.9,2,4.8,2,0.7,2,0,0,79,2,6.8,2,1.4,2,,,0.6,347.7,0,0,,,0,0,
4765,14.02.2019,12.6,2,3.3,2,-1.1,2,0,0,82,2,6.3,2,5.9,2,,,1.2,747.5,0,0,,,0,0,
4765,15.02.2019,14.6,2,3.6,2,-2.6,2,0,0,77,2,6.3,2,7,2,,,1.4,845.3,0,0,,,0,0,
4765,16.02.2019,16,2,4.8,2,-2.4,2,0,0,72,2,6.2,2,7.3,2,,,1.5,888.7,0,0,,,0,0,
4765,17.02.2019,15.6,2,4.5,2,-2.1,2,0,0,75,2,6.5,2,7.4,2,,,1.4,883.9,0,0,,,0,0,
4765,18.02.2019,15.4,2,4.8,2,-2.3,2,0,0,73,2,6.5,2,7.1,2,,,1.4,878.8,0,0,,,0,0,
4765,19.02.2019,10.9,2,5.3,2,-0.1,2,0,0,74,2,6.8,2,2.7,2,,,0.9,540.4,0,0,,,0,0,
4765,20.02.2019,10.6,2,5.9,2,1.8,2,0,0,73,2,7.1,2,2,2,,,0.8,455.4,0,0,,,0,0,
4765,21.02.2019,11.7,2,7.3,2,1.8,2,0.1,0,79,2,8.4,2,1,2,,,0.7,385.5,0,0,,,0.2,0,
4765,22.02.2019,10,2,7,2,0.9,2,0,0,85,2,8.6,2,0.3,2,,,0.6,331.3,0,0,,,0,0,
4765,23.02.2019,8.7,2,2.2,2,-2.2,2,0,0,71,2,5,2,7.1,2,,,1.4,935.3,0,0,,,0,0,
4765,24.02.2019,14.6,2,3.3,2,-3.5,2,0,0,61,2,4.6,2,7.3,2,,,1.5,973,0,0,,,0,0,
4765,25.02.2019,17.6,2,5.2,2,-2.6,2,0,0,64,2,5.7,2,7.9,2,,,1.7,1020,0,0,,,0,0,
4765,26.02.2019,17.7,2,5.7,2,-1.9,2,0,0,65,2,5.5,2,7.6,2,,,1.7,1032,0,0,,,0,0,
4765,27.02.2019,19,2,5.9,2,-2.9,2,0,0,60,2,5.4,2,7.7,2,,,1.7,1044,0,0,,,0,0,
4765,28.02.2019,15.5,2,8.1,2,-0.5,2,0.1,0,67,2,7.8,2,6,2,,,1.5,901.2,0,0,,,0.2,0,
4765,01.03.2019,10.9,2,7.9,2,4.1,2,0.7,0,86,2,9.3,2,0.1,2,,,0.7,351.3,0,0,,,0.9,0,
4765,02.03.2019,9.2,2,5.9,2,3.6,2,0,0,83,2,8,2,0,2,,,0.6,347.4,0,0,,,0,0,
4765,03.03.2019,11.6,2,10.4,2,8.4,2,0.2,0,73,2,9.6,2,0.2,2,,,0.7,371.6,0,0,,,0.3,0,
4765,04.03.2019,13.2,2,9.7,2,5,2,4,0,65,2,8.2,2,2.2,2,,,1.1,575.3,0,0,,,4.5,0,
4765,05.03.2019,8.7,2,5.7,2,1.4,2,1.3,0,76,2,7.1,2,1.9,2,,,0.9,544.6,0,0,,,1.6,0,
4765,06.03.2019,13.3,2,8.3,2,0.8,2,0,0,71,2,8.1,2,2.2,2,,,1,599.6,0,0,,,0,0,
4765,07.03.2019,13.5,2,11.1,2,6.9,2,0.9,0,58,2,8.4,2,3.6,2,,,1.3,732.9,0,0,,,1.1,0,
4765,08.03.2019,10.3,2,7.9,2,5.5,2,1,0,65,2,7.3,2,2.5,2,,,1.1,643.8,0,0,,,1.2,0,
4765,09.03.2019,13,2,8.7,2,5.2,2,5.2,0,68,2,8.1,2,2.6,2,,,1.2,651.5,0,0,,,5.7,0,
4765,10.03.2019,12,2,6.7,2,2.2,2,10.2,0,76,2,7.9,2,0.8,2,,,0.9,480.7,0,0,,,10.9,0,
4765,11.03.2019,5.1,2,3.6,2,1.2,2,3.9,0,81,2,6.4,2,0.6,2,,,0.7,447,0,0,,,4.3,0,
4765,12.03.2019,9.5,2,6.3,2,2.1,2,0.2,0,62,2,5.9,2,3.4,2,,,1.2,745.1,0,0,,,0.3,0,
4765,13.03.2019,9.2,2,6.2,2,4,2,1.1,0,70,2,6.8,2,1.5,2,,,1,560.5,0,0,,,1.4,0,
4765,14.03.2019,8.1,2,6.3,2,4.9,2,7.8,0,80,2,7.7,2,0.1,2,,,0.8,424.1,0,0,,,8.4,0,
4765,15.03.2019,12.5,2,8.3,2,5.9,2,10.5,0,79,2,8.8,2,0.2,2,,,0.8,429.9,0,0,,,11.2,0,
4765,16.03.2019,12,2,9,2,5.4,2,0.7,0,74,2,8.7,2,0.6,2,,,0.9,487.5,0,0,,,0.9,0,
4765,17.03.2019,10.7,2,7.8,2,3.1,2,1.8,0,74,2,8,2,1.8,2,,,1.1,639.9,0,0,,,2.1,0,
4765,18.03.2019,9.2,2,5,2,1,2,0.4,0,72,2,6.4,2,3.9,2,,,1.3,836.4,0,0,,,0.6,0,
4765,19.03.2019,9,2,3.4,2,-1.4,2,0,0,76,2,5.8,2,4,2,,,1.3,834.2,0,0,,,0,0,
4765,20.03.2019,13.5,2,5.4,2,-2.8,2,0,0,70,2,6.4,2,9.1,2,,,2.1,1397,0,0,,,0,0,
4765,21.03.2019,17.4,2,8.2,2,0.2,2,0,0,71,2,7.8,2,9.2,2,,,2.4,1462.6,0,0,,,0,0,
4765,22.03.2019,19.9,2,9.9,2,1.5,2,0,0,75,2,9.2,2,8.9,2,,,2.5,1442.4,0,0,,,0,0,
4765,23.03.2019,16.2,2,7.9,2,2,2,0,0,81,2,9,2,8.7,2,,,2.3,1378.2,0,0,,,0,0,
4765,24.03.2019,12.4,2,7.1,2,1.1,2,0.4,0,78,2,8.1,2,2,2,,,1.2,689.6,0,0,,,0.6,0,
4765,25.03.2019,8.1,2,4.8,2,0.7,2,2.2,0,81,2,6.9,2,2.5,2,,,1.2,751.7,0,0,,,2.5,0,
