STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2393,24.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,25.11.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2393,26.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,27.11.2003,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2393,28.11.2003,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
2393,29.11.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2393,30.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,01.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,02.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,03.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,04.12.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2393,05.12.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2393,06.12.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2393,07.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,08.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,09.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,10.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,11.12.2003,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
2393,12.12.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2393,13.12.2003,,,,,,,27.9,2,,,,,,,,,,,0,2,,,29,2,
2393,14.12.2003,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2393,15.12.2003,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
2393,16.12.2003,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
2393,17.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2393,18.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,19.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,20.12.2003,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
2393,21.12.2003,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2393,22.12.2003,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
2393,23.12.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2393,24.12.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2393,25.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2393,26.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2393,27.12.2003,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2393,28.12.2003,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2393,29.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,30.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,31.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,01.01.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2393,02.01.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
2393,03.01.2004,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2393,04.01.2004,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.7,2,
2393,05.01.2004,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2393,06.01.2004,,,,,,,4.9,2,,,,,,,,,,,4,2,,,5.6,2,
2393,07.01.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2393,08.01.2004,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
2393,09.01.2004,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
2393,10.01.2004,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2393,11.01.2004,,,,,,,12,2,,,,,,,,,,,1,2,,,12.8,2,
2393,12.01.2004,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10.3,2,
2393,13.01.2004,,,,,,,12.7,2,,,,,,,,,,,1,2,,,13.5,2,
2393,14.01.2004,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
2393,15.01.2004,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
2393,16.01.2004,,,,,,,7,2,,,,,,,,,,,2,2,,,7.9,2,
2393,17.01.2004,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
2393,18.01.2004,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
2393,19.01.2004,,,,,,,7.4,2,,,,,,,,,,,4,2,,,9.1,2,
2393,20.01.2004,,,,,,,1.5,2,,,,,,,,,,,10,2,,,2,2,
2393,21.01.2004,,,,,,,1.3,2,,,,,,,,,,,12,2,,,1.7,2,
2393,22.01.2004,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2393,23.01.2004,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2393,24.01.2004,,,,,,,1.5,2,,,,,,,,,,,10,2,,,2,2,
2393,25.01.2004,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2393,26.01.2004,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2393,27.01.2004,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2393,28.01.2004,,,,,,,5.4,2,,,,,,,,,,,13,2,,,6.7,2,
2393,29.01.2004,,,,,,,6.4,2,,,,,,,,,,,29,2,,,7.9,2,
2393,30.01.2004,,,,,,,1.1,2,,,,,,,,,,,35,2,,,1.5,2,
2393,31.01.2004,,,,,,,2.9,2,,,,,,,,,,,29,2,,,3.4,2,
2393,01.02.2004,,,,,,,6.6,2,,,,,,,,,,,8,2,,,7.2,2,
2393,02.02.2004,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2393,03.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,04.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,05.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,06.02.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2393,07.02.2004,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2393,08.02.2004,,,,,,,6.7,2,,,,,,,,,,,3,2,,,7.6,2,
2393,09.02.2004,,,,,,,1.3,2,,,,,,,,,,,7,2,,,1.7,2,
2393,10.02.2004,,,,,,,6.6,2,,,,,,,,,,,6,2,,,8.2,2,
2393,11.02.2004,,,,,,,1.7,2,,,,,,,,,,,6,2,,,2.1,2,
2393,12.02.2004,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
2393,13.02.2004,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2393,14.02.2004,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2393,15.02.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2393,16.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,17.02.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2393,18.02.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2393,19.02.2004,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
2393,20.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2393,21.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2393,22.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,23.02.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2393,24.02.2004,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
2393,25.02.2004,,,,,,,4,2,,,,,,,,,,,2,2,,,5,2,
2393,26.02.2004,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2393,27.02.2004,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2393,28.02.2004,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2393,29.02.2004,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
2393,01.03.2004,,,,,,,5.4,2,,,,,,,,,,,4,2,,,6.7,2,
2393,02.03.2004,,,,,,,0.9,2,,,,,,,,,,,8,2,,,1.2,2,
2393,03.03.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2393,04.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2393,05.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2393,06.03.2004,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2393,07.03.2004,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
2393,08.03.2004,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
2393,09.03.2004,,,,,,,6.1,2,,,,,,,,,,,5,2,,,7.6,2,
2393,10.03.2004,,,,,,,1.9,2,,,,,,,,,,,9,2,,,2.5,2,
2393,11.03.2004,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2393,12.03.2004,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2393,13.03.2004,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2393,14.03.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2393,15.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,16.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,17.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,18.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,19.03.2004,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2393,20.03.2004,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
2393,21.03.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2393,22.03.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2393,23.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,24.03.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2393,25.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,26.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,27.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,28.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,29.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,30.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,31.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,01.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,02.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,03.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,04.04.2004,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2393,05.04.2004,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2393,06.04.2004,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2393,07.04.2004,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
2393,08.04.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2393,09.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,10.04.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2393,11.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,12.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,13.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,14.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,15.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,16.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,17.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,18.04.2004,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2393,19.04.2004,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2393,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,22.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,23.04.2004,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2393,24.04.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2393,25.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,26.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,27.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,28.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,29.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,30.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,01.05.2004,,,,,,,32.9,2,,,,,,,,,,,0,2,,,34,2,
2393,02.05.2004,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2393,03.05.2004,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2393,04.05.2004,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2393,05.05.2004,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2393,06.05.2004,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
2393,07.05.2004,,,,,,,29.5,2,,,,,,,,,,,0,2,,,30.5,2,
2393,08.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,09.05.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2393,10.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,11.05.2004,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2393,12.05.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2393,13.05.2004,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2393,14.05.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2393,15.05.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2393,16.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,17.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,18.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,19.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,20.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,21.05.2004,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2393,22.05.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2393,23.05.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2393,24.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,25.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,26.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,27.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,28.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,29.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,30.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,31.05.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2393,01.06.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2393,02.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,03.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,04.06.2004,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2393,05.06.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2393,06.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,07.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,08.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,09.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,10.06.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2393,11.06.2004,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2393,12.06.2004,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2393,13.06.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2393,14.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,15.06.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2393,16.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,17.06.2004,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2393,18.06.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2393,19.06.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2393,20.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,21.06.2004,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2393,22.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,23.06.2004,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2393,24.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,25.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,26.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,27.06.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2393,28.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,29.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,30.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,01.07.2004,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2393,02.07.2004,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2393,03.07.2004,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2393,04.07.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2393,05.07.2004,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2393,06.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,07.07.2004,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2393,08.07.2004,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.5,2,
2393,09.07.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2393,10.07.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2393,11.07.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2393,12.07.2004,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2393,13.07.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2393,14.07.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2393,15.07.2004,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2393,16.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,17.07.2004,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2393,18.07.2004,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2393,19.07.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2393,20.07.2004,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2393,21.07.2004,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
2393,22.07.2004,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2393,23.07.2004,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.7,2,
2393,24.07.2004,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2393,25.07.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2393,26.07.2004,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2393,27.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,28.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,29.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,30.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,31.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,01.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,02.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,03.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,04.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,05.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,06.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,07.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,08.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,09.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,10.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,11.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,12.08.2004,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
2393,13.08.2004,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2393,14.08.2004,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2393,15.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,16.08.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2393,17.08.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2393,18.08.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2393,19.08.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2393,20.08.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2393,21.08.2004,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2393,22.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,23.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,24.08.2004,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2393,25.08.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2393,26.08.2004,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2393,27.08.2004,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2393,28.08.2004,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2393,29.08.2004,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2393,30.08.2004,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2393,31.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,01.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,02.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,03.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,04.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,05.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,06.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,07.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,08.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,09.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,10.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,11.09.2004,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2393,12.09.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2393,13.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,14.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,15.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,16.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,17.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,18.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,19.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,20.09.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2393,21.09.2004,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2393,22.09.2004,,,,,,,28.6,2,,,,,,,,,,,0,2,,,29.6,2,
2393,23.09.2004,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
2393,24.09.2004,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2393,25.09.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2393,26.09.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2393,27.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,28.09.2004,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2393,29.09.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2393,30.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,01.10.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2393,02.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,03.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,04.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,05.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,06.10.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2393,07.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,08.10.2004,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2393,09.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,10.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,11.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2393,12.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
