STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1861,18.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,19.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,20.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,21.05.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1861,22.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,23.05.2005,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1861,24.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,25.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,26.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,27.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,28.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,29.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,30.05.2005,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1861,31.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,01.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,02.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,03.06.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1861,04.06.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1861,05.06.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1861,06.06.2005,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1861,07.06.2005,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1861,08.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,09.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,10.06.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1861,11.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,12.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,13.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,14.06.2005,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1861,15.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,16.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,17.06.2005,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1861,18.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,19.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,20.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,21.06.2005,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1861,22.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,23.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,24.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,25.06.2005,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1861,26.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,27.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,28.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,29.06.2005,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
1861,30.06.2005,,,,,,,30.2,2,,,,,,,,,,,0,2,,,31.2,2,
1861,01.07.2005,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
1861,02.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,03.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,04.07.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1861,05.07.2005,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
1861,06.07.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1861,07.07.2005,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1861,08.07.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1861,09.07.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1861,10.07.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1861,11.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,12.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,13.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,14.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,15.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,16.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,17.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,18.07.2005,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1861,19.07.2005,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1861,20.07.2005,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1861,21.07.2005,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
1861,22.07.2005,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1861,23.07.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1861,24.07.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1861,25.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,26.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,27.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,28.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,29.07.2005,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
1861,30.07.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1861,31.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,01.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,02.08.2005,,,,,,,30.4,2,,,,,,,,,,,0,2,,,31.4,2,
1861,03.08.2005,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
1861,04.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,05.08.2005,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1861,06.08.2005,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1861,07.08.2005,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1861,08.08.2005,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1861,09.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,10.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,11.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,12.08.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1861,13.08.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1861,14.08.2005,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1861,15.08.2005,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1861,16.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,17.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,18.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,19.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,20.08.2005,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1861,21.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,22.08.2005,,,,,,,29.4,2,,,,,,,,,,,0,2,,,30.4,2,
1861,23.08.2005,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1861,24.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,25.08.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1861,26.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,27.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,28.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,29.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,30.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,31.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,01.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,02.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,03.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,04.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,05.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,06.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,10.09.2005,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1861,11.09.2005,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
1861,12.09.2005,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.7,2,
1861,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,14.09.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1861,15.09.2005,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
1861,16.09.2005,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
1861,17.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,25.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,26.09.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1861,27.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,28.09.2005,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1861,29.09.2005,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1861,30.09.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1861,01.10.2005,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
1861,02.10.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1861,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,20.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,21.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,22.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,23.10.2005,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1861,24.10.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1861,25.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,29.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,30.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,31.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,01.11.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1861,02.11.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1861,03.11.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1861,04.11.2005,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1861,05.11.2005,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1861,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,07.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,10.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,11.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,13.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,15.11.2005,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
1861,16.11.2005,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
1861,17.11.2005,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
1861,18.11.2005,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1861,19.11.2005,,,,,,,5.4,2,,,,,,,,,,,5,2,,,6.7,2,
1861,20.11.2005,,,,,,,17.5,2,,,,,,,,,,,9,2,,,19,2,
1861,21.11.2005,,,,,,,4,2,,,,,,,,,,,20,2,,,4.7,2,
1861,22.11.2005,,,,,,,3.7,2,,,,,,,,,,,23,2,,,4.7,2,
1861,23.11.2005,,,,,,,0.4,2,,,,,,,,,,,23,2,,,0.6,2,
1861,24.11.2005,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1861,25.11.2005,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1861,26.11.2005,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1861,27.11.2005,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1861,28.11.2005,,,,,,,2.3,2,,,,,,,,,,,17,2,,,3,2,
1861,29.11.2005,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1861,30.11.2005,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1861,01.12.2005,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1861,02.12.2005,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1861,03.12.2005,,,,,,,4.2,2,,,,,,,,,,,14,2,,,4.9,2,
1861,04.12.2005,,,,,,,4,2,,,,,,,,,,,13,2,,,4.7,2,
1861,05.12.2005,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1861,06.12.2005,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1861,07.12.2005,,,,,,,0.7,2,,,,,,,,,,,7,2,,,1,2,
1861,08.12.2005,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
1861,09.12.2005,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
1861,10.12.2005,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1861,11.12.2005,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1861,12.12.2005,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.5,2,
1861,13.12.2005,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
1861,14.12.2005,,,,,,,3.6,2,,,,,,,,,,,4,2,,,4.2,2,
1861,15.12.2005,,,,,,,14.1,2,,,,,,,,,,,6,2,,,15.4,2,
1861,16.12.2005,,,,,,,12.2,2,,,,,,,,,,,9,2,,,13.4,2,
1861,17.12.2005,,,,,,,4.9,2,,,,,,,,,,,19,2,,,6.1,2,
1861,18.12.2005,,,,,,,4.2,2,,,,,,,,,,,23,2,,,5.3,2,
1861,19.12.2005,,,,,,,8.1,2,,,,,,,,,,,27,2,,,9.9,2,
1861,20.12.2005,,,,,,,5.3,2,,,,,,,,,,,29,2,,,6.1,2,
1861,21.12.2005,,,,,,,3.1,2,,,,,,,,,,,28,2,,,3.7,2,
1861,22.12.2005,,,,,,,3.4,2,,,,,,,,,,,27,2,,,4,2,
1861,23.12.2005,,,,,,,4.7,2,,,,,,,,,,,28,2,,,5.4,2,
1861,24.12.2005,,,,,,,2.7,2,,,,,,,,,,,24,2,,,3.2,2,
1861,25.12.2005,,,,,,,3.2,2,,,,,,,,,,,24,2,,,4.1,2,
1861,26.12.2005,,,,,,,1.1,2,,,,,,,,,,,26,2,,,1.5,2,
1861,27.12.2005,,,,,,,1.8,2,,,,,,,,,,,26,2,,,2.3,2,
1861,28.12.2005,,,,,,,5.4,2,,,,,,,,,,,29,2,,,6.7,2,
1861,29.12.2005,,,,,,,1.1,2,,,,,,,,,,,39,2,,,1.5,2,
1861,30.12.2005,,,,,,,3.3,2,,,,,,,,,,,41,2,,,4.2,2,
1861,31.12.2005,,,,,,,1.1,2,,,,,,,,,,,38,2,,,1.4,2,
1861,01.01.2006,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
1861,02.01.2006,,,,,,,0.7,2,,,,,,,,,,,28,2,,,1,2,
1861,03.01.2006,,,,,,,1.1,2,,,,,,,,,,,30,2,,,1.5,2,
1861,04.01.2006,,,,,,,1.1,2,,,,,,,,,,,32,2,,,1.5,2,
1861,05.01.2006,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
1861,06.01.2006,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
1861,07.01.2006,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
1861,08.01.2006,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
1861,09.01.2006,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1861,10.01.2006,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1861,11.01.2006,,,,,,,1.7,2,,,,,,,,,,,24,2,,,2.2,2,
1861,12.01.2006,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
1861,13.01.2006,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1861,14.01.2006,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1861,15.01.2006,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1861,16.01.2006,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
1861,17.01.2006,,,,,,,5.7,2,,,,,,,,,,,26,2,,,7.1,2,
1861,18.01.2006,,,,,,,7.9,2,,,,,,,,,,,39,2,,,9.7,2,
1861,19.01.2006,,,,,,,0.7,2,,,,,,,,,,,44,2,,,0.9,2,
1861,20.01.2006,,,,,,,4.8,2,,,,,,,,,,,41,2,,,5.5,2,
1861,21.01.2006,,,,,,,11.2,2,,,,,,,,,,,33,2,,,12.4,2,
1861,22.01.2006,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
1861,23.01.2006,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
1861,24.01.2006,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
1861,25.01.2006,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
1861,26.01.2006,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
1861,27.01.2006,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
1861,28.01.2006,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
1861,29.01.2006,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
1861,30.01.2006,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
1861,31.01.2006,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
1861,01.02.2006,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
1861,02.02.2006,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
1861,03.02.2006,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
1861,04.02.2006,,,,,,,1.8,2,,,,,,,,,,,34,2,,,2.3,2,
1861,05.02.2006,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
1861,06.02.2006,,,,,,,9.6,2,,,,,,,,,,,42,2,,,11.7,2,
1861,07.02.2006,,,,,,,24.2,2,,,,,,,,,,,52,2,,,26,2,
1861,08.02.2006,,,,,,,4.4,2,,,,,,,,,,,63,2,,,5.1,2,
1861,09.02.2006,,,,,,,11.9,2,,,,,,,,,,,71,2,,,14.4,2,
1861,10.02.2006,,,,,,,13.1,2,,,,,,,,,,,80,2,,,15.8,2,
1861,11.02.2006,,,,,,,1.3,2,,,,,,,,,,,91,2,,,1.7,2,
1861,12.02.2006,,,,,,,0,2,,,,,,,,,,,98,2,,,0,2,
1861,13.02.2006,,,,,,,0,2,,,,,,,,,,,94,2,,,0,2,
1861,14.02.2006,,,,,,,0,2,,,,,,,,,,,92,2,,,0,2,
1861,15.02.2006,,,,,,,2.6,2,,,,,,,,,,,86,2,,,3.1,2,
1861,16.02.2006,,,,,,,4,2,,,,,,,,,,,79,2,,,4.7,2,
1861,17.02.2006,,,,,,,0.7,2,,,,,,,,,,,75,2,,,1,2,
1861,18.02.2006,,,,,,,0.8,2,,,,,,,,,,,70,2,,,1.1,2,
1861,19.02.2006,,,,,,,0,2,,,,,,,,,,,67,2,,,0,2,
1861,20.02.2006,,,,,,,1.1,2,,,,,,,,,,,65,2,,,1.4,2,
1861,21.02.2006,,,,,,,0,2,,,,,,,,,,,63,2,,,0,2,
1861,22.02.2006,,,,,,,0.9,2,,,,,,,,,,,60,2,,,1.2,2,
1861,23.02.2006,,,,,,,0,2,,,,,,,,,,,60,2,,,0,2,
1861,24.02.2006,,,,,,,0,2,,,,,,,,,,,60,2,,,0,2,
1861,25.02.2006,,,,,,,0,2,,,,,,,,,,,60,2,,,0,2,
1861,26.02.2006,,,,,,,2.5,2,,,,,,,,,,,61,2,,,3.2,2,
1861,27.02.2006,,,,,,,0.6,2,,,,,,,,,,,63,2,,,0.8,2,
1861,28.02.2006,,,,,,,2.6,2,,,,,,,,,,,66,2,,,3.3,2,
1861,01.03.2006,,,,,,,1.4,2,,,,,,,,,,,70,2,,,1.8,2,
1861,02.03.2006,,,,,,,0,2,,,,,,,,,,,73,2,,,0,2,
1861,03.03.2006,,,,,,,5.7,2,,,,,,,,,,,75,2,,,7.1,2,
1861,04.03.2006,,,,,,,0,2,,,,,,,,,,,77,2,,,0,2,
1861,05.03.2006,,,,,,,1.1,2,,,,,,,,,,,78,2,,,1.5,2,
1861,06.03.2006,,,,,,,4.7,2,,,,,,,,,,,79,2,,,5.9,2,
1861,07.03.2006,,,,,,,2.3,2,,,,,,,,,,,80,2,,,3,2,
1861,08.03.2006,,,,,,,4.8,2,,,,,,,,,,,83,2,,,6,2,
1861,09.03.2006,,,,,,,19.2,2,,,,,,,,,,,80,2,,,20.7,2,
1861,10.03.2006,,,,,,,2,2,,,,,,,,,,,75,2,,,2.4,2,
1861,11.03.2006,,,,,,,15.6,2,,,,,,,,,,,76,2,,,18.7,2,
1861,12.03.2006,,,,,,,9.3,2,,,,,,,,,,,84,2,,,11.4,2,
1861,13.03.2006,,,,,,,0,2,,,,,,,,,,,90,2,,,0,2,
1861,14.03.2006,,,,,,,0,2,,,,,,,,,,,93,2,,,0,2,
1861,15.03.2006,,,,,,,0,2,,,,,,,,,,,91,2,,,0,2,
1861,16.03.2006,,,,,,,1,2,,,,,,,,,,,87,2,,,1.3,2,
1861,17.03.2006,,,,,,,1,2,,,,,,,,,,,85,2,,,1.3,2,
1861,18.03.2006,,,,,,,0,2,,,,,,,,,,,82,2,,,0,2,
1861,19.03.2006,,,,,,,0,2,,,,,,,,,,,79,2,,,0,2,
1861,20.03.2006,,,,,,,0,2,,,,,,,,,,,76,2,,,0,2,
1861,21.03.2006,,,,,,,2.4,2,,,,,,,,,,,70,2,,,2.9,2,
1861,22.03.2006,,,,,,,0,2,,,,,,,,,,,67,2,,,0,2,
1861,23.03.2006,,,,,,,0,2,,,,,,,,,,,66,2,,,0,2,
1861,24.03.2006,,,,,,,0,2,,,,,,,,,,,63,2,,,0,2,
1861,25.03.2006,,,,,,,8.9,2,,,,,,,,,,,63,2,,,9.6,2,
1861,26.03.2006,,,,,,,10.3,2,,,,,,,,,,,57,2,,,11,2,
1861,27.03.2006,,,,,,,0.4,2,,,,,,,,,,,47,2,,,0.6,2,
1861,28.03.2006,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
1861,29.03.2006,,,,,,,1.2,2,,,,,,,,,,,21,2,,,1.5,2,
1861,30.03.2006,,,,,,,4.3,2,,,,,,,,,,,13,2,,,4.8,2,
1861,31.03.2006,,,,,,,10.9,2,,,,,,,,,,,7,2,,,11.6,2,
1861,01.04.2006,,,,,,,6.6,2,,,,,,,,,,,5,2,,,7.2,2,
1861,02.04.2006,,,,,,,2.3,2,,,,,,,,,,,3,2,,,2.7,2,
1861,03.04.2006,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
1861,04.04.2006,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
1861,05.04.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1861,06.04.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1861,07.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1861,08.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
