STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5623,29.01.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,30.01.2008,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.7,1,
5623,31.01.2008,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
5623,01.02.2008,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
5623,02.02.2008,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
5623,03.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,04.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,05.02.2008,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
5623,06.02.2008,,,,,,,5.1,1,,,,,,,,,,,0,1,,,5.6,1,
5623,07.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,08.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,09.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,10.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,11.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,12.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,13.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,14.02.2008,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
5623,15.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,16.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,17.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,18.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,19.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,20.02.2008,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.8,1,
5623,21.02.2008,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
5623,22.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,23.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,24.02.2008,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5623,25.02.2008,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5623,26.02.2008,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
5623,27.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,28.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,29.02.2008,,,,,,,11.9,1,,,,,,,,,,,0,1,,,12.6,1,
5623,01.03.2008,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
5623,02.03.2008,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
5623,03.03.2008,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
5623,04.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,05.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,06.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,07.03.2008,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
5623,08.03.2008,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
5623,09.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,10.03.2008,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
5623,11.03.2008,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
5623,12.03.2008,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
5623,13.03.2008,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
5623,14.03.2008,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
5623,15.03.2008,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
5623,16.03.2008,,,,,,,7.8,1,,,,,,,,,,,0,1,,,8.4,1,
5623,17.03.2008,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
5623,18.03.2008,,,,,,,2.2,1,,,,,,,,,,,1,1,,,2.7,1,
5623,19.03.2008,,,,,,,1.9,1,,,,,,,,,,,2,1,,,2.3,1,
5623,20.03.2008,,,,,,,2.9,1,,,,,,,,,,,2,1,,,3.4,1,
5623,21.03.2008,,,,,,,2.2,1,,,,,,,,,,,1,1,,,2.7,1,
5623,22.03.2008,,,,,,,6.5,1,,,,,,,,,,,1,1,,,7.4,1,
5623,23.03.2008,,,,,,,1.3,1,,,,,,,,,,,8,1,,,1.7,1,
5623,24.03.2008,,,,,,,0.3,1,,,,,,,,,,,5,1,,,0.4,1,
5623,25.03.2008,,,,,,,1.3,1,,,,,,,,,,,2,1,,,1.7,1,
5623,26.03.2008,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5623,27.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,28.03.2008,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
5623,29.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,30.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,31.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,01.04.2008,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5623,02.04.2008,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.1,1,
5623,03.04.2008,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.1,1,
5623,04.04.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,05.04.2008,,,,,,,7.3,1,,,,,,,,,,,0,1,,,7.9,1,
5623,06.04.2008,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
5623,07.04.2008,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.5,1,
5623,08.04.2008,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
5623,09.04.2008,,,,,,,15.1,1,,,,,,,,,,,0,1,,,15.9,1,
5623,10.04.2008,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
5623,11.04.2008,,,,,,,16.9,1,,,,,,,,,,,0,1,,,17.7,1,
5623,12.04.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,13.04.2008,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
5623,14.04.2008,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
5623,15.04.2008,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
5623,16.04.2008,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
5623,17.04.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,18.04.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,19.04.2008,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
5623,20.04.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,21.04.2008,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
5623,22.04.2008,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5623,23.04.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,24.04.2008,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
5623,25.04.2008,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
5623,26.04.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,27.04.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,28.04.2008,,,,,,,13.5,1,,,,,,,,,,,0,1,,,14.3,1,
5623,29.04.2008,,,,,,,7.9,1,,,,,,,,,,,0,1,,,8.5,1,
5623,30.04.2008,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
5623,01.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,02.05.2008,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
5623,03.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,04.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,05.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,06.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,07.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,08.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,09.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,10.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,11.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,12.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,13.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,14.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,15.05.2008,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
5623,16.05.2008,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
5623,17.05.2008,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
5623,18.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,19.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,20.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,21.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,22.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,23.05.2008,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
5623,24.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,25.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,26.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,27.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,28.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,29.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,30.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,31.05.2008,,,,,,,9.7,1,,,,,,,,,,,0,1,,,10.4,1,
5623,01.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,02.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,03.06.2008,,,,,,,40.6,1,,,,,,,,,,,0,1,,,41.7,1,
5623,04.06.2008,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
5623,05.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,06.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,07.06.2008,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5623,08.06.2008,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
5623,09.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,10.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,11.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,12.06.2008,,,,,,,17.9,1,,,,,,,,,,,0,1,,,18.7,1,
5623,13.06.2008,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
5623,14.06.2008,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
5623,15.06.2008,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
5623,16.06.2008,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
5623,17.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,18.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,19.06.2008,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
5623,20.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,21.06.2008,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
5623,22.06.2008,,,,,,,6.4,1,,,,,,,,,,,0,1,,,7,1,
5623,23.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,24.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,25.06.2008,,,,,,,14.8,1,,,,,,,,,,,0,1,,,15.6,1,
5623,26.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,27.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,28.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,29.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,30.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,01.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,02.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,03.07.2008,,,,,,,10.3,1,,,,,,,,,,,0,1,,,11,1,
5623,04.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,05.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,06.07.2008,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
5623,07.07.2008,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
5623,08.07.2008,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
5623,09.07.2008,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.5,1,
5623,10.07.2008,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
5623,11.07.2008,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
5623,12.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,13.07.2008,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
5623,14.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,15.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,16.07.2008,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
5623,17.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,18.07.2008,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
5623,19.07.2008,,,,,,,6.9,1,,,,,,,,,,,0,1,,,7.5,1,
5623,20.07.2008,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5623,21.07.2008,,,,,,,10.1,1,,,,,,,,,,,0,1,,,10.8,1,
5623,22.07.2008,,,,,,,6.2,1,,,,,,,,,,,0,1,,,6.8,1,
5623,23.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,24.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,25.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,26.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,27.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,28.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,29.07.2008,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
5623,30.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,31.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,01.08.2008,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
5623,02.08.2008,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
5623,03.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,04.08.2008,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
5623,05.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,06.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,07.08.2008,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
5623,08.08.2008,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
5623,09.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,10.08.2008,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5623,11.08.2008,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
5623,12.08.2008,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
5623,13.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,14.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,15.08.2008,,,,,,,8.3,1,,,,,,,,,,,0,1,,,8.9,1,
5623,16.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,17.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,18.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,19.08.2008,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
5623,20.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,21.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,22.08.2008,,,,,,,11.8,1,,,,,,,,,,,0,1,,,12.5,1,
5623,23.08.2008,,,,,,,6.7,1,,,,,,,,,,,0,1,,,7.3,1,
5623,24.08.2008,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
5623,25.08.2008,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5623,26.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,27.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,28.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,29.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,30.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,31.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,01.09.2008,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.5,1,
5623,02.09.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,03.09.2008,,,,,,,5.5,1,,,,,,,,,,,0,1,,,6,1,
5623,04.09.2008,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
5623,05.09.2008,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
5623,06.09.2008,,,,,,,10.1,1,,,,,,,,,,,0,1,,,10.8,1,
5623,07.09.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,08.09.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,09.09.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,10.09.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,11.09.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,12.09.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,13.09.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,14.09.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,15.09.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,16.09.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,17.09.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,18.09.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,19.09.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,20.09.2008,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5623,21.09.2008,,,,,,,7.3,1,,,,,,,,,,,0,1,,,7.9,1,
5623,22.09.2008,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.4,1,
5623,23.09.2008,,,,,,,10.3,1,,,,,,,,,,,0,1,,,11,1,
5623,24.09.2008,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
5623,25.09.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,26.09.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,27.09.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,28.09.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,29.09.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,30.09.2008,,,,,,,4.4,1,,,,,,,,,,,0,1,,,4.9,1,
5623,01.10.2008,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
5623,02.10.2008,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
5623,03.10.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,04.10.2008,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
5623,05.10.2008,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
5623,06.10.2008,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.1,1,
5623,07.10.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,08.10.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,09.10.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,10.10.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,11.10.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,12.10.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,13.10.2008,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
5623,14.10.2008,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5623,15.10.2008,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
5623,16.10.2008,,,,,,,9.6,1,,,,,,,,,,,0,1,,,10.3,1,
5623,17.10.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,18.10.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,19.10.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,20.10.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,21.10.2008,,,,,,,7,1,,,,,,,,,,,0,1,,,7.6,1,
5623,22.10.2008,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
5623,23.10.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,24.10.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,25.10.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,26.10.2008,,,,,,,3.5,1,,,,,,,,,,,0,1,,,3.9,1,
5623,27.10.2008,,,,,,,7.2,1,,,,,,,,,,,0,1,,,7.8,1,
5623,28.10.2008,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
5623,29.10.2008,,,,,,,14.6,1,,,,,,,,,,,0,1,,,15.4,1,
5623,30.10.2008,,,,,,,5.3,1,,,,,,,,,,,0,1,,,6.1,1,
5623,31.10.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,01.11.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,02.11.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,03.11.2008,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
5623,04.11.2008,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
5623,05.11.2008,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5623,06.11.2008,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5623,07.11.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,08.11.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,09.11.2008,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
5623,10.11.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,11.11.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,12.11.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,13.11.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,14.11.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,15.11.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,16.11.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,17.11.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,18.11.2008,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
5623,19.11.2008,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
5623,20.11.2008,,,,,,,9.2,1,,,,,,,,,,,0,1,,,9.9,1,
5623,21.11.2008,,,,,,,5.5,1,,,,,,,,,,,0,1,,,6.3,1,
5623,22.11.2008,,,,,,,0.3,1,,,,,,,,,,,1,1,,,0.5,1,
5623,23.11.2008,,,,,,,0.8,1,,,,,,,,,,,2,1,,,1.1,1,
5623,24.11.2008,,,,,,,6.6,1,,,,,,,,,,,3,1,,,8.2,1,
5623,25.11.2008,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
5623,26.11.2008,,,,,,,0.8,1,,,,,,,,,,,6,1,,,1.1,1,
5623,27.11.2008,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5623,28.11.2008,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
5623,29.11.2008,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
5623,30.11.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,01.12.2008,,,,,,,16.2,1,,,,,,,,,,,0,1,,,17.6,1,
5623,02.12.2008,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5623,03.12.2008,,,,,,,2.5,1,,,,,,,,,,,1,1,,,3,1,
5623,04.12.2008,,,,,,,0.5,1,,,,,,,,,,,5,1,,,0.7,1,
5623,05.12.2008,,,,,,,1.5,1,,,,,,,,,,,1,1,,,1.8,1,
5623,06.12.2008,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
5623,07.12.2008,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
5623,08.12.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,09.12.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5623,10.12.2008,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5623,11.12.2008,,,,,,,7.9,1,,,,,,,,,,,1,1,,,8.9,1,
5623,12.12.2008,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
5623,13.12.2008,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
5623,14.12.2008,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
5623,15.12.2008,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5623,16.12.2008,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5623,17.12.2008,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
