STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5522,20.01.2018,,,,,,,2.5,2,,,,,,,,,,,6,2,,,3,2,
5522,21.01.2018,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5522,22.01.2018,,,,,,,2.4,2,,,,,,,,,,,5,2,,,2.9,2,
5522,23.01.2018,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
5522,24.01.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,25.01.2018,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5522,26.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,27.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,28.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,29.01.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5522,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,31.01.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5522,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,02.02.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5522,03.02.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5522,04.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5522,05.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5522,06.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5522,07.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,08.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,09.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,10.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,11.02.2018,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5522,12.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,13.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,14.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,15.02.2018,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
5522,16.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,25.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,26.02.2018,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5522,27.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,28.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,01.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,02.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,03.03.2018,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5522,04.03.2018,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5522,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,06.03.2018,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
5522,07.03.2018,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
5522,08.03.2018,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.5,2,
5522,09.03.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5522,10.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,11.03.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5522,12.03.2018,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5522,13.03.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5522,14.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,15.03.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5522,16.03.2018,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.6,2,
5522,17.03.2018,,,,,,,0.3,2,,,,,,,,,,,11,2,,,0.4,2,
5522,18.03.2018,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5522,19.03.2018,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5522,20.03.2018,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
5522,21.03.2018,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5522,22.03.2018,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
5522,23.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,24.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,26.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,27.03.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5522,28.03.2018,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5522,29.03.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5522,30.03.2018,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5522,31.03.2018,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5522,01.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,02.04.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5522,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,04.04.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5522,05.04.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5522,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,11.04.2018,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5522,12.04.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5522,13.04.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5522,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,15.04.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5522,16.04.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5522,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,22.04.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5522,23.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,24.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,25.04.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5522,26.04.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5522,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,02.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,10.05.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5522,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,15.05.2018,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5522,16.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,23.05.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5522,24.05.2018,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5522,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,27.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,29.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,30.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,01.06.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5522,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,09.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,10.06.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5522,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,21.06.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5522,22.06.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5522,23.06.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5522,24.06.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5522,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,05.07.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5522,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,09.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,10.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,11.07.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5522,12.07.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5522,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,21.07.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5522,22.07.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5522,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,27.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,28.07.2018,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5522,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,31.07.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5522,01.08.2018,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5522,02.08.2018,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5522,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,04.08.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5522,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,08.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,09.08.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5522,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,13.08.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5522,14.08.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5522,15.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,16.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,17.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,18.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,19.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,20.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,21.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,22.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,23.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,24.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,25.08.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5522,26.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,27.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,28.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,29.08.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5522,30.08.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5522,31.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,01.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,02.09.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5522,03.09.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5522,04.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,05.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,06.09.2018,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5522,07.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,08.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,09.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,10.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,11.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,12.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,13.09.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5522,14.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,15.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,16.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,17.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,18.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,19.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,20.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,21.09.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5522,22.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,23.09.2018,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.5,2,
5522,24.09.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5522,25.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,26.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,27.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,28.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,29.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,30.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,01.10.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5522,02.10.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5522,03.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,04.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,05.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,06.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,07.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,08.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,09.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,10.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,11.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,12.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,13.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,14.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,15.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,16.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,17.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,18.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,19.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,20.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,21.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,22.10.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5522,23.10.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5522,24.10.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5522,25.10.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5522,26.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,27.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,28.10.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5522,29.10.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5522,30.10.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5522,31.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,01.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,02.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,03.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,04.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,05.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,06.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,07.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,08.11.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5522,09.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,10.11.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5522,11.11.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5522,12.11.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5522,13.11.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5522,14.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,15.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,16.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,17.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,18.11.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
5522,19.11.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5522,20.11.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5522,21.11.2018,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
5522,22.11.2018,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
5522,23.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,24.11.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5522,25.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,26.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,27.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,28.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,29.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,30.11.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5522,01.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,02.12.2018,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5522,03.12.2018,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5522,04.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,05.12.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5522,06.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,07.12.2018,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5522,08.12.2018,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5522,09.12.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5522,10.12.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5522,11.12.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5522,12.12.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5522,13.12.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5522,14.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
